createdAt,value
2022-11-14T00:01:33.820Z,2.65
2022-11-14T00:04:21.111Z,2.66
2022-11-14T00:07:11.828Z,2.78
2022-11-14T00:09:58.565Z,2.91
2022-11-14T00:12:45.931Z,2.95
2022-11-14T00:15:33.423Z,2.82
2022-11-14T00:18:19.856Z,2.96
2022-11-14T00:21:06.721Z,3.02
2022-11-14T00:23:53.457Z,2.98
2022-11-14T00:26:39.818Z,2.98
2022-11-14T00:29:26.498Z,2.96
2022-11-14T00:32:12.950Z,2.86
2022-11-14T00:34:59.482Z,2.88
2022-11-14T00:37:46.563Z,2.89
2022-11-14T00:40:33.108Z,2.83
2022-11-14T00:43:19.619Z,2.76
2022-11-14T00:46:06.442Z,2.88
2022-11-14T00:48:53.097Z,2.85
2022-11-14T00:51:39.803Z,2.88
2022-11-14T00:54:26.759Z,2.69
2022-11-14T00:57:13.682Z,2.62
2022-11-14T01:00:00.360Z,2.57
2022-11-14T01:02:47.206Z,2.68
2022-11-14T01:05:33.865Z,2.68
2022-11-14T01:08:20.810Z,2.68
2022-11-14T01:11:13.131Z,2.59
2022-11-14T01:13:59.557Z,2.70
2022-11-14T01:16:46.275Z,2.77
2022-11-14T01:19:33.342Z,2.69
2022-11-14T01:22:20.447Z,2.59
2022-11-14T01:25:07.682Z,2.53
2022-11-14T01:27:54.122Z,2.54
2022-11-14T01:30:41.558Z,2.54
2022-11-14T01:33:28.262Z,2.65
2022-11-14T01:36:14.951Z,2.69
2022-11-14T01:39:01.762Z,2.72
2022-11-14T01:41:48.300Z,2.64
2022-11-14T01:44:53.744Z,2.79
2022-11-14T01:47:40.189Z,2.77
2022-11-14T01:50:28.136Z,2.58
2022-11-14T01:53:15.320Z,2.63
2022-11-14T01:56:04.638Z,2.49
2022-11-14T01:59:00.821Z,2.55
2022-11-14T02:01:50.207Z,2.66
2022-11-14T02:04:42.913Z,2.72
2022-11-14T02:07:32.375Z,2.68
2022-11-14T02:10:21.378Z,2.68
2022-11-14T02:13:08.548Z,2.78
2022-11-14T02:15:55.224Z,2.67
2022-11-14T02:18:42.312Z,2.75
2022-11-14T02:21:29.354Z,2.68
2022-11-14T02:24:16.081Z,2.73
2022-11-14T02:27:04.615Z,2.75
2022-11-14T02:29:51.157Z,2.71
2022-11-14T02:33:04.350Z,2.78
2022-11-14T02:35:44.613Z,2.81
2022-11-14T02:38:32.270Z,2.77
2022-11-14T02:41:19.133Z,2.53
2022-11-14T02:44:05.711Z,2.62
2022-11-14T02:46:52.584Z,2.55
2022-11-14T02:49:39.481Z,2.40
2022-11-14T02:52:26.270Z,2.33
2022-11-14T02:55:13.013Z,2.40
2022-11-14T02:57:59.506Z,2.28
2022-11-14T03:01:13.461Z,2.03
2022-11-14T03:03:53.343Z,2.04
2022-11-14T03:06:40.078Z,1.99
2022-11-14T03:09:26.386Z,1.82
2022-11-14T03:12:17.093Z,1.95
2022-11-14T03:15:07.700Z,1.82
2022-11-14T03:17:54.477Z,1.75
2022-11-14T03:20:41.093Z,1.79
2022-11-14T03:23:27.933Z,1.77
2022-11-14T03:26:15.482Z,1.62
2022-11-14T03:29:03.985Z,1.68
2022-11-14T03:31:50.349Z,1.91
2022-11-14T03:34:36.925Z,1.96
2022-11-14T03:37:23.592Z,1.83
2022-11-14T03:40:11.371Z,1.78
2022-11-14T03:42:57.580Z,1.98
2022-11-14T03:45:44.525Z,2.07
2022-11-14T03:48:31.723Z,1.90
2022-11-14T03:51:18.848Z,2.02
2022-11-14T03:54:05.349Z,1.91
2022-11-14T03:56:52.296Z,1.91
2022-11-14T03:59:38.852Z,2.02
2022-11-14T04:02:25.490Z,2.11
2022-11-14T04:05:11.871Z,2.07
2022-11-14T04:07:58.414Z,2.18
2022-11-14T04:10:47.871Z,2.18
2022-11-14T04:13:34.779Z,2.16
2022-11-14T04:16:21.371Z,2.18
2022-11-14T04:19:07.915Z,2.13
2022-11-14T04:21:54.787Z,2.21
2022-11-14T04:24:41.598Z,2.14
2022-11-14T04:27:27.989Z,1.94
2022-11-14T04:30:14.926Z,1.82
2022-11-14T04:33:01.226Z,1.73
2022-11-14T04:35:48.443Z,1.54
2022-11-14T04:38:34.920Z,1.57
2022-11-14T04:41:21.889Z,1.42
2022-11-14T04:44:08.715Z,1.36
2022-11-14T04:46:55.880Z,1.47
2022-11-14T04:49:42.578Z,1.65
2022-11-14T04:52:29.470Z,1.61
2022-11-14T04:55:15.827Z,1.68
2022-11-14T04:58:03.059Z,1.69
2022-11-14T05:00:49.910Z,1.80
2022-11-14T05:03:36.944Z,1.64
2022-11-14T05:06:23.439Z,1.58
2022-11-14T05:09:10.412Z,1.75
2022-11-14T05:11:56.818Z,1.82
2022-11-14T05:14:43.148Z,1.80
2022-11-14T05:17:30.967Z,1.86
2022-11-14T05:20:17.948Z,1.85
2022-11-14T05:23:04.804Z,1.94
2022-11-14T05:26:12.415Z,1.96
2022-11-14T05:28:58.756Z,1.99
2022-11-14T05:31:45.247Z,1.91
2022-11-14T05:34:32.210Z,1.92
2022-11-14T05:37:19.277Z,1.83
2022-11-14T05:40:06.915Z,1.85
2022-11-14T05:42:55.549Z,1.96
2022-11-14T05:45:42.158Z,2.02
2022-11-14T05:48:29.538Z,1.93
2022-11-14T05:51:16.721Z,1.91
2022-11-14T05:54:03.491Z,1.97
2022-11-14T05:56:50.068Z,1.92
2022-11-14T05:59:36.398Z,1.97
2022-11-14T06:02:22.990Z,2.07
2022-11-14T06:05:10.314Z,1.99
2022-11-14T06:07:58.749Z,2.00
2022-11-14T06:10:45.640Z,2.02
2022-11-14T06:13:33.312Z,2.07
2022-11-14T06:16:20.421Z,1.97
2022-11-14T06:19:07.289Z,2.00
2022-11-14T06:21:53.984Z,2.04
2022-11-14T06:24:40.521Z,2.09
2022-11-14T06:27:27.359Z,2.13
2022-11-14T06:30:14.158Z,2.10
2022-11-14T06:33:00.731Z,1.97
2022-11-14T06:35:47.515Z,1.79
2022-11-14T06:38:36.531Z,1.63
2022-11-14T06:41:23.544Z,1.61
2022-11-14T06:44:10.484Z,1.73
2022-11-14T06:46:57.153Z,1.94
2022-11-14T06:49:43.947Z,2.03
2022-11-14T06:52:31.348Z,1.84
2022-11-14T06:55:22.361Z,1.86
2022-11-14T06:58:11.494Z,2.08
2022-11-14T07:01:04.059Z,2.00
2022-11-14T07:03:51.757Z,2.35
2022-11-14T07:06:39.214Z,2.61
2022-11-14T07:09:26.080Z,2.78
2022-11-14T07:12:12.897Z,2.93
2022-11-14T07:14:59.247Z,2.98
2022-11-14T07:17:45.967Z,3.10
2022-11-14T07:20:32.734Z,3.21
2022-11-14T07:23:22.915Z,3.22
2022-11-14T07:26:11.945Z,3.49
2022-11-14T07:29:02.515Z,3.72
2022-11-14T07:31:49.399Z,3.88
2022-11-14T07:34:35.907Z,4.02
2022-11-14T07:37:22.868Z,4.17
2022-11-14T07:40:10.296Z,4.28
2022-11-14T07:43:00.627Z,4.43
2022-11-14T07:45:47.047Z,4.57
2022-11-14T07:48:33.518Z,4.53
2022-11-14T07:51:20.777Z,4.71
2022-11-14T07:54:07.106Z,4.89
2022-11-14T07:56:53.576Z,4.88
2022-11-14T07:59:40.213Z,5.00
2022-11-14T08:02:26.901Z,5.14
2022-11-14T08:05:13.498Z,5.35
2022-11-14T08:08:00.039Z,5.52
2022-11-14T08:10:46.734Z,5.90
2022-11-14T08:13:33.994Z,6.29
2022-11-14T08:16:20.751Z,6.76
2022-11-14T08:19:07.701Z,7.19
2022-11-14T08:21:53.997Z,7.62
2022-11-14T08:24:40.580Z,7.92
2022-11-14T08:27:27.967Z,8.56
2022-11-14T08:30:15.469Z,8.53
2022-11-14T08:33:03.756Z,9.11
2022-11-14T08:35:50.508Z,9.46
2022-11-14T08:38:37.514Z,9.89
2022-11-14T08:41:24.000Z,10.26
2022-11-14T08:44:10.702Z,10.28
2022-11-14T08:46:59.811Z,10.35
2022-11-14T08:49:46.257Z,10.77
2022-11-14T08:52:33.195Z,11.05
2022-11-14T08:55:20.763Z,11.03
2022-11-14T08:58:07.428Z,10.77
2022-11-14T09:00:53.967Z,11.20
2022-11-14T09:03:40.724Z,11.61
2022-11-14T09:06:27.550Z,12.00
2022-11-14T09:09:14.566Z,11.83
2022-11-14T09:12:01.192Z,12.05
2022-11-14T09:14:50.641Z,11.60
2022-11-14T09:17:37.240Z,11.53
2022-11-14T09:20:31.520Z,12.07
2022-11-14T09:23:19.451Z,12.24
2022-11-14T09:26:07.603Z,12.31
2022-11-14T09:28:55.004Z,12.64
2022-11-14T09:31:42.327Z,12.50
2022-11-14T09:34:28.657Z,12.61
2022-11-14T09:37:17.137Z,12.97
2022-11-14T09:40:04.033Z,12.73
2022-11-14T09:42:53.535Z,12.42
2022-11-14T09:45:44.447Z,12.88
2022-11-14T09:48:32.048Z,13.19
2022-11-14T09:51:33.830Z,12.82
2022-11-14T09:54:33.391Z,13.28
2022-11-14T09:57:21.177Z,13.28
2022-11-14T10:00:18.601Z,13.32
2022-11-14T10:03:12.934Z,13.62
2022-11-14T10:06:11.644Z,13.41
2022-11-14T10:09:14.652Z,13.41
2022-11-14T10:12:39.293Z,13.46
2022-11-14T10:15:35.451Z,13.55
2022-11-14T10:18:50.968Z,13.45
2022-11-14T10:21:55.280Z,13.60
2022-11-14T10:24:44.213Z,13.48
2022-11-14T10:27:45.672Z,13.61
2022-11-14T10:31:05.433Z,13.40
2022-11-14T10:33:57.668Z,13.51
2022-11-14T10:37:29.640Z,13.69
2022-11-14T10:40:25.874Z,13.31
2022-11-14T10:43:28.531Z,13.17
2022-11-14T10:46:34.132Z,13.41
2022-11-14T10:49:23.290Z,13.13
2022-11-14T10:52:16.656Z,13.41
2022-11-14T10:55:13.113Z,13.19
2022-11-14T10:57:59.904Z,13.38
2022-11-14T11:00:46.671Z,13.08
2022-11-14T11:03:43.893Z,12.97
2022-11-14T11:06:30.813Z,13.09
2022-11-14T11:09:44.887Z,13.24
2022-11-14T11:12:48.103Z,13.37
2022-11-14T11:15:41.115Z,13.28
2022-11-14T11:18:35.337Z,12.76
2022-11-14T11:21:23.575Z,12.87
2022-11-14T11:24:10.064Z,12.90
2022-11-14T11:27:35.422Z,12.63
2022-11-14T11:30:26.124Z,12.45
2022-11-14T11:33:30.125Z,12.54
2022-11-14T11:36:20.527Z,12.32
2022-11-14T11:39:19.853Z,12.37
2022-11-14T11:42:10.759Z,12.18
2022-11-14T11:45:05.897Z,12.18
2022-11-14T11:47:58.714Z,11.73
2022-11-14T11:50:47.026Z,11.94
2022-11-14T11:53:42.227Z,11.80
2022-11-14T11:56:32.177Z,11.68
2022-11-14T11:59:42.055Z,11.43
2022-11-14T12:02:28.886Z,11.36
2022-11-14T12:05:18.737Z,11.42
2022-11-14T12:08:12.684Z,11.45
2022-11-14T12:11:02.623Z,11.25
2022-11-14T12:14:14.936Z,11.46
2022-11-14T12:17:07.397Z,11.42
2022-11-14T12:20:55.070Z,11.35
2022-11-14T12:24:18.127Z,11.50
2022-11-14T12:27:43.146Z,11.50
2022-11-14T12:30:33.316Z,11.39
2022-11-14T12:33:30.012Z,11.45
2022-11-14T12:36:17.377Z,11.38
2022-11-14T12:39:04.285Z,11.48
2022-11-14T12:41:51.150Z,11.53
2022-11-14T12:44:40.192Z,11.38
2022-11-14T12:47:29.779Z,11.50
2022-11-14T12:50:41.445Z,11.49
2022-11-14T12:53:37.169Z,11.50
2022-11-14T12:56:29.640Z,11.53
2022-11-14T12:59:25.120Z,11.45
2022-11-14T13:02:11.634Z,11.43
2022-11-14T13:04:57.579Z,11.53
2022-11-14T13:08:12.038Z,11.50
2022-11-14T13:10:59.042Z,11.50
2022-11-14T13:14:21.103Z,11.54
2022-11-14T13:17:32.352Z,11.45
2022-11-14T13:20:40.653Z,11.48
2022-11-14T13:23:28.439Z,11.50
2022-11-14T13:26:15.170Z,11.46
2022-11-14T13:29:02.375Z,11.46
2022-11-14T13:31:51.382Z,11.46
2022-11-14T13:35:04.452Z,11.42
2022-11-14T13:37:57.830Z,11.43
2022-11-14T13:41:24.425Z,11.42
2022-11-14T13:44:32.877Z,11.45
2022-11-14T13:47:51.091Z,11.41
2022-11-14T13:50:40.614Z,11.32
2022-11-14T13:53:30.409Z,11.30
2022-11-14T13:56:40.180Z,11.20
2022-11-14T13:59:35.731Z,11.16
2022-11-14T14:02:41.252Z,11.12
2022-11-14T14:06:06.606Z,11.05
2022-11-14T14:09:24.785Z,10.95
2022-11-14T14:12:31.029Z,10.86
2022-11-14T14:15:17.373Z,10.82
2022-11-14T14:18:22.335Z,10.73
2022-11-14T14:21:35.109Z,10.66
2022-11-14T14:25:03.833Z,10.60
2022-11-14T14:28:04.010Z,10.51
2022-11-14T14:31:12.327Z,10.39
2022-11-14T14:33:58.952Z,10.27
2022-11-14T14:36:56.383Z,10.15
2022-11-14T14:40:06.303Z,10.02
2022-11-14T14:42:53.770Z,9.84
2022-11-14T14:45:53.254Z,9.63
2022-11-14T14:48:43.755Z,9.65
2022-11-14T14:51:38.021Z,9.63
2022-11-14T14:54:29.628Z,9.54
2022-11-14T14:57:22.405Z,9.51
2022-11-14T15:00:26.034Z,9.44
2022-11-14T15:03:12.893Z,9.35
2022-11-14T15:06:01.608Z,9.30
2022-11-14T15:08:49.160Z,9.21
2022-11-14T15:11:39.983Z,9.12
2022-11-14T15:14:30.051Z,9.03
2022-11-14T15:17:17.062Z,8.97
2022-11-14T15:20:04.592Z,8.93
2022-11-14T15:23:25.037Z,8.79
2022-11-14T15:26:31.626Z,8.75
2022-11-14T15:29:23.961Z,8.72
2022-11-14T15:32:22.753Z,8.67
2022-11-14T15:35:25.171Z,8.62
2022-11-14T15:41:22.819Z,8.60
2022-11-14T15:44:32.475Z,8.60
2022-11-14T15:47:26.068Z,8.66
2022-11-14T15:50:15.231Z,8.65
2022-11-14T15:53:05.151Z,8.59
2022-11-14T15:55:51.749Z,8.55
2022-11-14T15:58:38.044Z,8.51
2022-11-14T16:01:26.233Z,8.44
2022-11-14T16:04:34.269Z,8.41
2022-11-14T16:07:21.194Z,8.43
2022-11-14T16:10:15.485Z,8.33
2022-11-14T16:13:02.168Z,8.24
2022-11-14T16:15:48.459Z,8.20
2022-11-14T16:18:35.234Z,8.16
2022-11-14T16:21:21.830Z,8.10
2022-11-14T16:24:35.037Z,8.11
2022-11-14T16:27:21.601Z,7.99
2022-11-14T16:30:10.346Z,7.92
2022-11-14T16:32:56.842Z,7.91
2022-11-14T16:35:43.176Z,7.69
2022-11-14T16:38:29.628Z,7.69
2022-11-14T16:41:16.440Z,7.67
2022-11-14T16:44:03.104Z,7.46
2022-11-14T16:46:49.648Z,7.45
2022-11-14T16:49:38.821Z,7.46
2022-11-14T16:52:25.221Z,7.35
2022-11-14T16:55:11.874Z,7.34
2022-11-14T16:57:58.874Z,7.21
2022-11-14T17:00:46.118Z,7.22
2022-11-14T17:03:33.270Z,7.26
2022-11-14T17:06:20.182Z,7.18
2022-11-14T17:09:06.688Z,7.13
2022-11-14T17:11:53.934Z,7.16
2022-11-14T17:14:40.816Z,7.14
2022-11-14T17:17:27.951Z,7.07
2022-11-14T17:20:14.801Z,7.03
2022-11-14T17:23:01.452Z,6.97
2022-11-14T17:25:47.987Z,6.74
2022-11-14T17:28:36.020Z,6.68
2022-11-14T17:31:22.819Z,6.55
2022-11-14T17:34:10.862Z,6.63
2022-11-14T17:36:57.599Z,6.62
2022-11-14T17:39:44.549Z,6.58
2022-11-14T17:42:30.908Z,6.58
2022-11-14T17:45:18.092Z,6.54
2022-11-14T17:48:05.056Z,6.61
2022-11-14T17:50:51.953Z,6.52
2022-11-14T17:53:39.445Z,6.44
2022-11-14T17:56:27.883Z,6.44
2022-11-14T17:59:14.477Z,6.51
2022-11-14T18:02:02.196Z,6.45
2022-11-14T18:04:48.853Z,6.24
2022-11-14T18:07:35.655Z,6.34
2022-11-14T18:10:22.800Z,6.35
2022-11-14T18:13:11.179Z,6.18
2022-11-14T18:16:44.413Z,6.14
2022-11-14T18:19:38.338Z,6.02
2022-11-14T18:22:27.890Z,6.04
2022-11-14T18:25:14.256Z,5.92
2022-11-14T18:28:01.328Z,5.95
2022-11-14T18:30:55.805Z,5.93
2022-11-14T18:33:42.511Z,5.88
2022-11-14T18:36:30.316Z,5.99
2022-11-14T18:39:17.063Z,5.98
2022-11-14T18:42:04.373Z,5.84
2022-11-14T18:44:51.305Z,5.62
2022-11-14T18:47:38.562Z,5.24
2022-11-14T18:50:25.155Z,5.26
2022-11-14T18:53:12.074Z,5.25
2022-11-14T18:55:58.967Z,5.34
2022-11-14T18:58:46.169Z,5.27
2022-11-14T19:01:35.144Z,5.20
2022-11-14T19:04:23.875Z,5.05
2022-11-14T19:07:10.537Z,5.15
2022-11-14T19:09:58.319Z,5.21
2022-11-14T19:12:48.423Z,5.22
2022-11-14T19:15:35.883Z,5.28
2022-11-14T19:18:25.747Z,5.28
2022-11-14T19:21:13.347Z,5.33
2022-11-14T19:24:00.305Z,5.37
2022-11-14T19:26:47.139Z,5.04
2022-11-14T19:29:33.719Z,5.08
2022-11-14T19:32:20.487Z,4.73
2022-11-14T19:35:07.507Z,4.43
2022-11-14T19:37:55.168Z,3.90
2022-11-14T19:40:41.560Z,3.71
2022-11-14T19:43:29.365Z,3.80
2022-11-14T19:46:22.850Z,3.94
2022-11-14T19:49:09.941Z,3.86
2022-11-14T19:51:56.875Z,3.94
2022-11-14T19:54:49.184Z,4.05
2022-11-14T19:57:36.079Z,4.20
2022-11-14T20:00:26.192Z,4.19
2022-11-14T20:03:13.257Z,4.34
2022-11-14T20:06:00.551Z,4.36
2022-11-14T20:08:48.220Z,4.47
2022-11-14T20:11:35.176Z,4.54
2022-11-14T20:14:21.915Z,4.55
2022-11-14T20:17:11.268Z,4.64
2022-11-14T20:19:58.114Z,4.65
2022-11-14T20:22:45.103Z,4.74
2022-11-14T20:25:31.747Z,4.67
2022-11-14T20:28:19.514Z,4.68
2022-11-14T20:31:10.176Z,4.73
2022-11-14T20:33:57.237Z,4.67
2022-11-14T20:37:09.356Z,4.62
2022-11-14T20:39:56.682Z,4.74
2022-11-14T20:42:48.446Z,4.78
2022-11-14T20:45:35.175Z,4.84
2022-11-14T20:48:21.693Z,4.79
2022-11-14T20:51:16.319Z,4.74
2022-11-14T20:54:03.421Z,4.62
2022-11-14T20:56:51.110Z,4.61
2022-11-14T20:59:37.586Z,4.57
2022-11-14T21:02:24.474Z,4.69
2022-11-14T21:05:11.068Z,4.56
2022-11-14T21:07:58.075Z,4.60
2022-11-14T21:10:47.580Z,4.63
2022-11-14T21:13:54.866Z,4.40
2022-11-14T21:16:41.829Z,4.29
2022-11-14T21:19:29.453Z,4.12
2022-11-14T21:22:16.005Z,4.03
2022-11-14T21:25:04.875Z,4.22
2022-11-14T21:27:51.957Z,4.27
2022-11-14T21:30:38.649Z,4.22
2022-11-14T21:33:30.415Z,4.06
2022-11-14T21:39:25.243Z,4.05
2022-11-14T21:42:17.164Z,4.01
2022-11-14T21:45:06.479Z,3.94
2022-11-14T21:47:53.280Z,3.82
2022-11-14T21:50:39.573Z,3.76
2022-11-14T21:53:28.207Z,3.68
2022-11-14T21:56:16.112Z,3.48
2022-11-14T21:59:13.094Z,3.33
2022-11-14T22:02:18.283Z,3.42
2022-11-14T22:05:04.995Z,3.35
2022-11-14T22:07:51.419Z,3.39
2022-11-14T22:10:38.185Z,3.42
2022-11-14T22:13:24.488Z,3.53
2022-11-14T22:16:17.721Z,3.51
2022-11-14T22:19:05.683Z,3.49
2022-11-14T22:21:53.372Z,3.53
2022-11-14T22:24:39.740Z,3.54
2022-11-14T22:27:26.391Z,3.55
2022-11-14T22:30:13.264Z,3.70
2022-11-14T22:33:00.808Z,3.70
2022-11-14T22:35:47.064Z,3.76
2022-11-14T22:38:36.438Z,3.72
2022-11-14T22:41:31.958Z,3.81
2022-11-14T22:44:19.814Z,3.72
2022-11-14T22:47:06.253Z,3.62
2022-11-14T22:49:53.711Z,3.72
2022-11-14T22:52:40.071Z,3.70
2022-11-14T22:55:27.422Z,3.64
2022-11-14T22:58:14.189Z,3.59
2022-11-14T23:01:01.571Z,3.32
2022-11-14T23:03:52.621Z,3.29
2022-11-14T23:06:40.244Z,3.24
2022-11-14T23:09:27.221Z,3.16
2022-11-14T23:12:14.027Z,3.11
2022-11-14T23:15:00.413Z,3.07
2022-11-14T23:17:47.095Z,2.94
2022-11-14T23:20:36.093Z,2.94
2022-11-14T23:23:28.720Z,2.64
2022-11-14T23:26:17.512Z,2.79
2022-11-14T23:29:04.939Z,2.89
2022-11-14T23:31:51.522Z,2.86
2022-11-14T23:34:38.306Z,2.71
2022-11-14T23:37:24.683Z,2.61
2022-11-14T23:40:14.735Z,2.76
2022-11-14T23:43:01.459Z,2.90
2022-11-14T23:45:51.222Z,3.01
2022-11-14T23:48:37.733Z,3.08
2022-11-14T23:51:25.123Z,3.13
2022-11-14T23:54:11.708Z,2.98
2022-11-14T23:57:03.938Z,2.82
2022-11-14T23:59:51.444Z,2.64
