createdAt,value
2017-10-27T20:30:53.259Z,22.63
2017-10-27T20:33:01.904Z,22.33
2017-10-27T20:35:21.623Z,22.32
2017-10-27T20:37:28.892Z,22.27
2017-10-27T20:39:37.769Z,22.18
2017-10-27T20:41:47.300Z,22.15
2017-10-27T20:43:54.208Z,22.15
2017-10-27T20:46:02.807Z,22.16
2017-10-27T20:48:21.920Z,22.22
2017-10-27T20:54:50.094Z,21.96
2017-10-27T20:58:46.522Z,21.92
2017-10-27T21:01:25.183Z,21.69
2017-10-27T21:04:28.901Z,22.02
2017-10-27T21:10:06.021Z,21.96
2017-10-27T21:16:41.538Z,21.88
2017-10-27T21:18:46.872Z,21.72
2017-10-27T21:20:58.801Z,21.65
2017-10-27T21:23:05.057Z,21.79
2017-10-27T21:25:13.036Z,21.56
2017-10-27T21:27:23.556Z,21.74
2017-10-27T21:29:29.739Z,21.73
2017-10-27T21:31:38.319Z,21.80
2017-10-27T21:33:45.027Z,21.63
2017-10-27T21:35:54.848Z,21.53
2017-10-27T21:38:01.964Z,21.50
2017-10-27T21:40:17.996Z,21.52
2017-10-27T21:42:25.427Z,21.47
2017-10-27T21:44:31.966Z,21.60
2017-10-27T21:46:41.839Z,21.52
2017-10-27T21:48:49.394Z,21.41
2017-10-27T21:50:55.384Z,21.46
2017-10-27T21:53:03.580Z,21.95
2017-10-27T21:55:12.780Z,21.84
2017-10-27T21:57:18.344Z,21.54
2017-10-27T21:59:24.649Z,21.42
2017-10-27T22:01:32.033Z,21.66
2017-10-27T22:03:46.752Z,21.55
2017-10-27T22:06:02.753Z,21.63
2017-10-27T22:08:18.088Z,21.87
2017-10-27T22:10:27.643Z,21.55
2017-10-27T22:12:36.753Z,21.91
2017-10-27T22:14:59.393Z,21.60
2017-10-27T22:19:44.453Z,21.99
2017-10-27T22:21:50.365Z,21.85
2017-10-27T22:23:59.179Z,21.45
2017-10-27T22:26:07.000Z,21.60
2017-10-27T22:28:13.930Z,21.51
2017-10-27T22:30:19.823Z,21.56
2017-10-27T22:32:28.312Z,21.80
2017-10-27T22:34:39.098Z,21.51
2017-10-27T22:36:46.359Z,21.59
2017-10-27T22:38:53.453Z,21.70
2017-10-27T22:41:07.440Z,21.78
2017-10-27T22:43:13.684Z,22.03
2017-10-27T22:45:25.180Z,22.04
2017-10-27T22:47:31.218Z,22.13
2017-10-27T22:49:41.972Z,22.23
2017-10-27T22:51:47.898Z,22.11
2017-10-27T22:53:53.347Z,22.13
2017-10-27T22:56:00.027Z,22.26
2017-10-27T22:58:07.166Z,22.22
2017-10-27T23:00:16.079Z,22.22
2017-10-27T23:02:23.482Z,22.31
2017-10-27T23:04:34.392Z,22.27
2017-10-27T23:06:40.828Z,22.23
2017-10-27T23:08:47.530Z,22.41
2017-10-27T23:10:53.519Z,21.92
2017-10-27T23:13:00.337Z,22.12
2017-10-27T23:15:08.064Z,22.03
2017-10-27T23:17:16.515Z,21.96
2017-10-27T23:19:22.518Z,22.06
2017-10-27T23:21:28.937Z,22.30
2017-10-27T23:23:37.250Z,22.13
2017-10-27T23:25:43.752Z,22.14
2017-10-27T23:27:49.975Z,21.92
2017-10-27T23:29:56.226Z,22.18
2017-10-27T23:32:04.320Z,22.15
2017-10-27T23:34:19.581Z,21.85
2017-10-27T23:36:24.991Z,21.86
2017-10-27T23:38:37.052Z,21.75
2017-10-27T23:40:42.594Z,21.68
2017-10-27T23:42:48.037Z,21.71
2017-10-27T23:44:55.062Z,21.78
2017-10-27T23:47:01.750Z,21.53
2017-10-27T23:49:07.679Z,21.90
2017-10-27T23:51:15.321Z,21.45
2017-10-27T23:53:21.258Z,21.38
2017-10-27T23:55:27.377Z,21.37
2017-10-27T23:57:36.320Z,21.51
2017-10-27T23:59:45.946Z,21.84
