createdAt,value
2019-03-24T00:02:21.333Z,23.17
2019-03-24T00:04:53.965Z,22.23
2019-03-24T00:07:23.971Z,24.70
2019-03-24T00:09:59.656Z,22.47
2019-03-24T00:12:32.356Z,23.83
2019-03-24T00:15:05.777Z,22.93
2019-03-24T00:17:35.431Z,18.20
2019-03-24T00:20:05.576Z,21.70
2019-03-24T00:22:35.348Z,15.07
2019-03-24T00:25:05.157Z,16.83
2019-03-24T00:27:34.850Z,23.20
2019-03-24T00:30:04.589Z,23.73
2019-03-24T00:32:34.392Z,23.20
2019-03-24T00:35:04.170Z,20.50
2019-03-24T00:37:33.854Z,20.57
2019-03-24T00:40:03.663Z,25.10
2019-03-24T00:42:33.352Z,20.20
2019-03-24T00:45:02.994Z,21.63
2019-03-24T00:47:32.630Z,19.60
2019-03-24T00:50:02.337Z,19.53
2019-03-24T00:52:32.274Z,23.23
2019-03-24T00:55:02.000Z,22.50
2019-03-24T00:57:31.628Z,16.17
2019-03-24T01:00:03.941Z,21.90
2019-03-24T01:02:33.835Z,24.83
2019-03-24T01:05:03.588Z,22.43
2019-03-24T01:07:33.339Z,17.33
2019-03-24T01:10:03.084Z,23.27
2019-03-24T01:12:32.907Z,18.47
2019-03-24T01:15:02.709Z,16.63
2019-03-24T01:17:32.464Z,19.13
2019-03-24T01:20:02.289Z,23.00
2019-03-24T01:22:32.024Z,22.50
2019-03-24T01:25:01.841Z,22.43
2019-03-24T01:27:31.666Z,16.67
2019-03-24T01:30:01.414Z,22.03
2019-03-24T01:32:31.323Z,27.97
2019-03-24T01:35:00.949Z,12.27
2019-03-24T01:37:30.812Z,21.87
2019-03-24T01:40:00.659Z,24.50
2019-03-24T01:42:30.411Z,18.97
2019-03-24T01:45:00.251Z,18.50
2019-03-24T01:47:30.180Z,20.40
2019-03-24T01:49:59.961Z,18.63
2019-03-24T01:52:29.580Z,20.57
2019-03-24T01:54:59.286Z,19.30
2019-03-24T01:57:28.989Z,20.43
2019-03-24T01:59:58.812Z,17.03
2019-03-24T02:02:28.584Z,17.60
2019-03-24T02:04:58.431Z,16.13
2019-03-24T02:07:28.259Z,19.83
2019-03-24T02:09:58.013Z,18.37
2019-03-24T02:12:27.830Z,17.43
2019-03-24T02:14:57.455Z,21.57
2019-03-24T02:17:27.099Z,16.63
2019-03-24T02:19:56.720Z,22.40
2019-03-24T02:22:26.391Z,20.03
2019-03-24T02:24:56.171Z,18.93
2019-03-24T02:27:25.996Z,18.93
2019-03-24T02:29:55.743Z,16.70
2019-03-24T02:32:25.572Z,21.13
2019-03-24T02:34:55.211Z,18.17
2019-03-24T02:37:24.860Z,15.90
2019-03-24T02:39:54.430Z,18.70
2019-03-24T02:42:24.325Z,20.53
2019-03-24T02:44:53.995Z,27.13
2019-03-24T02:47:23.733Z,14.43
2019-03-24T02:49:53.721Z,21.47
2019-03-24T02:52:23.396Z,23.83
2019-03-24T02:54:53.068Z,19.73
2019-03-24T02:57:22.944Z,16.37
2019-03-24T02:59:52.732Z,21.43
2019-03-24T03:02:22.504Z,17.20
2019-03-24T03:04:52.259Z,22.10
2019-03-24T03:07:22.055Z,18.73
2019-03-24T03:09:51.881Z,15.13
2019-03-24T03:12:21.701Z,18.80
2019-03-24T03:14:51.384Z,19.87
2019-03-24T03:17:21.324Z,25.80
2019-03-24T03:19:53.574Z,20.47
2019-03-24T03:22:22.479Z,17.20
2019-03-24T03:24:52.263Z,12.53
2019-03-24T03:27:21.891Z,19.23
2019-03-24T03:29:51.728Z,17.73
2019-03-24T03:32:21.461Z,19.70
2019-03-24T03:34:51.183Z,18.13
2019-03-24T03:37:21.047Z,21.07
2019-03-24T03:39:50.753Z,15.70
2019-03-24T03:42:20.674Z,22.90
2019-03-24T03:44:50.495Z,15.50
2019-03-24T03:47:20.257Z,14.63
2019-03-24T03:49:49.932Z,16.73
2019-03-24T03:52:19.702Z,28.70
2019-03-24T03:54:49.472Z,15.97
2019-03-24T03:57:19.236Z,16.60
2019-03-24T03:59:48.993Z,20.27
2019-03-24T04:02:18.632Z,22.97
2019-03-24T04:04:48.254Z,18.83
2019-03-24T04:07:17.823Z,20.67
2019-03-24T04:09:47.448Z,20.27
2019-03-24T04:12:17.108Z,19.47
2019-03-24T04:14:46.769Z,17.43
2019-03-24T04:17:16.598Z,11.97
2019-03-24T04:19:46.251Z,21.00
2019-03-24T04:22:15.896Z,13.73
2019-03-24T04:24:45.830Z,19.97
2019-03-24T04:27:15.582Z,19.17
2019-03-24T04:29:45.332Z,13.07
2019-03-24T04:32:15.178Z,19.80
2019-03-24T04:34:44.825Z,18.77
2019-03-24T04:37:14.488Z,15.40
2019-03-24T04:39:44.116Z,17.47
2019-03-24T04:42:13.969Z,17.53
2019-03-24T04:44:43.787Z,16.37
2019-03-24T04:47:16.774Z,18.70
2019-03-24T04:49:44.796Z,23.97
2019-03-24T04:52:14.550Z,20.27
2019-03-24T04:54:44.246Z,20.73
2019-03-24T04:57:13.912Z,18.47
2019-03-24T04:59:43.728Z,18.57
2019-03-24T05:02:13.407Z,19.13
2019-03-24T05:04:43.051Z,22.10
2019-03-24T05:07:12.969Z,15.13
2019-03-24T05:09:43.140Z,17.43
2019-03-24T05:12:12.866Z,23.63
2019-03-24T05:14:42.752Z,15.57
2019-03-24T05:17:12.508Z,17.03
2019-03-24T05:19:42.219Z,15.90
2019-03-24T05:22:11.863Z,19.50
2019-03-24T05:24:41.696Z,17.53
2019-03-24T05:27:11.371Z,16.03
2019-03-24T05:29:40.978Z,21.20
2019-03-24T05:32:10.639Z,18.97
2019-03-24T05:34:40.305Z,20.00
2019-03-24T05:37:10.207Z,19.30
2019-03-24T05:39:39.883Z,16.43
2019-03-24T05:42:09.587Z,21.43
2019-03-24T05:44:39.286Z,27.90
2019-03-24T05:47:08.862Z,17.53
2019-03-24T05:49:38.729Z,16.43
2019-03-24T05:52:08.295Z,17.20
2019-03-24T05:54:37.926Z,22.03
2019-03-24T05:57:07.555Z,15.63
2019-03-24T05:59:37.465Z,15.70
2019-03-24T06:02:07.228Z,18.83
2019-03-24T06:04:37.168Z,20.57
2019-03-24T06:07:06.847Z,16.30
2019-03-24T06:09:37.071Z,17.83
2019-03-24T06:12:07.530Z,24.57
2019-03-24T06:14:37.416Z,22.67
2019-03-24T06:17:07.204Z,21.73
2019-03-24T06:19:36.928Z,16.03
2019-03-24T06:22:06.563Z,22.23
2019-03-24T06:24:39.082Z,17.53
2019-03-24T06:27:08.791Z,18.93
2019-03-24T06:29:41.972Z,16.07
2019-03-24T06:32:11.645Z,17.23
2019-03-24T06:34:41.461Z,20.70
2019-03-24T06:37:11.176Z,22.07
2019-03-24T06:39:43.712Z,22.87
2019-03-24T06:42:13.478Z,22.20
2019-03-24T06:44:43.396Z,26.10
2019-03-24T06:47:13.061Z,23.43
2019-03-24T06:49:43.297Z,25.07
2019-03-24T06:52:13.437Z,17.47
2019-03-24T06:54:44.189Z,24.77
2019-03-24T06:57:13.930Z,18.73
2019-03-24T06:59:43.795Z,22.87
2019-03-24T07:02:13.415Z,24.30
2019-03-24T07:04:43.265Z,22.60
2019-03-24T07:07:13.225Z,20.07
2019-03-24T07:09:42.849Z,20.20
2019-03-24T07:12:12.519Z,20.00
2019-03-24T07:14:42.256Z,20.03
2019-03-24T07:17:12.041Z,17.83
2019-03-24T07:19:41.810Z,17.77
2019-03-24T07:22:11.590Z,19.20
2019-03-24T07:24:41.391Z,19.33
2019-03-24T07:27:11.150Z,19.67
2019-03-24T07:30:05.658Z,27.07
2019-03-24T07:33:13.285Z,24.70
2019-03-24T07:36:41.298Z,26.33
2019-03-24T07:40:05.947Z,22.03
2019-03-24T07:42:38.074Z,19.73
2019-03-24T07:45:12.294Z,26.10
2019-03-24T07:47:42.273Z,24.00
2019-03-24T07:50:12.243Z,21.10
2019-03-24T07:52:51.855Z,17.93
2019-03-24T07:55:24.175Z,20.13
2019-03-24T07:57:54.332Z,26.70
2019-03-24T08:00:35.689Z,20.60
2019-03-24T08:03:05.585Z,23.33
2019-03-24T08:05:35.502Z,21.40
2019-03-24T08:08:05.728Z,21.70
2019-03-24T08:10:35.791Z,22.40
2019-03-24T08:13:06.031Z,20.43
2019-03-24T08:15:40.285Z,21.67
2019-03-24T08:18:29.982Z,15.67
2019-03-24T08:21:00.851Z,18.60
2019-03-24T08:23:50.069Z,19.77
2019-03-24T08:26:52.166Z,24.03
2019-03-24T08:29:22.905Z,19.57
2019-03-24T08:31:57.102Z,19.43
2019-03-24T08:34:29.803Z,21.97
2019-03-24T08:37:17.649Z,18.30
2019-03-24T08:40:02.966Z,19.67
2019-03-24T08:42:52.399Z,26.53
2019-03-24T08:45:38.129Z,19.43
2019-03-24T08:48:07.960Z,17.53
2019-03-24T08:51:10.518Z,16.40
2019-03-24T08:54:02.974Z,20.37
2019-03-24T08:57:04.249Z,17.33
2019-03-24T08:59:34.245Z,19.70
2019-03-24T09:02:04.119Z,19.13
2019-03-24T09:04:33.884Z,20.63
2019-03-24T09:07:03.579Z,20.37
2019-03-24T09:09:33.101Z,15.10
2019-03-24T09:12:03.225Z,20.07
2019-03-24T09:14:33.069Z,19.57
2019-03-24T09:17:17.018Z,19.87
2019-03-24T09:19:51.105Z,14.67
2019-03-24T09:22:20.961Z,16.67
2019-03-24T09:24:50.710Z,18.57
2019-03-24T09:27:20.365Z,20.40
2019-03-24T09:29:50.206Z,14.10
2019-03-24T09:32:19.953Z,18.80
2019-03-24T09:34:49.648Z,13.23
2019-03-24T09:37:25.759Z,18.73
2019-03-24T09:39:55.440Z,15.93
2019-03-24T09:42:25.552Z,14.87
2019-03-24T09:44:55.587Z,19.47
2019-03-24T09:47:25.635Z,14.23
2019-03-24T09:49:55.211Z,18.63
2019-03-24T09:52:26.143Z,15.07
2019-03-24T09:54:56.283Z,17.77
2019-03-24T09:57:26.288Z,22.13
2019-03-24T09:59:56.095Z,17.77
2019-03-24T10:02:27.052Z,17.77
2019-03-24T10:04:56.737Z,16.20
2019-03-24T10:07:26.728Z,23.60
2019-03-24T10:09:56.674Z,15.03
2019-03-24T10:12:26.579Z,16.13
2019-03-24T10:14:56.175Z,15.83
2019-03-24T10:17:25.936Z,13.23
2019-03-24T10:19:55.684Z,14.10
2019-03-24T10:22:25.529Z,18.50
2019-03-24T10:24:58.258Z,15.60
2019-03-24T10:27:28.089Z,12.73
2019-03-24T10:29:57.765Z,20.47
2019-03-24T10:32:27.527Z,19.13
2019-03-24T10:34:57.869Z,12.60
2019-03-24T10:37:27.543Z,11.10
2019-03-24T10:39:57.607Z,11.53
2019-03-24T10:42:27.287Z,15.77
2019-03-24T10:44:56.887Z,11.53
2019-03-24T10:47:27.647Z,18.90
2019-03-24T10:49:57.459Z,14.10
2019-03-24T10:52:27.763Z,15.53
2019-03-24T10:54:57.438Z,12.80
2019-03-24T10:57:27.248Z,14.97
2019-03-24T10:59:56.917Z,14.57
2019-03-24T11:02:26.879Z,16.60
2019-03-24T11:04:56.455Z,15.13
2019-03-24T11:07:26.042Z,11.83
2019-03-24T11:09:55.782Z,9.83
2019-03-24T11:12:25.482Z,11.10
2019-03-24T11:14:55.421Z,13.93
2019-03-24T11:17:25.206Z,12.03
2019-03-24T11:19:54.814Z,15.03
2019-03-24T11:22:24.566Z,13.67
2019-03-24T11:24:54.234Z,11.13
2019-03-24T11:27:23.963Z,10.90
2019-03-24T11:29:53.632Z,14.20
2019-03-24T11:32:23.200Z,9.67
2019-03-24T11:34:53.156Z,14.23
2019-03-24T11:37:22.807Z,15.63
2019-03-24T11:40:11.476Z,14.03
2019-03-24T11:42:41.182Z,12.73
2019-03-24T11:45:13.013Z,10.63
2019-03-24T11:47:42.840Z,12.20
2019-03-24T11:50:12.819Z,12.70
2019-03-24T11:52:42.438Z,10.33
2019-03-24T11:55:12.154Z,11.13
2019-03-24T11:57:44.037Z,10.83
2019-03-24T12:00:13.903Z,12.73
2019-03-24T12:02:43.562Z,10.33
2019-03-24T12:05:13.628Z,15.60
2019-03-24T12:07:43.472Z,12.50
2019-03-24T12:10:13.416Z,12.25
2019-03-24T12:12:43.304Z,11.65
2019-03-24T12:15:13.427Z,14.37
2019-03-24T12:17:43.174Z,13.30
2019-03-24T12:20:15.590Z,9.07
2019-03-24T12:22:45.243Z,11.13
2019-03-24T12:25:15.719Z,13.77
2019-03-24T12:27:46.454Z,10.47
2019-03-24T12:30:21.822Z,8.23
2019-03-24T12:32:51.648Z,13.47
2019-03-24T12:35:21.334Z,11.90
2019-03-24T12:37:51.152Z,9.40
2019-03-24T12:40:20.787Z,8.23
2019-03-24T12:42:50.422Z,5.97
2019-03-24T12:45:20.112Z,8.43
2019-03-24T12:47:50.006Z,7.60
2019-03-24T12:50:30.612Z,10.40
2019-03-24T12:53:00.267Z,9.13
2019-03-24T12:55:30.026Z,13.73
2019-03-24T12:57:59.687Z,11.87
2019-03-24T13:00:37.804Z,8.60
2019-03-24T13:03:07.988Z,9.67
2019-03-24T13:05:37.906Z,9.97
2019-03-24T13:08:17.899Z,8.47
2019-03-24T13:10:48.872Z,7.83
2019-03-24T13:13:18.710Z,8.53
2019-03-24T13:15:48.382Z,8.60
2019-03-24T13:18:18.082Z,8.70
2019-03-24T13:20:47.885Z,6.83
2019-03-24T13:23:17.636Z,13.03
2019-03-24T13:25:47.390Z,10.40
2019-03-24T13:28:17.289Z,13.53
2019-03-24T13:30:47.467Z,11.00
2019-03-24T13:33:17.458Z,7.42
2019-03-24T13:35:49.475Z,11.40
2019-03-24T13:38:19.635Z,9.70
2019-03-24T13:40:49.359Z,8.67
2019-03-24T13:43:19.548Z,12.10
2019-03-24T13:45:49.571Z,9.30
2019-03-24T13:48:19.496Z,10.10
2019-03-24T13:50:49.222Z,11.53
2019-03-24T13:53:18.946Z,13.80
2019-03-24T13:55:48.807Z,7.62
2019-03-24T13:58:18.451Z,7.50
2019-03-24T14:00:48.450Z,9.43
2019-03-24T14:03:18.253Z,9.08
2019-03-24T14:05:47.994Z,12.43
2019-03-24T14:08:17.762Z,9.73
2019-03-24T14:10:47.370Z,10.33
2019-03-24T14:13:17.163Z,10.80
2019-03-24T14:15:46.995Z,8.58
2019-03-24T14:18:16.844Z,10.03
2019-03-24T14:20:46.542Z,9.80
2019-03-24T14:23:16.386Z,12.25
2019-03-24T14:25:46.076Z,13.00
2019-03-24T14:28:15.739Z,10.10
2019-03-24T14:30:47.272Z,7.27
2019-03-24T14:33:17.218Z,9.37
2019-03-24T14:35:46.980Z,12.00
2019-03-24T14:38:16.658Z,7.07
2019-03-24T14:40:46.430Z,8.78
2019-03-24T14:43:16.184Z,14.23
2019-03-24T14:45:45.856Z,10.53
2019-03-24T14:48:15.912Z,11.00
2019-03-24T14:50:53.820Z,11.00
2019-03-24T14:53:17.166Z,8.33
2019-03-24T14:55:46.980Z,7.33
2019-03-24T14:58:16.763Z,10.25
2019-03-24T15:00:46.485Z,10.23
2019-03-24T15:03:16.580Z,8.63
2019-03-24T15:05:46.337Z,8.00
2019-03-24T15:08:16.156Z,10.40
2019-03-24T15:10:45.839Z,10.93
2019-03-24T15:13:15.768Z,9.33
2019-03-24T15:15:45.616Z,8.90
2019-03-24T15:18:15.287Z,10.00
2019-03-24T15:20:45.103Z,8.15
2019-03-24T15:23:14.841Z,7.65
2019-03-24T15:25:44.548Z,10.63
2019-03-24T15:28:14.341Z,4.90
2019-03-24T15:30:44.021Z,8.23
2019-03-24T15:33:13.811Z,12.13
2019-03-24T15:35:43.678Z,7.30
2019-03-24T15:38:13.379Z,7.83
2019-03-24T15:40:43.124Z,8.30
2019-03-24T15:43:12.952Z,9.67
2019-03-24T15:45:42.708Z,4.17
2019-03-24T15:48:12.464Z,8.45
2019-03-24T15:50:42.290Z,7.90
2019-03-24T15:53:11.985Z,7.90
2019-03-24T15:55:44.204Z,11.57
2019-03-24T15:58:14.051Z,6.43
2019-03-24T16:00:48.917Z,13.80
2019-03-24T16:03:19.228Z,11.53
2019-03-24T16:05:49.312Z,8.83
2019-03-24T16:08:19.048Z,7.93
2019-03-24T16:10:48.850Z,10.23
2019-03-24T16:13:18.581Z,7.20
2019-03-24T16:15:48.299Z,8.48
2019-03-24T16:18:18.001Z,8.57
2019-03-24T16:20:47.924Z,11.17
2019-03-24T16:23:17.662Z,8.90
2019-03-24T16:25:47.530Z,5.23
2019-03-24T16:28:17.311Z,8.30
2019-03-24T16:30:47.206Z,11.17
2019-03-24T16:33:17.018Z,9.43
2019-03-24T16:35:46.925Z,13.73
2019-03-24T16:38:16.585Z,5.80
2019-03-24T16:40:46.738Z,8.83
2019-03-24T16:43:16.414Z,7.90
2019-03-24T16:46:05.222Z,8.97
2019-03-24T16:48:37.017Z,8.23
2019-03-24T16:51:06.489Z,6.63
2019-03-24T16:53:36.347Z,7.23
2019-03-24T16:56:06.509Z,8.33
2019-03-24T16:58:36.203Z,9.20
2019-03-24T17:01:06.075Z,10.20
2019-03-24T17:03:35.916Z,7.90
2019-03-24T17:06:05.868Z,9.23
2019-03-24T17:08:35.606Z,7.77
2019-03-24T17:11:05.447Z,8.53
2019-03-24T17:13:35.080Z,6.07
2019-03-24T17:16:05.040Z,11.23
2019-03-24T17:18:34.825Z,10.87
2019-03-24T17:21:04.555Z,6.50
2019-03-24T17:23:34.203Z,9.50
2019-03-24T17:26:04.020Z,6.60
2019-03-24T17:28:34.037Z,7.77
2019-03-24T17:31:22.565Z,10.67
2019-03-24T17:33:52.365Z,10.30
2019-03-24T17:36:22.072Z,9.07
2019-03-24T17:38:51.960Z,11.87
2019-03-24T17:41:21.677Z,6.03
2019-03-24T17:43:51.411Z,10.33
2019-03-24T17:46:21.088Z,12.80
2019-03-24T17:48:50.896Z,7.53
2019-03-24T17:51:20.713Z,11.87
2019-03-24T17:53:50.607Z,14.13
2019-03-24T17:56:20.466Z,6.30
2019-03-24T17:58:50.256Z,9.83
2019-03-24T18:01:20.144Z,6.50
2019-03-24T18:03:50.000Z,9.13
2019-03-24T18:06:19.902Z,6.10
2019-03-24T18:08:49.699Z,10.27
2019-03-24T18:11:19.453Z,9.10
2019-03-24T18:13:49.180Z,11.87
2019-03-24T18:16:19.272Z,6.63
2019-03-24T18:18:49.063Z,6.70
2019-03-24T18:21:18.619Z,9.30
2019-03-24T18:23:48.544Z,6.73
2019-03-24T18:26:18.444Z,6.87
2019-03-24T18:28:48.095Z,6.80
2019-03-24T18:31:17.659Z,8.20
2019-03-24T18:33:47.900Z,9.40
2019-03-24T18:36:17.787Z,9.17
2019-03-24T18:38:47.556Z,8.07
2019-03-24T18:41:17.897Z,9.70
2019-03-24T18:43:47.554Z,9.03
2019-03-24T18:46:17.302Z,12.23
2019-03-24T18:48:47.256Z,7.60
2019-03-24T18:51:17.010Z,8.93
2019-03-24T18:53:46.702Z,4.90
2019-03-24T18:56:16.343Z,6.93
2019-03-24T18:58:46.185Z,8.73
2019-03-24T19:01:15.834Z,8.53
2019-03-24T19:03:45.503Z,8.83
2019-03-24T19:06:16.957Z,9.93
2019-03-24T19:08:46.647Z,12.10
2019-03-24T19:11:16.326Z,13.00
2019-03-24T19:13:46.128Z,11.97
2019-03-24T19:16:16.015Z,10.37
2019-03-24T19:18:45.740Z,8.07
2019-03-24T19:21:15.596Z,6.93
2019-03-24T19:23:45.345Z,13.37
2019-03-24T19:26:15.156Z,7.53
2019-03-24T19:28:45.011Z,13.23
2019-03-24T19:31:14.973Z,12.17
2019-03-24T19:33:44.668Z,14.07
2019-03-24T19:36:14.582Z,8.70
2019-03-24T19:38:44.341Z,10.10
2019-03-24T19:41:14.039Z,10.47
2019-03-24T19:43:43.999Z,10.13
2019-03-24T19:46:14.085Z,5.63
2019-03-24T19:48:43.971Z,9.90
2019-03-24T19:51:13.779Z,8.47
2019-03-24T19:53:43.438Z,17.43
2019-03-24T19:56:13.283Z,17.30
2019-03-24T19:58:42.888Z,17.17
2019-03-24T20:01:12.766Z,17.13
2019-03-24T20:03:43.581Z,14.87
2019-03-24T20:06:13.456Z,19.43
2019-03-24T20:08:43.307Z,10.63
2019-03-24T20:11:13.206Z,8.60
2019-03-24T20:13:43.036Z,11.77
2019-03-24T20:16:12.831Z,10.13
2019-03-24T20:18:42.684Z,9.33
2019-03-24T20:21:12.509Z,11.60
2019-03-24T20:23:42.127Z,10.17
2019-03-24T20:26:11.912Z,12.73
2019-03-24T20:28:41.768Z,10.50
2019-03-24T20:31:11.602Z,11.97
2019-03-24T20:33:41.432Z,13.27
2019-03-24T20:36:11.184Z,9.93
2019-03-24T20:38:40.878Z,14.80
2019-03-24T20:41:10.615Z,11.03
2019-03-24T20:43:40.415Z,10.77
2019-03-24T20:46:10.256Z,8.60
2019-03-24T20:48:40.027Z,9.47
2019-03-24T20:51:09.696Z,8.60
2019-03-24T20:53:39.594Z,6.20
2019-03-24T20:56:09.224Z,11.33
2019-03-24T20:58:38.987Z,8.00
2019-03-24T21:01:08.996Z,9.70
2019-03-24T21:03:40.998Z,12.57
2019-03-24T21:06:10.759Z,11.40
2019-03-24T21:08:40.565Z,8.63
2019-03-24T21:11:10.555Z,9.63
2019-03-24T21:13:40.338Z,11.50
2019-03-24T21:16:10.239Z,10.57
2019-03-24T21:18:40.378Z,9.03
2019-03-24T21:21:10.087Z,10.57
2019-03-24T21:23:40.182Z,6.50
2019-03-24T21:26:11.232Z,4.87
2019-03-24T21:28:41.139Z,7.53
2019-03-24T21:31:10.815Z,7.70
2019-03-24T21:33:40.825Z,9.57
2019-03-24T21:36:10.575Z,7.03
2019-03-24T21:38:40.419Z,11.47
2019-03-24T21:41:10.084Z,12.27
2019-03-24T21:43:39.974Z,8.73
2019-03-24T21:46:09.761Z,13.10
2019-03-24T21:48:39.517Z,10.00
2019-03-24T21:51:09.350Z,8.70
2019-03-24T21:53:40.919Z,9.27
2019-03-24T21:56:10.528Z,11.83
2019-03-24T21:58:40.316Z,8.67
2019-03-24T22:01:10.107Z,9.70
2019-03-24T22:03:40.002Z,8.97
2019-03-24T22:06:09.749Z,7.13
2019-03-24T22:08:39.599Z,8.57
2019-03-24T22:11:09.233Z,12.03
2019-03-24T22:13:38.943Z,10.17
2019-03-24T22:16:08.676Z,8.47
2019-03-24T22:18:38.370Z,7.77
2019-03-24T22:21:08.114Z,10.00
2019-03-24T22:23:37.862Z,10.70
2019-03-24T22:26:07.693Z,14.10
2019-03-24T22:28:37.380Z,10.97
2019-03-24T22:31:09.577Z,7.93
2019-03-24T22:33:39.291Z,6.87
2019-03-24T22:36:12.216Z,7.27
2019-03-24T22:38:47.504Z,9.77
2019-03-24T22:41:17.371Z,13.30
2019-03-24T22:43:48.019Z,9.73
2019-03-24T22:46:18.728Z,12.97
2019-03-24T22:48:52.449Z,12.13
2019-03-24T22:51:23.604Z,13.03
2019-03-24T22:54:02.979Z,11.83
2019-03-24T22:56:24.712Z,12.17
2019-03-24T22:58:54.341Z,12.00
2019-03-24T23:01:24.017Z,8.63
2019-03-24T23:03:53.807Z,10.40
2019-03-24T23:06:23.448Z,9.83
2019-03-24T23:08:53.123Z,7.80
2019-03-24T23:11:22.958Z,11.23
2019-03-24T23:13:52.615Z,12.53
2019-03-24T23:16:22.317Z,12.13
2019-03-24T23:19:03.172Z,10.57
2019-03-24T23:21:32.817Z,8.27
2019-03-24T23:24:02.551Z,7.17
2019-03-24T23:26:32.246Z,7.83
2019-03-24T23:29:01.878Z,8.00
2019-03-24T23:31:34.004Z,7.37
2019-03-24T23:34:03.339Z,7.50
2019-03-24T23:36:32.980Z,9.77
2019-03-24T23:39:02.727Z,7.43
2019-03-24T23:41:32.446Z,11.33
2019-03-24T23:44:04.021Z,13.77
2019-03-24T23:46:33.491Z,7.67
2019-03-24T23:49:03.433Z,10.50
2019-03-24T23:51:33.147Z,10.10
2019-03-24T23:54:02.843Z,10.80
2019-03-24T23:56:32.473Z,11.90
2019-03-24T23:59:02.113Z,9.10
