createdAt,value
2024-01-22T05:06:35.363Z,-2.75
2024-01-22T10:59:23.464Z,1.61
2024-01-22T11:05:34.422Z,1.54
2024-01-22T11:11:42.465Z,2.55
2024-01-22T11:17:52.970Z,2.39
2024-01-22T11:24:16.902Z,3.04
2024-01-22T11:30:30.664Z,2.77
2024-01-22T11:36:57.964Z,3.35
2024-01-22T11:43:03.543Z,3.74
2024-01-22T11:49:12.294Z,4.14
2024-01-22T11:55:16.428Z,4.18
2024-01-22T12:01:22.114Z,4.10
2024-01-22T12:07:33.400Z,3.54
2024-01-22T12:13:42.375Z,4.00
2024-01-22T12:19:47.102Z,4.21
2024-01-22T12:25:50.209Z,3.65
2024-01-22T12:32:07.182Z,3.93
2024-01-22T12:38:14.603Z,4.23
2024-01-22T12:44:16.932Z,4.10
2024-01-22T12:50:19.777Z,3.88
2024-01-22T12:56:22.798Z,3.87
2024-01-22T13:02:26.219Z,3.89
2024-01-22T13:08:33.915Z,3.69
2024-01-22T13:14:38.550Z,3.45
2024-01-22T13:20:41.473Z,3.22
2024-01-22T13:26:45.207Z,2.72
2024-01-22T13:32:49.361Z,2.39
2024-01-22T13:38:55.134Z,2.35
2024-01-22T13:44:59.425Z,1.59
2024-01-22T13:51:03.178Z,1.68
2024-01-22T13:57:06.004Z,1.29
2024-01-22T14:03:10.410Z,0.99
2024-01-22T14:09:13.190Z,1.12
2024-01-22T14:15:17.460Z,0.58
2024-01-22T14:21:20.300Z,0.85
2024-01-22T14:27:23.515Z,0.93
2024-01-22T14:33:29.749Z,0.72
2024-01-22T14:39:32.041Z,0.62
2024-01-22T14:45:35.534Z,0.19
2024-01-22T14:51:37.901Z,0.22
2024-01-22T14:57:40.914Z,0.37
2024-01-22T15:03:44.956Z,-0.25
2024-01-22T15:09:50.088Z,-0.46
2024-01-22T15:15:54.551Z,-0.60
2024-01-22T15:22:02.381Z,-0.60
2024-01-22T15:28:08.564Z,-0.08
2024-01-22T15:34:15.166Z,-0.38
2024-01-22T15:40:21.213Z,-0.26
2024-01-22T15:46:24.610Z,0.04
2024-01-22T15:52:27.984Z,0.08
2024-01-22T15:58:32.361Z,0.24
2024-01-22T16:04:36.911Z,-0.07
2024-01-22T16:10:39.188Z,-0.03
2024-01-22T16:16:41.532Z,-0.30
2024-01-22T16:22:44.249Z,-0.36
2024-01-22T16:28:47.760Z,-0.34
2024-01-22T16:34:51.610Z,-0.62
2024-01-22T16:40:54.114Z,-0.63
2024-01-22T16:46:57.441Z,-0.51
2024-01-22T16:53:01.562Z,-0.41
2024-01-22T16:59:04.766Z,-0.29
2024-01-22T17:05:08.493Z,-0.27
2024-01-22T17:11:12.998Z,-0.34
2024-01-22T17:17:16.387Z,-0.35
2024-01-22T17:23:19.285Z,-0.56
2024-01-22T17:29:23.187Z,-0.43
2024-01-22T17:35:30.289Z,-0.77
2024-01-22T17:41:34.961Z,-0.77
2024-01-22T17:47:37.294Z,-0.75
2024-01-22T17:53:40.038Z,-0.70
2024-01-22T17:59:44.984Z,-1.13
2024-01-22T18:05:48.963Z,-1.45
2024-01-22T18:11:52.763Z,-1.54
2024-01-22T18:17:55.185Z,-1.19
2024-01-22T18:23:58.162Z,-1.27
2024-01-22T18:30:00.451Z,-1.51
2024-01-22T18:36:06.112Z,-1.82
2024-01-22T18:42:08.465Z,-2.11
2024-01-22T18:48:11.057Z,-1.78
2024-01-22T18:54:15.004Z,-1.71
2024-01-22T19:00:19.421Z,-1.28
2024-01-22T19:06:22.342Z,-1.43
2024-01-22T19:12:25.092Z,-1.34
2024-01-22T19:18:27.354Z,-1.19
2024-01-22T19:24:31.423Z,-1.20
2024-01-22T19:30:34.090Z,-1.23
2024-01-22T19:36:36.260Z,-1.51
2024-01-22T19:42:39.794Z,-1.88
2024-01-22T19:48:41.946Z,-1.73
2024-01-22T19:54:45.299Z,-2.03
2024-01-22T20:00:47.538Z,-2.11
2024-01-22T20:06:50.720Z,-2.13
2024-01-22T20:12:53.375Z,-1.96
2024-01-22T20:18:55.724Z,-2.21
2024-01-22T20:24:58.154Z,-2.09
2024-01-22T20:31:00.684Z,-1.93
2024-01-22T20:37:04.663Z,-2.51
2024-01-22T20:43:06.832Z,-2.38
2024-01-22T20:49:09.037Z,-2.31
2024-01-22T20:55:11.161Z,-1.90
2024-01-22T21:01:19.121Z,-1.78
2024-01-22T21:07:26.860Z,-1.49
2024-01-22T21:13:31.077Z,-1.51
2024-01-22T21:19:36.010Z,-1.71
2024-01-22T21:25:38.359Z,-1.48
2024-01-22T21:31:40.839Z,-1.54
2024-01-22T21:37:43.006Z,-1.85
2024-01-22T21:43:45.112Z,-1.59
2024-01-22T21:49:48.809Z,-1.41
2024-01-22T21:55:51.204Z,-2.11
2024-01-22T22:01:56.220Z,-1.75
2024-01-22T22:07:58.364Z,-2.01
2024-01-22T22:14:00.517Z,-2.23
2024-01-22T22:20:02.999Z,-2.38
2024-01-22T22:26:05.468Z,-2.23
2024-01-22T22:32:07.912Z,-2.30
2024-01-22T22:38:10.045Z,-2.44
2024-01-22T22:44:12.409Z,-2.27
2024-01-22T22:50:15.727Z,-1.97
2024-01-22T22:56:18.246Z,-2.40
2024-01-22T23:02:20.688Z,-2.44
2024-01-22T23:08:24.127Z,-2.35
2024-01-22T23:14:29.114Z,-2.29
2024-01-22T23:20:31.447Z,-2.27
2024-01-22T23:26:33.498Z,-2.72
2024-01-22T23:32:37.937Z,-2.71
2024-01-22T23:38:40.033Z,-2.66
2024-01-22T23:44:42.076Z,-3.05
2024-01-22T23:50:44.664Z,-3.21
2024-01-22T23:56:49.456Z,-3.22
