createdAt,value
2022-08-14T00:01:56.328Z,4.30
2022-08-14T00:04:34.249Z,3.80
2022-08-14T00:07:06.019Z,4.40
2022-08-14T00:09:33.208Z,4.40
2022-08-14T00:11:59.713Z,4.22
2022-08-14T00:14:27.899Z,6.15
2022-08-14T00:16:55.913Z,4.70
2022-08-14T00:19:23.255Z,4.43
2022-08-14T00:21:52.420Z,4.80
2022-08-14T00:24:23.247Z,5.93
2022-08-14T00:26:58.371Z,4.55
2022-08-14T00:29:30.634Z,4.72
2022-08-14T00:31:59.826Z,4.30
2022-08-14T00:34:36.489Z,4.43
2022-08-14T00:37:13.268Z,4.47
2022-08-14T00:39:40.531Z,4.70
2022-08-14T00:42:21.367Z,4.80
2022-08-14T00:44:56.140Z,5.75
2022-08-14T00:47:26.899Z,5.32
2022-08-14T00:49:58.363Z,5.43
2022-08-14T00:52:25.694Z,5.03
2022-08-14T00:54:57.914Z,4.72
2022-08-14T00:57:27.748Z,4.63
2022-08-14T00:59:57.438Z,5.78
2022-08-14T01:02:24.917Z,8.35
2022-08-14T01:05:01.538Z,4.68
2022-08-14T01:07:29.805Z,4.85
2022-08-14T01:10:06.185Z,4.53
2022-08-14T01:12:33.780Z,5.28
2022-08-14T01:15:09.486Z,5.10
2022-08-14T01:17:59.853Z,7.47
2022-08-14T01:20:45.655Z,5.13
2022-08-14T01:23:16.505Z,5.75
2022-08-14T01:25:51.082Z,4.60
2022-08-14T01:28:47.313Z,4.97
2022-08-14T01:31:15.476Z,5.18
2022-08-14T01:34:00.473Z,5.03
2022-08-14T01:36:39.020Z,5.40
2022-08-14T01:39:09.571Z,6.35
2022-08-14T01:41:41.216Z,5.60
2022-08-14T01:44:32.183Z,5.60
2022-08-14T01:47:01.753Z,7.18
2022-08-14T01:49:35.358Z,5.13
2022-08-14T01:52:03.606Z,5.28
2022-08-14T01:54:38.154Z,5.50
2022-08-14T01:57:11.537Z,7.22
2022-08-14T01:59:41.096Z,9.48
2022-08-14T02:02:19.605Z,5.38
2022-08-14T02:04:55.935Z,5.63
2022-08-14T02:07:34.115Z,5.38
2022-08-14T02:10:13.026Z,5.55
2022-08-14T02:12:43.504Z,5.40
2022-08-14T02:15:11.358Z,6.25
2022-08-14T02:17:38.414Z,5.15
2022-08-14T02:20:08.451Z,5.47
2022-08-14T02:22:35.107Z,5.82
2022-08-14T02:25:16.658Z,7.82
2022-08-14T02:28:25.870Z,6.95
2022-08-14T02:30:31.933Z,5.25
2022-08-14T02:32:58.884Z,6.03
2022-08-14T02:35:27.161Z,6.05
2022-08-14T02:37:59.572Z,5.45
2022-08-14T02:40:32.539Z,5.78
2022-08-14T02:43:02.776Z,5.50
2022-08-14T02:45:38.900Z,8.82
2022-08-14T02:49:04.410Z,5.50
2022-08-14T02:51:00.495Z,5.78
2022-08-14T02:53:31.119Z,5.35
2022-08-14T02:56:02.926Z,7.95
2022-08-14T02:58:32.451Z,5.45
2022-08-14T03:01:00.155Z,5.93
2022-08-14T03:03:28.282Z,6.53
2022-08-14T03:05:58.728Z,6.28
2022-08-14T03:08:32.153Z,5.90
2022-08-14T03:11:00.235Z,5.43
2022-08-14T03:13:28.229Z,6.50
2022-08-14T03:15:58.007Z,6.90
2022-08-14T03:18:31.246Z,5.90
2022-08-14T03:21:05.849Z,5.88
2022-08-14T03:23:37.693Z,5.90
2022-08-14T03:26:07.363Z,6.07
2022-08-14T03:28:34.426Z,7.03
2022-08-14T03:31:04.234Z,6.50
2022-08-14T03:33:40.681Z,5.88
2022-08-14T03:37:37.553Z,8.68
2022-08-14T03:39:12.321Z,6.03
2022-08-14T03:41:42.956Z,7.22
2022-08-14T03:45:25.532Z,5.95
2022-08-14T03:47:09.322Z,6.28
2022-08-14T03:49:42.235Z,7.28
2022-08-14T03:52:27.785Z,8.75
2022-08-14T03:54:58.586Z,6.38
2022-08-14T03:57:25.146Z,5.93
2022-08-14T03:59:51.620Z,6.35
2022-08-14T04:02:32.865Z,6.82
2022-08-14T04:05:11.545Z,6.07
2022-08-14T04:07:39.178Z,6.85
2022-08-14T04:10:17.095Z,6.13
2022-08-14T04:12:51.705Z,6.13
2022-08-14T04:15:19.968Z,6.25
2022-08-14T04:17:50.218Z,7.07
2022-08-14T04:20:25.813Z,6.10
2022-08-14T04:22:55.665Z,6.90
2022-08-14T04:25:22.635Z,6.82
2022-08-14T04:28:02.366Z,6.97
2022-08-14T04:30:32.979Z,7.25
2022-08-14T04:33:13.470Z,6.97
2022-08-14T04:35:55.239Z,7.10
2022-08-14T04:38:42.858Z,7.20
2022-08-14T04:41:32.199Z,6.85
2022-08-14T04:43:58.636Z,6.68
2022-08-14T04:46:55.818Z,8.38
2022-08-14T04:49:15.248Z,7.03
2022-08-14T04:51:46.825Z,7.10
2022-08-14T04:54:23.205Z,7.13
2022-08-14T04:56:51.088Z,7.28
2022-08-14T04:59:21.855Z,7.35
2022-08-14T05:01:53.901Z,9.02
2022-08-14T05:04:25.064Z,6.97
2022-08-14T05:06:55.290Z,7.07
2022-08-14T05:09:23.967Z,7.50
2022-08-14T05:11:51.518Z,7.75
2022-08-14T05:14:43.244Z,7.65
2022-08-14T05:17:05.762Z,7.50
2022-08-14T05:19:33.482Z,8.10
2022-08-14T05:22:16.640Z,7.68
2022-08-14T05:24:45.821Z,7.32
2022-08-14T05:27:17.479Z,7.72
2022-08-14T05:29:44.732Z,8.00
2022-08-14T05:32:13.742Z,7.60
2022-08-14T05:34:41.582Z,7.90
2022-08-14T05:37:13.140Z,10.30
2022-08-14T05:39:43.165Z,7.80
2022-08-14T05:42:22.023Z,9.52
2022-08-14T05:44:55.578Z,7.85
2022-08-14T05:47:22.734Z,7.65
2022-08-14T05:49:50.179Z,8.40
2022-08-14T05:52:19.037Z,7.30
2022-08-14T05:55:00.683Z,7.90
2022-08-14T05:57:27.114Z,6.82
2022-08-14T05:59:57.410Z,7.28
2022-08-14T06:02:27.098Z,6.90
2022-08-14T06:04:55.653Z,7.63
2022-08-14T06:07:25.187Z,7.07
2022-08-14T06:09:52.874Z,9.52
2022-08-14T06:12:31.449Z,6.70
2022-08-14T06:15:08.334Z,7.43
2022-08-14T06:17:58.489Z,6.93
2022-08-14T06:20:26.191Z,6.85
2022-08-14T06:22:52.667Z,6.45
2022-08-14T06:25:19.603Z,6.45
2022-08-14T06:27:49.359Z,6.57
2022-08-14T06:30:19.718Z,6.78
2022-08-14T06:32:47.619Z,6.75
2022-08-14T06:35:20.409Z,6.60
2022-08-14T06:37:49.734Z,6.43
2022-08-14T06:40:28.861Z,6.35
2022-08-14T06:43:04.889Z,6.68
2022-08-14T06:45:38.750Z,10.05
2022-08-14T06:48:23.629Z,6.45
2022-08-14T06:50:52.086Z,6.50
2022-08-14T06:53:19.822Z,6.60
2022-08-14T06:55:58.149Z,9.40
2022-08-14T06:58:29.380Z,6.53
2022-08-14T07:01:17.569Z,6.35
2022-08-14T07:04:05.745Z,6.60
2022-08-14T07:06:46.907Z,6.53
2022-08-14T07:09:19.815Z,6.50
2022-08-14T07:11:49.650Z,6.05
2022-08-14T07:14:16.040Z,6.72
2022-08-14T07:16:42.549Z,6.75
2022-08-14T07:19:10.223Z,6.60
2022-08-14T07:21:37.397Z,6.65
2022-08-14T07:24:04.555Z,6.35
2022-08-14T07:26:31.088Z,6.55
2022-08-14T07:28:57.458Z,6.72
2022-08-14T07:31:23.987Z,6.32
2022-08-14T07:33:51.650Z,5.45
2022-08-14T07:36:27.465Z,6.97
2022-08-14T07:38:58.048Z,7.32
2022-08-14T07:41:24.496Z,8.57
2022-08-14T07:43:55.730Z,7.50
2022-08-14T07:46:29.169Z,7.75
2022-08-14T07:48:57.096Z,5.50
2022-08-14T07:51:23.949Z,6.13
2022-08-14T07:53:56.801Z,6.07
2022-08-14T07:56:48.083Z,5.82
2022-08-14T07:59:12.724Z,6.78
2022-08-14T08:01:51.418Z,5.60
2022-08-14T08:04:24.501Z,6.30
2022-08-14T08:06:52.971Z,5.72
2022-08-14T08:09:24.931Z,8.00
2022-08-14T08:12:01.798Z,6.03
2022-08-14T08:14:56.578Z,5.63
2022-08-14T08:17:23.179Z,5.32
2022-08-14T08:19:51.432Z,5.32
2022-08-14T08:22:21.109Z,5.07
2022-08-14T08:24:47.582Z,4.75
2022-08-14T08:27:21.229Z,5.32
2022-08-14T08:29:50.624Z,4.80
2022-08-14T08:32:18.623Z,6.03
2022-08-14T08:34:46.429Z,4.82
2022-08-14T08:37:13.745Z,5.00
2022-08-14T08:40:02.247Z,5.30
2022-08-14T08:42:31.761Z,5.00
2022-08-14T08:45:11.873Z,5.18
2022-08-14T08:47:40.569Z,5.03
2022-08-14T08:50:22.994Z,4.65
2022-08-14T08:52:51.642Z,4.90
2022-08-14T08:55:29.315Z,5.07
2022-08-14T08:58:02.168Z,4.40
2022-08-14T09:00:32.454Z,4.90
2022-08-14T09:03:11.779Z,4.40
2022-08-14T09:05:54.024Z,5.05
2022-08-14T09:08:31.803Z,4.90
2022-08-14T09:11:19.735Z,4.32
2022-08-14T09:13:50.396Z,3.80
2022-08-14T09:16:21.157Z,4.00
2022-08-14T09:18:48.454Z,4.15
2022-08-14T09:21:16.172Z,4.05
2022-08-14T09:24:26.524Z,4.45
2022-08-14T09:26:29.618Z,4.53
2022-08-14T09:28:58.866Z,3.72
2022-08-14T09:31:28.402Z,4.15
2022-08-14T09:34:27.555Z,3.83
2022-08-14T09:37:35.816Z,4.18
2022-08-14T09:40:29.649Z,3.95
2022-08-14T09:43:07.586Z,3.97
2022-08-14T09:45:53.041Z,5.63
2022-08-14T09:48:29.975Z,6.40
2022-08-14T09:50:58.066Z,5.00
2022-08-14T09:54:18.204Z,4.53
2022-08-14T09:56:57.176Z,4.22
2022-08-14T09:59:28.246Z,6.03
2022-08-14T10:01:57.427Z,5.82
2022-08-14T10:04:35.610Z,5.13
2022-08-14T10:07:05.991Z,4.15
2022-08-14T10:09:45.622Z,4.05
2022-08-14T10:12:52.968Z,3.38
2022-08-14T10:15:25.252Z,3.80
2022-08-14T10:18:09.265Z,3.85
2022-08-14T10:20:58.846Z,3.38
2022-08-14T10:23:27.940Z,3.65
2022-08-14T10:26:08.363Z,3.60
2022-08-14T10:29:19.023Z,3.55
2022-08-14T10:31:40.270Z,3.72
2022-08-14T10:34:19.667Z,3.50
2022-08-14T10:36:49.870Z,3.03
2022-08-14T10:39:21.120Z,3.60
2022-08-14T10:41:54.134Z,3.60
2022-08-14T10:44:25.332Z,3.60
2022-08-14T10:47:40.063Z,7.05
2022-08-14T10:49:57.598Z,3.58
2022-08-14T10:52:33.921Z,3.53
2022-08-14T10:55:16.115Z,3.30
2022-08-14T10:57:53.240Z,4.13
2022-08-14T11:00:30.036Z,3.70
2022-08-14T11:03:07.929Z,3.35
2022-08-14T11:05:46.192Z,3.35
2022-08-14T11:08:16.550Z,3.88
2022-08-14T11:10:46.078Z,3.38
2022-08-14T11:13:21.360Z,3.30
2022-08-14T11:15:51.812Z,3.50
2022-08-14T11:18:20.530Z,3.30
2022-08-14T11:21:01.763Z,3.10
2022-08-14T11:23:38.227Z,2.97
2022-08-14T11:26:10.402Z,3.40
2022-08-14T11:28:48.063Z,4.93
2022-08-14T11:31:20.670Z,3.10
2022-08-14T11:33:51.290Z,3.88
2022-08-14T11:36:22.482Z,2.78
2022-08-14T11:38:49.391Z,4.53
2022-08-14T11:41:17.959Z,4.53
2022-08-14T11:43:58.014Z,2.50
2022-08-14T11:46:30.783Z,4.28
2022-08-14T11:49:05.744Z,2.70
2022-08-14T11:51:50.901Z,2.70
2022-08-14T11:54:34.371Z,2.83
2022-08-14T11:57:01.824Z,2.70
2022-08-14T11:59:32.972Z,3.28
2022-08-14T12:03:01.703Z,2.50
2022-08-14T12:05:04.040Z,3.47
2022-08-14T12:07:31.168Z,3.45
2022-08-14T12:09:59.627Z,3.30
2022-08-14T12:12:35.874Z,3.40
2022-08-14T12:15:05.320Z,3.25
2022-08-14T12:17:47.520Z,2.88
2022-08-14T12:20:16.260Z,3.33
2022-08-14T12:22:57.439Z,3.10
2022-08-14T12:25:24.822Z,3.17
2022-08-14T12:27:59.241Z,3.50
2022-08-14T12:30:39.556Z,3.67
2022-08-14T12:33:23.752Z,3.20
2022-08-14T12:35:56.246Z,3.30
2022-08-14T12:38:44.878Z,3.25
2022-08-14T12:41:20.684Z,3.58
2022-08-14T12:43:51.869Z,3.53
2022-08-14T12:46:41.073Z,3.17
2022-08-14T12:49:16.992Z,3.20
2022-08-14T12:51:57.063Z,3.53
2022-08-14T12:54:28.297Z,3.00
2022-08-14T12:57:19.486Z,3.40
2022-08-14T12:59:47.536Z,3.92
2022-08-14T13:02:25.509Z,3.95
2022-08-14T13:04:55.748Z,3.65
2022-08-14T13:07:24.086Z,2.88
2022-08-14T13:09:56.049Z,4.95
2022-08-14T13:12:34.833Z,3.03
2022-08-14T13:15:17.374Z,3.15
2022-08-14T13:17:51.305Z,3.35
2022-08-14T13:20:23.290Z,3.35
2022-08-14T13:22:56.130Z,3.22
2022-08-14T13:25:27.390Z,3.42
2022-08-14T13:27:57.610Z,3.25
2022-08-14T13:30:25.655Z,2.80
2022-08-14T13:32:54.108Z,3.20
2022-08-14T13:35:22.687Z,3.42
2022-08-14T13:37:52.435Z,3.50
2022-08-14T13:40:26.610Z,3.40
2022-08-14T13:42:56.758Z,3.25
2022-08-14T13:45:24.528Z,2.95
2022-08-14T13:48:01.311Z,3.03
2022-08-14T13:50:27.731Z,3.47
2022-08-14T13:52:59.698Z,3.30
2022-08-14T13:55:29.321Z,3.30
2022-08-14T13:58:03.574Z,4.75
2022-08-14T14:00:51.627Z,3.33
2022-08-14T14:03:22.574Z,3.50
2022-08-14T14:05:54.237Z,3.28
2022-08-14T14:08:47.531Z,3.50
2022-08-14T14:11:16.461Z,3.10
2022-08-14T14:13:45.909Z,3.08
2022-08-14T14:16:14.953Z,3.25
2022-08-14T14:18:43.858Z,3.30
2022-08-14T14:21:13.691Z,3.20
2022-08-14T14:23:43.840Z,3.40
2022-08-14T14:26:23.086Z,3.30
2022-08-14T14:28:54.840Z,2.88
2022-08-14T14:31:29.645Z,2.97
2022-08-14T14:34:00.114Z,4.63
2022-08-14T14:36:29.172Z,2.47
2022-08-14T14:38:58.875Z,3.10
2022-08-14T14:41:37.961Z,2.70
2022-08-14T14:44:09.222Z,4.43
2022-08-14T14:46:38.159Z,3.03
2022-08-14T14:49:14.400Z,4.03
2022-08-14T14:51:44.373Z,2.75
2022-08-14T14:54:17.152Z,2.53
2022-08-14T14:56:50.542Z,2.85
2022-08-14T14:59:18.736Z,2.95
2022-08-14T15:01:49.722Z,2.50
2022-08-14T15:04:20.253Z,2.85
2022-08-14T15:06:48.472Z,3.22
2022-08-14T15:09:17.596Z,2.67
2022-08-14T15:11:47.008Z,2.47
2022-08-14T15:14:55.384Z,2.38
2022-08-14T15:17:01.960Z,2.60
2022-08-14T15:19:28.701Z,2.50
2022-08-14T15:21:55.431Z,2.90
2022-08-14T15:24:26.513Z,2.38
2022-08-14T15:26:53.863Z,2.90
2022-08-14T15:29:20.527Z,2.10
2022-08-14T15:31:46.969Z,2.20
2022-08-14T15:34:40.998Z,2.60
2022-08-14T15:37:04.413Z,2.55
2022-08-14T15:39:35.899Z,2.38
2022-08-14T15:42:10.847Z,2.22
2022-08-14T15:44:57.568Z,2.33
2022-08-14T15:47:28.318Z,2.53
2022-08-14T15:49:59.564Z,2.30
2022-08-14T15:52:33.129Z,2.30
2022-08-14T15:55:10.096Z,2.33
2022-08-14T15:57:39.909Z,2.40
2022-08-14T16:00:49.834Z,2.58
2022-08-14T16:03:27.813Z,2.47
2022-08-14T16:06:11.096Z,2.92
2022-08-14T16:08:43.286Z,2.47
2022-08-14T16:11:10.789Z,2.38
2022-08-14T16:13:43.033Z,2.30
2022-08-14T16:16:47.545Z,2.60
2022-08-14T16:19:07.122Z,2.55
2022-08-14T16:21:34.737Z,2.67
2022-08-14T16:24:05.605Z,2.45
2022-08-14T16:26:33.936Z,2.53
2022-08-14T16:29:15.390Z,3.13
2022-08-14T16:31:43.816Z,2.95
2022-08-14T16:34:44.108Z,2.60
2022-08-14T16:36:58.570Z,2.80
2022-08-14T16:39:25.112Z,3.10
2022-08-14T16:41:52.575Z,3.08
2022-08-14T16:44:31.803Z,2.40
2022-08-14T16:47:04.198Z,2.92
2022-08-14T16:50:03.293Z,2.90
2022-08-14T16:52:25.856Z,4.28
2022-08-14T16:55:11.196Z,3.72
2022-08-14T16:57:54.672Z,2.72
2022-08-14T17:00:49.643Z,2.92
2022-08-14T17:03:16.304Z,5.25
2022-08-14T17:05:46.855Z,2.95
2022-08-14T17:08:32.887Z,3.45
2022-08-14T17:11:11.020Z,2.90
2022-08-14T17:13:59.215Z,3.05
2022-08-14T17:16:39.108Z,3.63
2022-08-14T17:19:11.578Z,3.42
2022-08-14T17:21:42.013Z,4.35
2022-08-14T17:24:58.364Z,5.22
2022-08-14T17:27:04.291Z,3.72
2022-08-14T17:29:34.776Z,3.20
2022-08-14T17:32:22.339Z,3.55
2022-08-14T17:34:57.803Z,3.17
2022-08-14T17:37:34.599Z,3.08
2022-08-14T17:40:24.237Z,3.03
2022-08-14T17:43:01.732Z,3.65
2022-08-14T17:45:41.382Z,3.17
2022-08-14T17:49:14.167Z,3.47
2022-08-14T17:51:14.434Z,3.67
2022-08-14T17:53:52.883Z,3.45
2022-08-14T17:56:20.418Z,4.82
2022-08-14T17:58:49.573Z,3.35
2022-08-14T18:01:23.670Z,2.97
2022-08-14T18:03:53.795Z,3.88
2022-08-14T18:06:39.354Z,4.00
2022-08-14T18:09:24.853Z,3.47
2022-08-14T18:11:58.634Z,3.45
2022-08-14T18:14:32.434Z,3.53
2022-08-14T18:17:01.321Z,3.35
2022-08-14T18:19:30.597Z,3.50
2022-08-14T18:21:59.188Z,5.10
2022-08-14T18:24:29.970Z,4.10
2022-08-14T18:27:13.351Z,4.80
2022-08-14T18:29:55.476Z,3.92
2022-08-14T18:32:31.228Z,3.95
2022-08-14T18:35:11.262Z,4.85
2022-08-14T18:37:41.315Z,3.45
2022-08-14T18:40:22.157Z,5.43
2022-08-14T18:43:03.545Z,3.83
2022-08-14T18:45:41.409Z,9.70
2022-08-14T18:48:19.344Z,3.58
2022-08-14T18:50:55.153Z,6.38
2022-08-14T18:53:24.592Z,4.30
2022-08-14T18:55:56.091Z,7.82
2022-08-14T18:58:33.979Z,6.35
2022-08-14T19:01:04.352Z,6.18
2022-08-14T19:03:33.902Z,6.90
2022-08-14T19:06:11.318Z,7.05
2022-08-14T19:08:46.534Z,5.13
2022-08-14T19:11:31.933Z,5.63
2022-08-14T19:14:00.364Z,7.00
2022-08-14T19:16:34.903Z,5.53
2022-08-14T19:19:07.060Z,4.20
2022-08-14T19:21:55.329Z,6.15
2022-08-14T19:24:34.177Z,4.18
2022-08-14T19:27:19.640Z,5.88
2022-08-14T19:29:51.762Z,5.03
2022-08-14T19:32:36.496Z,8.35
2022-08-14T19:35:16.913Z,4.22
2022-08-14T19:37:56.110Z,3.75
2022-08-14T19:40:34.568Z,5.22
2022-08-14T19:43:06.528Z,8.13
2022-08-14T19:45:37.706Z,3.85
2022-08-14T19:48:12.114Z,4.38
2022-08-14T19:50:41.203Z,4.60
2022-08-14T19:53:17.316Z,6.43
2022-08-14T19:55:58.674Z,4.38
2022-08-14T19:58:55.514Z,5.25
2022-08-14T20:01:26.964Z,8.55
2022-08-14T20:04:07.398Z,7.78
2022-08-14T20:06:46.416Z,4.32
2022-08-14T20:11:04.708Z,4.50
2022-08-14T20:12:04.575Z,5.15
2022-08-14T20:14:36.507Z,4.75
2022-08-14T20:17:06.567Z,4.40
2022-08-14T20:19:38.035Z,4.78
2022-08-14T20:22:37.513Z,4.55
2022-08-14T20:25:10.661Z,4.38
2022-08-14T20:27:40.837Z,4.60
2022-08-14T20:30:29.581Z,4.55
2022-08-14T20:33:07.447Z,4.30
2022-08-14T20:35:41.948Z,4.38
2022-08-14T20:38:29.551Z,5.97
2022-08-14T20:41:09.397Z,9.63
2022-08-14T20:43:59.606Z,4.35
2022-08-14T20:46:33.614Z,4.82
2022-08-14T20:49:12.047Z,4.50
2022-08-14T20:51:54.771Z,4.63
2022-08-14T20:54:36.864Z,4.13
2022-08-14T20:57:17.918Z,4.70
2022-08-14T20:59:51.333Z,4.40
2022-08-14T21:02:30.361Z,4.47
2022-08-14T21:05:17.118Z,4.90
2022-08-14T21:07:51.320Z,4.13
2022-08-14T21:10:35.253Z,4.38
2022-08-14T21:13:29.131Z,4.47
2022-08-14T21:15:57.844Z,4.25
2022-08-14T21:18:44.965Z,5.22
2022-08-14T21:21:19.077Z,4.60
2022-08-14T21:23:54.104Z,5.80
2022-08-14T21:26:51.353Z,4.00
2022-08-14T21:29:13.356Z,4.35
2022-08-14T21:31:40.855Z,6.40
2022-08-14T21:34:31.095Z,4.38
2022-08-14T21:36:55.138Z,3.90
2022-08-14T21:39:24.140Z,3.90
2022-08-14T21:41:58.416Z,4.95
2022-08-14T21:44:42.832Z,4.50
2022-08-14T21:47:12.227Z,4.53
2022-08-14T21:49:40.243Z,4.47
2022-08-14T21:52:50.532Z,3.97
2022-08-14T21:55:09.627Z,4.20
2022-08-14T21:58:03.924Z,4.38
2022-08-14T22:00:36.602Z,3.88
2022-08-14T22:03:10.033Z,3.90
2022-08-14T22:05:39.495Z,4.45
2022-08-14T22:08:07.639Z,3.80
2022-08-14T22:10:42.488Z,4.57
2022-08-14T22:13:12.284Z,4.53
2022-08-14T22:15:43.865Z,4.35
2022-08-14T22:18:20.371Z,4.22
2022-08-14T22:20:53.811Z,4.05
2022-08-14T22:23:23.883Z,4.00
2022-08-14T22:25:51.174Z,4.63
2022-08-14T22:28:32.774Z,3.90
2022-08-14T22:31:01.619Z,4.10
2022-08-14T22:33:30.879Z,4.82
2022-08-14T22:35:59.548Z,3.58
2022-08-14T22:38:35.295Z,6.95
2022-08-14T22:41:27.985Z,5.13
2022-08-14T22:43:54.609Z,4.53
2022-08-14T22:46:21.242Z,4.60
2022-08-14T22:48:49.305Z,5.57
2022-08-14T22:51:18.553Z,3.72
2022-08-14T22:53:48.319Z,4.25
2022-08-14T22:56:20.086Z,3.97
2022-08-14T22:58:49.993Z,5.63
2022-08-14T23:01:56.788Z,4.10
2022-08-14T23:04:35.567Z,5.05
2022-08-14T23:07:21.797Z,3.65
2022-08-14T23:10:31.996Z,3.97
2022-08-14T23:12:54.428Z,4.28
2022-08-14T23:15:23.887Z,5.10
2022-08-14T23:17:50.910Z,5.40
2022-08-14T23:20:22.263Z,5.10
2022-08-14T23:22:52.608Z,4.60
2022-08-14T23:25:58.031Z,4.43
2022-08-14T23:28:34.989Z,4.47
2022-08-14T23:31:01.204Z,5.03
2022-08-14T23:33:28.657Z,4.38
2022-08-14T23:35:58.672Z,4.20
2022-08-14T23:38:30.704Z,3.95
2022-08-14T23:40:57.970Z,4.43
2022-08-14T23:43:28.266Z,4.05
2022-08-14T23:45:58.108Z,4.65
2022-08-14T23:48:27.887Z,3.88
2022-08-14T23:50:55.298Z,4.60
2022-08-14T23:53:28.448Z,4.80
2022-08-14T23:56:16.679Z,12.30
2022-08-14T23:58:49.085Z,4.30
