createdAt,value
2017-09-01T00:01:27.837Z,75.60
2017-09-01T00:03:55.349Z,75.60
2017-09-01T00:06:22.846Z,75.60
2017-09-01T00:08:50.376Z,75.60
2017-09-01T00:11:17.853Z,75.60
2017-09-01T00:13:45.350Z,75.70
2017-09-01T00:16:12.885Z,75.70
2017-09-01T00:18:40.371Z,75.70
2017-09-01T00:21:07.860Z,75.70
2017-09-01T00:23:35.397Z,75.70
2017-09-01T00:26:02.892Z,75.90
2017-09-01T00:28:30.383Z,75.90
2017-09-01T00:30:57.900Z,75.80
2017-09-01T00:33:25.394Z,75.80
2017-09-01T00:35:52.913Z,75.70
2017-09-01T00:38:20.408Z,75.70
2017-09-01T00:40:47.929Z,75.60
2017-09-01T00:43:16.179Z,75.60
2017-09-01T00:45:43.692Z,75.60
2017-09-01T00:48:11.324Z,75.60
2017-09-01T00:50:38.877Z,75.70
2017-09-01T00:53:06.373Z,75.90
2017-09-01T00:55:33.866Z,76.00
2017-09-01T00:58:01.399Z,75.90
2017-09-01T01:00:28.901Z,75.90
2017-09-01T01:02:56.432Z,75.80
2017-09-01T01:05:23.965Z,75.80
2017-09-01T01:07:51.480Z,75.90
2017-09-01T01:10:18.981Z,76.00
2017-09-01T01:12:46.507Z,75.90
2017-09-01T01:15:13.999Z,75.80
2017-09-01T01:17:42.444Z,75.70
2017-09-01T01:20:09.936Z,75.70
2017-09-01T01:22:37.438Z,75.70
2017-09-01T01:25:04.963Z,75.80
2017-09-01T01:27:32.474Z,75.90
2017-09-01T01:29:59.963Z,76.00
2017-09-01T01:32:27.484Z,76.00
2017-09-01T01:34:55.019Z,76.10
2017-09-01T01:37:22.760Z,76.10
2017-09-01T01:39:50.287Z,76.10
2017-09-01T01:42:17.800Z,76.10
2017-09-01T01:44:45.320Z,76.10
2017-09-01T01:47:12.943Z,76.10
2017-09-01T01:49:40.440Z,76.10
2017-09-01T01:52:07.980Z,76.20
2017-09-01T01:54:35.471Z,76.40
2017-09-01T01:57:02.960Z,76.40
2017-09-01T01:59:30.484Z,76.30
2017-09-01T02:01:57.967Z,76.50
2017-09-01T02:04:25.527Z,76.40
2017-09-01T02:06:53.025Z,76.40
2017-09-01T02:09:20.515Z,76.40
2017-09-01T02:11:48.031Z,76.40
2017-09-01T02:14:15.509Z,76.40
2017-09-01T02:16:43.030Z,76.50
2017-09-01T02:19:10.547Z,76.40
2017-09-01T02:21:38.031Z,76.50
2017-09-01T02:24:05.544Z,76.50
2017-09-01T02:26:33.048Z,76.60
2017-09-01T02:29:00.607Z,76.60
2017-09-01T02:31:28.147Z,76.60
2017-09-01T02:33:56.030Z,76.50
2017-09-01T02:36:23.556Z,76.60
2017-09-01T02:38:51.050Z,76.60
2017-09-01T02:41:18.596Z,76.60
2017-09-01T02:43:46.093Z,76.60
2017-09-01T02:46:13.592Z,76.60
2017-09-01T02:48:41.121Z,76.60
2017-09-01T02:51:08.608Z,76.50
2017-09-01T02:53:36.122Z,76.60
2017-09-01T02:56:03.665Z,76.50
2017-09-01T02:58:31.184Z,76.20
2017-09-01T03:00:58.708Z,76.20
2017-09-01T03:03:26.200Z,76.20
2017-09-01T03:05:53.761Z,76.20
2017-09-01T03:08:21.277Z,76.20
2017-09-01T03:10:48.772Z,76.20
2017-09-01T03:13:16.288Z,76.00
2017-09-01T03:15:43.789Z,76.10
2017-09-01T03:18:11.294Z,76.10
2017-09-01T03:20:38.812Z,76.10
2017-09-01T03:23:06.298Z,76.20
2017-09-01T03:25:33.812Z,76.10
2017-09-01T03:28:01.299Z,75.90
2017-09-01T03:30:28.883Z,75.80
2017-09-01T03:32:56.406Z,75.90
2017-09-01T03:35:23.898Z,75.80
2017-09-01T03:37:51.424Z,75.90
2017-09-01T03:40:18.911Z,75.80
2017-09-01T03:42:46.396Z,75.90
2017-09-01T03:45:13.932Z,76.00
2017-09-01T03:47:41.424Z,75.90
2017-09-01T03:50:08.940Z,75.70
2017-09-01T03:52:36.432Z,75.80
2017-09-01T03:55:03.938Z,75.90
2017-09-01T03:57:32.401Z,75.80
2017-09-01T04:00:01.989Z,75.80
2017-09-01T04:02:32.613Z,75.80
2017-09-01T04:05:00.386Z,75.80
2017-09-01T04:07:29.687Z,75.90
2017-09-01T04:09:57.593Z,75.90
2017-09-01T04:12:28.275Z,76.00
2017-09-01T04:14:55.798Z,75.90
2017-09-01T04:17:23.315Z,75.80
2017-09-01T04:19:50.804Z,76.20
2017-09-01T04:22:18.289Z,75.90
2017-09-01T04:24:45.793Z,75.90
2017-09-01T04:27:13.287Z,75.90
2017-09-01T04:29:40.783Z,75.90
2017-09-01T04:32:08.301Z,76.00
2017-09-01T04:34:35.799Z,75.90
2017-09-01T04:37:03.287Z,75.80
2017-09-01T04:39:30.787Z,75.80
2017-09-01T04:41:58.271Z,75.80
2017-09-01T04:44:25.764Z,75.80
2017-09-01T04:46:53.272Z,75.70
2017-09-01T04:49:20.760Z,75.80
2017-09-01T04:51:48.247Z,75.80
2017-09-01T04:54:15.764Z,75.70
2017-09-01T04:56:43.260Z,76.40
2017-09-01T04:59:10.740Z,75.80
2017-09-01T05:01:38.251Z,75.70
2017-09-01T05:04:05.736Z,75.60
2017-09-01T05:06:33.328Z,75.60
2017-09-01T05:09:00.823Z,75.60
2017-09-01T05:11:28.312Z,75.50
2017-09-01T05:13:55.833Z,75.60
2017-09-01T05:16:23.332Z,75.60
2017-09-01T05:18:52.257Z,75.60
2017-09-01T05:21:19.743Z,75.60
2017-09-01T05:23:47.236Z,75.60
2017-09-01T05:26:14.754Z,75.70
2017-09-01T05:28:42.272Z,75.90
2017-09-01T05:31:09.760Z,75.90
2017-09-01T05:33:37.335Z,76.10
2017-09-01T05:36:04.819Z,76.10
2017-09-01T05:38:32.351Z,75.90
2017-09-01T05:40:59.850Z,75.90
2017-09-01T05:43:27.339Z,75.90
2017-09-01T05:45:54.851Z,76.00
2017-09-01T05:48:22.412Z,76.00
2017-09-01T05:50:49.903Z,76.00
2017-09-01T05:53:17.437Z,76.10
2017-09-01T05:55:44.965Z,76.10
2017-09-01T05:58:12.447Z,76.20
2017-09-01T06:00:40.709Z,76.30
2017-09-01T06:03:08.224Z,76.30
2017-09-01T06:05:35.757Z,76.30
2017-09-01T06:08:03.335Z,76.20
2017-09-01T06:10:30.823Z,76.20
2017-09-01T06:12:58.351Z,76.20
2017-09-01T06:15:25.830Z,76.20
2017-09-01T06:17:53.347Z,76.40
2017-09-01T06:20:20.886Z,76.50
2017-09-01T06:22:48.406Z,76.30
2017-09-01T06:25:15.932Z,76.40
2017-09-01T06:27:43.427Z,76.50
2017-09-01T06:30:10.947Z,76.60
2017-09-01T06:32:38.463Z,76.60
2017-09-01T06:35:05.991Z,76.60
2017-09-01T06:37:33.516Z,76.50
2017-09-01T06:40:01.003Z,76.60
2017-09-01T06:42:28.498Z,76.50
2017-09-01T06:44:56.020Z,76.60
2017-09-01T06:47:23.512Z,76.50
2017-09-01T06:49:51.023Z,76.50
2017-09-01T06:52:18.536Z,76.50
2017-09-01T06:54:46.024Z,76.60
2017-09-01T06:57:13.543Z,76.50
2017-09-01T06:59:41.037Z,76.70
2017-09-01T07:02:08.564Z,76.60
2017-09-01T07:04:36.092Z,76.60
2017-09-01T07:07:03.586Z,76.60
2017-09-01T07:09:31.126Z,76.60
2017-09-01T07:11:58.616Z,76.40
2017-09-01T07:14:26.160Z,76.60
2017-09-01T07:16:53.653Z,76.50
2017-09-01T07:19:21.145Z,76.60
2017-09-01T07:21:48.699Z,76.50
2017-09-01T07:24:16.213Z,76.50
2017-09-01T07:26:43.733Z,76.50
2017-09-01T07:29:11.227Z,76.60
2017-09-01T07:31:38.751Z,76.60
2017-09-01T07:34:06.241Z,76.60
2017-09-01T07:36:33.724Z,76.50
2017-09-01T07:39:01.245Z,76.60
2017-09-01T07:41:28.781Z,76.50
2017-09-01T07:43:56.272Z,76.60
2017-09-01T07:46:23.809Z,76.50
2017-09-01T07:48:51.308Z,76.30
2017-09-01T07:51:18.804Z,76.40
2017-09-01T07:53:46.343Z,76.50
2017-09-01T07:56:13.835Z,76.80
2017-09-01T07:58:41.320Z,76.70
2017-09-01T08:01:08.849Z,76.90
2017-09-01T08:03:36.368Z,76.40
2017-09-01T08:06:03.887Z,76.50
2017-09-01T08:08:31.373Z,76.50
2017-09-01T08:10:58.914Z,76.70
2017-09-01T08:13:26.444Z,76.70
2017-09-01T08:15:53.935Z,76.90
2017-09-01T08:18:21.454Z,76.80
2017-09-01T08:20:48.963Z,76.70
2017-09-01T08:23:16.490Z,76.70
2017-09-01T08:25:43.971Z,76.60
2017-09-01T08:28:11.492Z,76.60
2017-09-01T08:30:38.981Z,76.50
2017-09-01T08:33:06.499Z,76.40
2017-09-01T08:35:34.024Z,76.40
2017-09-01T08:38:01.520Z,76.50
2017-09-01T08:40:29.059Z,76.50
2017-09-01T08:42:56.554Z,76.50
2017-09-01T08:45:24.044Z,76.50
2017-09-01T08:47:51.569Z,76.40
2017-09-01T08:50:19.097Z,76.40
2017-09-01T08:52:46.635Z,76.50
2017-09-01T08:55:14.556Z,76.60
2017-09-01T08:57:42.105Z,76.50
2017-09-01T09:00:09.629Z,76.50
2017-09-01T09:02:37.115Z,76.50
2017-09-01T09:05:04.644Z,76.50
2017-09-01T09:07:32.133Z,76.40
2017-09-01T09:09:59.615Z,76.40
2017-09-01T09:12:27.136Z,76.20
2017-09-01T09:14:54.624Z,76.30
2017-09-01T09:17:22.115Z,76.40
2017-09-01T09:19:49.640Z,76.50
2017-09-01T09:22:17.136Z,76.60
2017-09-01T09:24:44.671Z,76.60
2017-09-01T09:27:12.195Z,77.00
2017-09-01T09:29:39.682Z,76.90
2017-09-01T09:32:07.206Z,76.90
2017-09-01T09:34:34.708Z,76.80
2017-09-01T09:37:02.188Z,76.70
2017-09-01T09:39:29.709Z,76.40
2017-09-01T09:41:57.199Z,76.30
2017-09-01T09:44:24.736Z,76.30
2017-09-01T09:46:52.228Z,76.20
2017-09-01T09:49:19.712Z,76.30
2017-09-01T09:51:47.265Z,76.40
2017-09-01T09:54:14.760Z,76.40
2017-09-01T09:56:42.256Z,76.50
2017-09-01T09:59:09.771Z,76.60
2017-09-01T10:01:37.311Z,76.60
2017-09-01T10:04:04.805Z,76.50
2017-09-01T10:06:32.316Z,76.50
2017-09-01T10:08:59.830Z,76.40
2017-09-01T10:11:27.316Z,76.20
2017-09-01T10:13:54.840Z,76.40
2017-09-01T10:16:22.363Z,76.30
2017-09-01T10:18:49.898Z,76.10
2017-09-01T10:21:17.388Z,76.10
2017-09-01T10:23:44.877Z,76.10
2017-09-01T10:26:12.427Z,76.20
2017-09-01T10:28:39.968Z,76.20
2017-09-01T10:31:07.493Z,76.20
2017-09-01T10:33:35.073Z,76.40
2017-09-01T10:36:02.596Z,76.20
2017-09-01T10:38:30.090Z,76.20
2017-09-01T10:40:57.611Z,76.30
2017-09-01T10:43:25.144Z,76.00
2017-09-01T10:45:52.671Z,75.90
2017-09-01T10:51:30.824Z,75.60
2017-09-01T10:57:12.491Z,75.80
2017-09-01T10:59:39.987Z,75.80
2017-09-01T11:02:07.691Z,75.70
2017-09-01T11:04:35.225Z,75.60
2017-09-01T11:07:02.723Z,75.70
2017-09-01T11:09:30.254Z,75.60
2017-09-01T11:11:57.728Z,75.70
2017-09-01T11:14:25.217Z,75.70
2017-09-01T11:16:52.747Z,75.80
2017-09-01T11:19:26.034Z,76.00
2017-09-01T11:24:55.623Z,75.90
2017-09-01T11:27:23.213Z,76.50
2017-09-01T11:29:50.767Z,75.90
2017-09-01T11:32:18.289Z,75.80
2017-09-01T11:34:45.777Z,75.80
2017-09-01T11:37:13.355Z,75.90
2017-09-01T11:39:40.840Z,75.90
2017-09-01T11:42:08.361Z,76.00
2017-09-01T11:44:35.847Z,76.20
2017-09-01T11:47:03.379Z,76.00
2017-09-01T11:49:30.928Z,76.10
2017-09-01T11:51:58.420Z,76.00
2017-09-01T11:54:25.901Z,75.90
2017-09-01T11:56:53.426Z,76.00
2017-09-01T11:59:20.914Z,76.10
2017-09-01T12:01:48.444Z,76.30
2017-09-01T12:04:15.935Z,76.30
2017-09-01T12:06:44.477Z,76.20
2017-09-01T12:09:12.077Z,76.40
2017-09-01T12:11:39.615Z,76.10
2017-09-01T12:14:07.104Z,76.10
2017-09-01T12:16:34.728Z,76.10
2017-09-01T12:19:02.235Z,76.10
2017-09-01T12:21:30.525Z,76.30
2017-09-01T12:23:58.100Z,76.60
2017-09-01T12:26:25.620Z,76.60
2017-09-01T12:28:53.160Z,76.40
2017-09-01T12:31:20.756Z,76.30
2017-09-01T12:33:48.335Z,76.20
2017-09-01T12:36:15.847Z,76.20
2017-09-01T12:38:43.475Z,76.10
2017-09-01T12:41:11.097Z,76.20
2017-09-01T12:43:38.588Z,76.20
2017-09-01T12:46:06.105Z,75.90
2017-09-01T12:48:33.687Z,76.00
2017-09-01T12:51:01.200Z,76.00
2017-09-01T12:53:28.707Z,75.60
2017-09-01T12:55:56.191Z,75.60
2017-09-01T12:58:23.735Z,75.70
2017-09-01T13:00:51.232Z,75.80
2017-09-01T13:03:18.831Z,75.70
2017-09-01T13:05:46.487Z,75.70
2017-09-01T13:08:14.059Z,75.80
2017-09-01T13:10:42.530Z,76.00
2017-09-01T13:13:10.965Z,76.10
2017-09-01T13:15:38.541Z,76.00
2017-09-01T13:18:06.165Z,75.90
2017-09-01T13:20:33.688Z,75.80
2017-09-01T13:23:01.188Z,75.90
2017-09-01T13:25:28.745Z,76.00
2017-09-01T13:27:56.252Z,76.40
2017-09-01T13:30:23.807Z,75.90
2017-09-01T13:32:51.326Z,76.20
2017-09-01T13:35:18.874Z,76.80
2017-09-01T13:37:46.450Z,76.70
2017-09-01T13:40:13.987Z,76.20
2017-09-01T13:42:41.503Z,75.40
2017-09-01T13:45:09.027Z,75.10
2017-09-01T13:47:36.600Z,74.70
2017-09-01T13:50:04.137Z,75.00
2017-09-01T13:52:31.733Z,74.80
2017-09-01T13:54:59.287Z,74.20
2017-09-01T13:57:26.829Z,74.00
2017-09-01T13:59:54.316Z,74.10
2017-09-01T14:02:21.824Z,73.90
2017-09-01T14:04:49.461Z,73.90
2017-09-01T14:07:16.991Z,74.00
2017-09-01T14:09:44.535Z,74.10
2017-09-01T14:12:12.070Z,73.90
2017-09-01T14:14:39.581Z,73.90
2017-09-01T14:17:07.151Z,74.30
2017-09-01T14:19:34.675Z,74.50
2017-09-01T14:22:02.185Z,74.30
2017-09-01T14:24:29.702Z,74.30
2017-09-01T14:26:57.281Z,74.30
2017-09-01T14:29:24.817Z,73.70
2017-09-01T14:31:52.306Z,73.30
2017-09-01T14:34:19.821Z,72.90
2017-09-01T14:36:47.407Z,73.00
2017-09-01T14:39:14.913Z,72.60
2017-09-01T14:41:42.458Z,71.00
2017-09-01T14:44:09.965Z,70.50
2017-09-01T14:46:37.480Z,70.10
2017-09-01T14:49:04.995Z,70.40
2017-09-01T14:51:32.557Z,70.20
2017-09-01T14:54:00.115Z,70.80
2017-09-01T14:56:27.671Z,70.40
2017-09-01T14:58:55.216Z,70.20
2017-09-01T15:01:22.702Z,71.00
2017-09-01T15:03:50.277Z,70.40
2017-09-01T15:06:17.855Z,70.00
2017-09-01T15:08:45.408Z,70.20
2017-09-01T15:11:12.911Z,69.30
2017-09-01T15:13:40.435Z,68.60
2017-09-01T15:16:07.945Z,67.30
2017-09-01T15:18:35.855Z,66.50
2017-09-01T15:21:03.411Z,66.80
2017-09-01T15:23:30.893Z,66.30
2017-09-01T15:25:58.426Z,66.30
2017-09-01T15:28:25.915Z,66.20
2017-09-01T15:30:53.446Z,66.50
2017-09-01T15:33:20.926Z,67.00
2017-09-01T15:35:48.455Z,67.50
2017-09-01T15:38:16.010Z,67.50
2017-09-01T15:40:44.236Z,68.10
2017-09-01T15:43:11.839Z,68.50
2017-09-01T15:45:39.397Z,65.80
2017-09-01T15:48:06.899Z,63.20
2017-09-01T15:50:34.429Z,62.60
2017-09-01T15:53:01.917Z,62.70
2017-09-01T15:55:29.853Z,63.30
2017-09-01T15:57:57.379Z,64.40
2017-09-01T16:00:25.038Z,65.50
2017-09-01T16:02:52.611Z,66.30
2017-09-01T16:05:20.170Z,66.90
2017-09-01T16:07:47.739Z,64.10
2017-09-01T16:10:16.148Z,61.20
2017-09-01T16:12:43.671Z,60.20
2017-09-01T16:15:11.212Z,60.10
2017-09-01T16:17:39.522Z,62.10
2017-09-01T16:20:07.185Z,62.00
2017-09-01T16:22:34.679Z,63.20
2017-09-01T16:25:02.217Z,64.30
2017-09-01T16:27:29.762Z,65.00
2017-09-01T16:29:57.292Z,65.80
2017-09-01T16:32:24.855Z,66.20
2017-09-01T16:34:52.366Z,66.80
2017-09-01T16:37:19.928Z,67.10
2017-09-01T16:39:47.485Z,67.20
2017-09-01T16:42:14.969Z,67.70
2017-09-01T16:44:42.528Z,68.00
2017-09-01T16:47:10.147Z,68.00
2017-09-01T16:49:38.655Z,68.10
2017-09-01T16:52:06.232Z,68.10
2017-09-01T16:54:33.846Z,68.50
2017-09-01T16:57:02.415Z,68.60
2017-09-01T16:59:29.931Z,68.80
2017-09-01T17:01:57.557Z,69.00
2017-09-01T17:04:25.113Z,69.20
2017-09-01T17:06:52.629Z,69.20
2017-09-01T17:09:20.188Z,69.40
2017-09-01T17:11:47.740Z,69.50
2017-09-01T17:14:15.251Z,69.70
2017-09-01T17:16:42.768Z,69.90
2017-09-01T17:19:10.319Z,70.10
2017-09-01T17:21:37.826Z,70.10
2017-09-01T17:24:05.380Z,70.10
2017-09-01T17:26:32.925Z,70.10
2017-09-01T17:29:00.419Z,70.00
2017-09-01T17:31:28.025Z,70.30
2017-09-01T17:33:55.526Z,70.50
2017-09-01T17:36:23.047Z,70.70
2017-09-01T17:38:50.596Z,70.80
2017-09-01T17:41:18.237Z,70.90
2017-09-01T17:43:45.736Z,71.00
2017-09-01T17:46:13.280Z,71.00
2017-09-01T17:48:40.884Z,70.90
2017-09-01T17:51:08.421Z,70.80
2017-09-01T17:53:36.036Z,71.00
2017-09-01T17:56:03.568Z,71.00
2017-09-01T17:58:31.124Z,71.20
2017-09-01T18:00:58.647Z,71.10
2017-09-01T18:03:26.322Z,71.10
2017-09-01T18:05:53.849Z,71.10
2017-09-01T18:08:21.383Z,71.10
2017-09-01T18:10:48.934Z,71.10
2017-09-01T18:13:16.454Z,71.20
2017-09-01T18:15:44.019Z,71.20
2017-09-01T18:18:11.596Z,71.20
2017-09-01T18:20:39.146Z,71.10
2017-09-01T18:23:06.672Z,71.10
2017-09-01T18:25:34.268Z,71.10
2017-09-01T18:28:01.778Z,71.10
2017-09-01T18:30:29.310Z,71.20
2017-09-01T18:32:56.833Z,71.20
2017-09-01T18:35:24.361Z,71.30
2017-09-01T18:37:51.951Z,71.40
2017-09-01T18:40:19.500Z,71.60
2017-09-01T18:42:47.992Z,71.60
2017-09-01T18:45:15.590Z,71.70
2017-09-01T18:47:43.145Z,71.70
2017-09-01T18:50:10.657Z,71.80
2017-09-01T18:52:38.220Z,71.90
2017-09-01T18:55:05.743Z,72.00
2017-09-01T18:57:33.256Z,72.10
2017-09-01T19:00:00.748Z,72.10
2017-09-01T19:02:28.284Z,72.10
2017-09-01T19:04:55.784Z,72.20
2017-09-01T19:07:23.275Z,72.30
2017-09-01T19:09:50.843Z,72.30
2017-09-01T19:12:18.331Z,72.20
2017-09-01T19:14:45.826Z,72.10
2017-09-01T19:17:13.341Z,72.20
2017-09-01T19:19:40.830Z,72.10
2017-09-01T19:22:08.359Z,72.20
2017-09-01T19:24:35.860Z,72.20
2017-09-01T19:27:03.348Z,72.20
2017-09-01T19:29:30.865Z,72.20
2017-09-01T19:31:58.500Z,72.20
2017-09-01T19:34:26.045Z,72.30
2017-09-01T19:36:53.580Z,72.20
2017-09-01T19:39:21.702Z,72.30
2017-09-01T19:41:49.187Z,72.20
2017-09-01T19:44:16.704Z,72.20
2017-09-01T19:46:44.187Z,72.30
2017-09-01T19:49:11.704Z,72.20
2017-09-01T19:51:39.296Z,72.40
2017-09-01T19:54:06.820Z,72.10
2017-09-01T19:56:34.574Z,72.20
2017-09-01T19:59:02.143Z,72.10
2017-09-01T20:01:29.679Z,72.00
2017-09-01T20:03:57.243Z,72.10
2017-09-01T20:06:24.762Z,72.20
2017-09-01T20:08:52.295Z,72.20
2017-09-01T20:11:19.852Z,72.20
2017-09-01T20:13:47.443Z,72.20
2017-09-01T20:16:15.006Z,72.20
2017-09-01T20:18:42.591Z,72.30
2017-09-01T20:21:10.125Z,72.30
2017-09-01T20:23:37.663Z,72.30
2017-09-01T20:26:05.200Z,72.40
2017-09-01T20:28:32.736Z,72.50
2017-09-01T20:31:00.311Z,72.30
2017-09-01T20:33:27.912Z,72.40
2017-09-01T20:35:55.401Z,72.40
2017-09-01T20:38:22.921Z,72.50
2017-09-01T20:40:50.927Z,72.50
2017-09-01T20:43:18.544Z,72.60
2017-09-01T20:45:46.054Z,72.60
2017-09-01T20:48:13.611Z,72.70
2017-09-01T20:50:41.131Z,72.70
2017-09-01T20:53:08.692Z,72.70
2017-09-01T20:55:36.650Z,72.80
2017-09-01T20:58:04.227Z,72.90
2017-09-01T21:00:31.753Z,72.90
2017-09-01T21:02:59.297Z,72.90
2017-09-01T21:05:26.963Z,72.90
2017-09-01T21:07:54.461Z,72.90
2017-09-01T21:10:22.004Z,72.80
2017-09-01T21:12:49.526Z,72.80
2017-09-01T21:15:17.105Z,72.90
2017-09-01T21:17:44.630Z,73.00
2017-09-01T21:20:12.175Z,73.20
2017-09-01T21:22:39.723Z,73.30
2017-09-01T21:25:07.231Z,73.20
2017-09-01T21:27:34.790Z,73.10
2017-09-01T21:30:02.291Z,73.00
2017-09-01T21:32:29.836Z,73.10
2017-09-01T21:34:57.616Z,73.20
2017-09-01T21:37:25.832Z,73.30
2017-09-01T21:39:53.752Z,73.30
2017-09-01T21:42:21.269Z,73.30
2017-09-01T21:44:48.798Z,73.40
2017-09-01T21:47:18.128Z,73.30
2017-09-01T21:49:46.117Z,73.30
2017-09-01T21:52:13.695Z,73.30
2017-09-01T21:54:41.405Z,73.30
2017-09-01T21:57:10.093Z,73.30
2017-09-01T21:59:37.693Z,73.30
2017-09-01T22:02:05.337Z,73.40
2017-09-01T22:04:34.152Z,73.30
2017-09-01T22:07:02.165Z,73.40
2017-09-01T22:09:30.061Z,73.50
2017-09-01T22:11:57.581Z,73.50
2017-09-01T22:14:25.554Z,73.50
2017-09-01T22:16:53.628Z,73.50
2017-09-01T22:19:25.491Z,73.60
2017-09-01T22:21:53.608Z,73.60
2017-09-01T22:24:21.619Z,74.00
2017-09-01T22:26:49.532Z,73.60
2017-09-01T22:29:17.582Z,73.70
2017-09-01T22:31:45.312Z,73.70
2017-09-01T22:34:13.627Z,73.70
2017-09-01T22:36:41.626Z,73.80
2017-09-01T22:39:09.659Z,73.80
2017-09-01T22:41:38.042Z,73.80
2017-09-01T22:44:05.921Z,73.80
2017-09-01T22:46:33.873Z,73.80
2017-09-01T22:49:01.649Z,74.00
2017-09-01T22:51:29.592Z,74.10
2017-09-01T22:53:57.215Z,74.00
2017-09-01T22:56:24.735Z,73.80
2017-09-01T22:58:52.284Z,73.80
2017-09-01T23:01:19.844Z,73.70
2017-09-01T23:03:48.143Z,73.90
2017-09-01T23:06:15.641Z,73.70
2017-09-01T23:08:43.252Z,73.90
2017-09-01T23:11:10.968Z,74.00
2017-09-01T23:13:38.509Z,74.00
2017-09-01T23:16:06.035Z,74.10
2017-09-01T23:18:34.467Z,74.10
2017-09-01T23:21:01.982Z,74.10
2017-09-01T23:23:29.467Z,74.20
2017-09-01T23:25:56.978Z,74.20
2017-09-01T23:28:24.497Z,74.00
2017-09-01T23:30:52.015Z,74.00
2017-09-01T23:33:20.489Z,74.10
2017-09-01T23:35:48.001Z,74.10
2017-09-01T23:38:15.558Z,74.10
2017-09-01T23:40:43.039Z,74.10
2017-09-01T23:43:10.528Z,74.10
2017-09-01T23:45:38.060Z,74.20
2017-09-01T23:48:05.545Z,74.20
2017-09-01T23:50:33.060Z,74.30
2017-09-01T23:53:00.542Z,74.20
2017-09-01T23:55:28.063Z,74.20
2017-09-01T23:57:55.548Z,74.10
