createdAt,value
2022-11-15T00:01:40.453Z,2.50
2022-11-15T00:05:08.142Z,2.67
2022-11-15T00:08:35.650Z,2.17
2022-11-15T00:12:03.131Z,2.33
2022-11-15T00:15:32.435Z,2.33
2022-11-15T00:19:00.292Z,2.33
2022-11-15T00:22:32.965Z,2.70
2022-11-15T00:26:00.218Z,2.93
2022-11-15T00:29:27.559Z,2.70
2022-11-15T00:32:56.377Z,2.90
2022-11-15T00:36:23.680Z,2.23
2022-11-15T00:39:50.868Z,2.70
2022-11-15T00:43:18.206Z,2.77
2022-11-15T00:46:45.236Z,2.77
2022-11-15T00:50:15.561Z,2.40
2022-11-15T00:53:42.855Z,2.77
2022-11-15T00:57:10.159Z,2.30
2022-11-15T01:00:37.154Z,2.57
2022-11-15T01:04:04.364Z,2.27
2022-11-15T01:07:33.181Z,2.00
2022-11-15T01:11:03.662Z,2.10
2022-11-15T01:14:31.016Z,2.20
2022-11-15T01:17:58.361Z,1.90
2022-11-15T01:21:25.346Z,2.63
2022-11-15T01:24:54.168Z,1.90
2022-11-15T01:28:21.647Z,1.80
2022-11-15T01:31:48.938Z,1.90
2022-11-15T01:35:16.295Z,2.00
2022-11-15T01:38:43.611Z,1.73
2022-11-15T01:42:15.525Z,1.97
2022-11-15T01:45:42.745Z,2.30
2022-11-15T01:49:16.296Z,2.23
2022-11-15T01:52:44.331Z,1.80
2022-11-15T01:56:17.121Z,1.83
2022-11-15T01:59:48.532Z,1.60
2022-11-15T02:03:16.886Z,1.60
2022-11-15T02:06:46.329Z,1.70
2022-11-15T02:10:19.954Z,1.40
2022-11-15T02:13:47.920Z,1.30
2022-11-15T02:17:31.646Z,1.40
2022-11-15T02:21:19.391Z,1.33
2022-11-15T02:25:16.442Z,1.40
2022-11-15T02:28:53.907Z,1.83
2022-11-15T02:32:30.517Z,1.60
2022-11-15T02:36:02.961Z,1.67
2022-11-15T02:39:38.031Z,1.60
2022-11-15T02:44:01.196Z,1.20
2022-11-15T02:47:32.175Z,1.07
2022-11-15T02:51:00.170Z,1.17
2022-11-15T02:54:29.074Z,1.10
2022-11-15T02:58:11.728Z,1.10
2022-11-15T03:01:53.918Z,0.90
2022-11-15T03:05:32.558Z,1.40
2022-11-15T03:09:10.110Z,1.60
2022-11-15T03:12:43.397Z,1.83
2022-11-15T03:16:17.527Z,1.50
2022-11-15T03:19:48.631Z,1.30
2022-11-15T03:23:19.133Z,1.40
2022-11-15T03:26:50.080Z,1.73
2022-11-15T03:30:18.228Z,1.53
2022-11-15T03:33:46.021Z,1.73
2022-11-15T03:37:15.329Z,1.50
2022-11-15T03:40:47.419Z,1.53
2022-11-15T03:44:23.120Z,1.30
2022-11-15T03:47:55.733Z,1.20
2022-11-15T03:51:23.445Z,1.30
2022-11-15T03:54:52.451Z,1.37
2022-11-15T03:58:21.073Z,1.23
2022-11-15T04:01:48.928Z,1.33
2022-11-15T04:05:16.096Z,1.07
2022-11-15T04:08:43.437Z,1.27
2022-11-15T04:12:10.811Z,1.00
2022-11-15T04:15:39.505Z,1.20
2022-11-15T04:19:24.300Z,1.63
2022-11-15T04:23:11.234Z,1.30
2022-11-15T04:26:38.152Z,1.20
2022-11-15T04:30:06.655Z,1.33
2022-11-15T04:33:35.201Z,0.97
2022-11-15T04:37:14.933Z,1.13
2022-11-15T04:40:41.862Z,1.10
2022-11-15T04:44:09.028Z,1.13
2022-11-15T04:47:36.171Z,1.67
2022-11-15T04:51:04.851Z,1.30
2022-11-15T04:54:32.570Z,1.40
2022-11-15T04:58:03.869Z,1.40
2022-11-15T05:01:31.068Z,1.40
2022-11-15T05:04:57.196Z,1.53
2022-11-15T05:08:25.852Z,3.17
2022-11-15T05:11:52.820Z,1.80
2022-11-15T05:15:20.146Z,2.00
2022-11-15T05:18:47.471Z,1.50
2022-11-15T05:22:15.109Z,1.73
2022-11-15T05:25:43.823Z,1.87
2022-11-15T05:29:13.442Z,2.13
2022-11-15T05:32:41.853Z,1.97
2022-11-15T05:36:14.224Z,2.03
2022-11-15T05:39:41.406Z,1.10
2022-11-15T05:43:11.786Z,1.60
2022-11-15T05:46:41.280Z,2.00
2022-11-15T05:50:09.235Z,2.20
2022-11-15T05:53:36.893Z,4.30
2022-11-15T05:57:05.575Z,3.13
2022-11-15T06:00:34.079Z,3.10
2022-11-15T06:04:01.498Z,2.37
2022-11-15T06:07:28.946Z,2.40
2022-11-15T06:10:56.237Z,3.00
2022-11-15T06:14:23.562Z,3.43
2022-11-15T06:17:52.090Z,2.67
2022-11-15T06:21:19.307Z,3.63
2022-11-15T06:24:46.792Z,5.40
2022-11-15T06:28:13.696Z,6.20
2022-11-15T06:31:40.989Z,5.00
2022-11-15T06:35:09.989Z,3.37
2022-11-15T06:38:37.408Z,4.00
2022-11-15T06:42:04.749Z,3.30
2022-11-15T06:45:32.325Z,2.90
2022-11-15T06:48:59.277Z,2.17
2022-11-15T06:52:27.789Z,2.37
2022-11-15T06:55:55.883Z,3.00
2022-11-15T06:59:23.346Z,2.00
2022-11-15T07:02:51.075Z,2.93
2022-11-15T07:06:18.258Z,2.40
2022-11-15T07:09:46.937Z,2.30
2022-11-15T07:13:15.682Z,2.23
2022-11-15T07:16:43.297Z,1.70
2022-11-15T07:20:11.166Z,2.70
2022-11-15T07:23:39.997Z,2.97
2022-11-15T07:27:08.885Z,2.67
2022-11-15T07:30:37.335Z,2.93
2022-11-15T07:34:06.128Z,3.07
2022-11-15T07:37:33.516Z,4.20
2022-11-15T07:41:02.065Z,3.40
2022-11-15T07:44:30.765Z,2.50
2022-11-15T07:47:58.358Z,2.50
2022-11-15T07:51:25.909Z,3.13
2022-11-15T07:54:53.023Z,2.70
2022-11-15T07:58:20.298Z,2.90
2022-11-15T08:01:48.990Z,2.97
2022-11-15T08:05:16.649Z,2.40
2022-11-15T08:08:43.624Z,2.37
2022-11-15T08:12:10.858Z,2.37
2022-11-15T08:15:38.762Z,2.20
2022-11-15T08:19:07.486Z,2.20
2022-11-15T08:22:35.526Z,1.10
2022-11-15T08:26:04.259Z,1.40
2022-11-15T08:29:31.419Z,2.50
2022-11-15T08:33:00.473Z,2.47
2022-11-15T08:36:34.766Z,2.10
2022-11-15T08:40:10.652Z,1.47
2022-11-15T08:43:37.761Z,1.53
2022-11-15T08:47:05.135Z,1.33
2022-11-15T08:50:32.800Z,1.27
2022-11-15T08:54:01.519Z,1.10
2022-11-15T08:57:31.840Z,1.57
2022-11-15T09:00:58.965Z,1.60
2022-11-15T09:04:26.047Z,2.07
2022-11-15T09:07:56.006Z,2.10
2022-11-15T09:11:24.597Z,2.00
2022-11-15T09:14:51.565Z,1.33
2022-11-15T09:18:20.218Z,1.53
2022-11-15T09:21:49.441Z,1.90
2022-11-15T09:25:16.563Z,1.63
2022-11-15T09:28:45.174Z,1.83
2022-11-15T09:32:12.691Z,1.73
2022-11-15T09:35:40.188Z,1.87
2022-11-15T09:39:07.398Z,1.60
2022-11-15T09:42:57.963Z,1.40
2022-11-15T09:46:39.960Z,1.40
2022-11-15T09:50:12.229Z,1.20
2022-11-15T09:54:23.856Z,1.37
2022-11-15T09:57:16.360Z,1.10
2022-11-15T10:00:49.867Z,1.40
2022-11-15T10:04:00.610Z,1.57
2022-11-15T10:07:20.691Z,1.60
2022-11-15T10:10:38.734Z,1.50
2022-11-15T10:13:50.634Z,1.70
2022-11-15T10:17:46.904Z,1.30
2022-11-15T10:21:02.122Z,1.83
2022-11-15T10:24:14.743Z,1.47
2022-11-15T10:27:25.649Z,1.13
2022-11-15T10:30:38.339Z,1.90
2022-11-15T10:33:46.567Z,1.13
2022-11-15T10:37:02.705Z,1.10
2022-11-15T10:40:21.769Z,1.07
2022-11-15T10:43:29.980Z,0.90
2022-11-15T10:46:48.621Z,1.00
2022-11-15T10:50:09.479Z,1.30
2022-11-15T10:53:26.369Z,1.07
2022-11-15T10:56:34.619Z,1.50
2022-11-15T10:59:49.346Z,1.60
2022-11-15T11:03:04.182Z,1.70
2022-11-15T11:06:16.400Z,1.50
2022-11-15T11:09:34.376Z,1.70
2022-11-15T11:12:42.683Z,1.40
2022-11-15T11:15:59.893Z,1.20
2022-11-15T11:19:29.927Z,1.03
2022-11-15T11:22:57.738Z,1.60
2022-11-15T11:26:37.212Z,1.43
2022-11-15T11:30:04.645Z,1.23
2022-11-15T11:33:22.299Z,1.93
2022-11-15T11:36:46.255Z,1.33
2022-11-15T11:40:11.059Z,1.57
2022-11-15T11:43:39.202Z,1.63
2022-11-15T11:46:57.185Z,1.60
2022-11-15T11:50:18.221Z,1.90
2022-11-15T11:53:33.357Z,1.80
2022-11-15T11:56:45.951Z,1.73
2022-11-15T12:00:04.382Z,2.00
2022-11-15T12:03:31.342Z,1.40
2022-11-15T12:06:47.709Z,1.50
2022-11-15T12:10:03.590Z,1.30
2022-11-15T12:13:18.793Z,1.23
2022-11-15T12:16:31.946Z,1.63
2022-11-15T12:19:41.405Z,1.00
2022-11-15T12:22:58.941Z,1.20
2022-11-15T12:26:13.548Z,1.10
2022-11-15T12:29:29.989Z,1.07
2022-11-15T12:32:51.610Z,1.53
2022-11-15T12:36:04.096Z,1.67
2022-11-15T12:39:14.130Z,1.40
2022-11-15T12:42:43.816Z,1.50
2022-11-15T12:45:52.108Z,1.10
2022-11-15T12:49:03.843Z,1.77
2022-11-15T12:52:12.455Z,1.50
2022-11-15T12:55:35.171Z,1.60
2022-11-15T12:58:47.378Z,1.20
2022-11-15T13:02:02.493Z,1.30
2022-11-15T13:06:10.736Z,1.40
2022-11-15T13:09:56.378Z,1.53
2022-11-15T13:13:09.404Z,1.40
2022-11-15T13:16:22.925Z,1.13
2022-11-15T13:19:31.579Z,1.20
2022-11-15T13:22:53.261Z,1.33
2022-11-15T13:26:17.463Z,2.10
2022-11-15T13:29:25.904Z,2.20
2022-11-15T13:32:34.468Z,1.80
2022-11-15T13:35:47.286Z,1.33
2022-11-15T13:39:06.914Z,1.77
2022-11-15T13:42:18.516Z,1.40
2022-11-15T13:45:28.303Z,1.40
2022-11-15T13:48:37.098Z,1.80
2022-11-15T13:51:51.423Z,1.50
2022-11-15T13:55:06.981Z,1.00
2022-11-15T13:58:17.879Z,1.20
2022-11-15T14:01:34.052Z,1.23
2022-11-15T14:04:51.635Z,1.30
2022-11-15T14:08:03.628Z,1.47
2022-11-15T14:11:19.032Z,1.13
2022-11-15T14:14:29.400Z,1.17
2022-11-15T14:17:45.729Z,1.50
2022-11-15T14:21:09.792Z,1.50
2022-11-15T14:24:19.903Z,1.40
2022-11-15T14:27:31.216Z,1.80
2022-11-15T14:30:41.505Z,1.40
2022-11-15T14:33:50.402Z,1.30
2022-11-15T14:36:58.636Z,1.53
2022-11-15T14:40:10.595Z,2.20
2022-11-15T14:43:20.463Z,1.80
2022-11-15T14:46:28.640Z,1.70
2022-11-15T14:49:36.892Z,2.10
2022-11-15T14:52:45.719Z,1.70
2022-11-15T14:55:54.035Z,1.67
2022-11-15T14:59:03.743Z,1.90
2022-11-15T15:02:20.040Z,2.13
2022-11-15T15:05:34.239Z,4.87
2022-11-15T15:08:42.782Z,3.43
2022-11-15T15:11:50.997Z,2.47
2022-11-15T15:15:00.566Z,1.80
2022-11-15T15:18:09.617Z,2.20
2022-11-15T15:21:24.477Z,2.30
2022-11-15T15:24:32.738Z,3.37
2022-11-15T15:27:40.997Z,3.60
2022-11-15T15:30:51.477Z,4.27
2022-11-15T15:33:59.869Z,4.40
2022-11-15T15:37:27.378Z,4.07
2022-11-15T15:40:35.955Z,4.50
2022-11-15T15:43:44.890Z,2.57
2022-11-15T15:46:54.827Z,6.57
2022-11-15T15:50:03.300Z,6.63
2022-11-15T15:53:13.676Z,5.43
2022-11-15T15:56:21.958Z,6.13
2022-11-15T15:59:30.219Z,6.13
2022-11-15T16:02:40.767Z,5.90
2022-11-15T16:05:49.206Z,5.47
2022-11-15T16:09:13.951Z,5.90
2022-11-15T16:12:22.888Z,6.50
2022-11-15T16:15:34.201Z,7.53
2022-11-15T16:18:44.329Z,8.63
2022-11-15T16:21:53.065Z,6.80
2022-11-15T16:25:01.306Z,6.40
2022-11-15T16:28:19.913Z,5.73
2022-11-15T16:31:28.331Z,5.87
2022-11-15T16:34:41.858Z,5.17
2022-11-15T16:37:52.073Z,4.60
2022-11-15T16:41:01.486Z,4.07
2022-11-15T16:44:09.700Z,3.83
2022-11-15T16:47:20.390Z,4.33
2022-11-15T16:50:35.238Z,5.30
2022-11-15T16:53:44.304Z,4.90
2022-11-15T16:56:53.728Z,8.27
2022-11-15T17:00:01.942Z,8.90
2022-11-15T17:03:10.286Z,9.30
2022-11-15T17:06:20.492Z,8.57
2022-11-15T17:09:28.785Z,7.60
2022-11-15T17:12:37.774Z,6.13
2022-11-15T17:15:46.026Z,6.50
2022-11-15T17:18:54.554Z,7.97
2022-11-15T17:22:04.274Z,6.00
2022-11-15T17:25:12.915Z,3.47
2022-11-15T17:28:21.251Z,3.60
2022-11-15T17:31:33.696Z,4.20
2022-11-15T17:34:42.230Z,4.43
2022-11-15T17:37:52.734Z,4.30
2022-11-15T17:41:05.616Z,3.27
2022-11-15T17:44:14.625Z,4.10
2022-11-15T17:47:24.388Z,5.00
2022-11-15T17:50:32.726Z,6.97
2022-11-15T17:53:45.203Z,5.23
2022-11-15T17:56:54.220Z,4.50
2022-11-15T18:00:03.436Z,4.53
2022-11-15T18:03:12.822Z,6.47
2022-11-15T18:06:23.476Z,5.90
2022-11-15T18:09:33.266Z,3.83
2022-11-15T18:12:41.841Z,4.40
2022-11-15T18:15:56.216Z,5.93
2022-11-15T18:19:08.928Z,7.37
2022-11-15T18:22:18.453Z,5.93
2022-11-15T18:25:28.822Z,6.63
2022-11-15T18:28:41.927Z,8.20
2022-11-15T18:31:50.605Z,13.67
2022-11-15T18:34:59.428Z,10.93
2022-11-15T18:38:07.587Z,7.33
2022-11-15T18:41:20.858Z,6.50
2022-11-15T18:44:30.118Z,9.17
2022-11-15T18:47:38.665Z,8.67
2022-11-15T18:50:50.440Z,10.87
2022-11-15T18:54:03.794Z,11.83
2022-11-15T18:57:14.242Z,9.50
2022-11-15T19:00:22.855Z,9.70
2022-11-15T19:03:34.512Z,8.73
2022-11-15T19:06:46.377Z,8.70
2022-11-15T19:09:54.816Z,8.33
2022-11-15T19:13:05.154Z,6.80
2022-11-15T19:16:16.736Z,4.87
2022-11-15T19:19:28.323Z,5.23
2022-11-15T19:22:36.565Z,5.43
2022-11-15T19:25:44.889Z,4.60
2022-11-15T19:28:57.970Z,4.00
2022-11-15T19:32:07.835Z,4.40
2022-11-15T19:35:16.883Z,9.10
2022-11-15T19:38:25.209Z,6.40
2022-11-15T19:41:34.532Z,5.47
2022-11-15T19:44:44.663Z,4.87
2022-11-15T19:47:53.061Z,4.30
2022-11-15T19:51:04.906Z,3.03
2022-11-15T19:54:16.868Z,3.57
2022-11-15T19:57:27.147Z,3.47
2022-11-15T20:00:37.435Z,4.67
2022-11-15T20:03:47.025Z,4.80
2022-11-15T20:06:55.646Z,5.63
2022-11-15T20:10:05.025Z,5.10
2022-11-15T20:13:14.803Z,4.87
2022-11-15T20:16:25.360Z,5.53
2022-11-15T20:19:36.222Z,4.40
2022-11-15T20:22:44.733Z,4.60
2022-11-15T20:25:53.967Z,7.33
2022-11-15T20:29:03.536Z,4.70
2022-11-15T20:32:14.384Z,6.87
2022-11-15T20:35:22.854Z,5.67
2022-11-15T20:38:31.874Z,4.13
2022-11-15T20:41:42.003Z,5.03
2022-11-15T20:44:50.242Z,4.67
2022-11-15T20:48:00.678Z,6.93
2022-11-15T20:51:12.854Z,5.73
2022-11-15T20:54:21.215Z,6.20
2022-11-15T20:57:30.050Z,5.00
2022-11-15T21:00:39.051Z,5.40
2022-11-15T21:03:48.937Z,6.17
2022-11-15T21:06:58.379Z,6.03
2022-11-15T21:10:24.860Z,5.47
2022-11-15T21:13:33.354Z,5.43
2022-11-15T21:16:41.790Z,5.50
2022-11-15T21:19:51.444Z,5.07
2022-11-15T21:22:59.875Z,5.50
2022-11-15T21:26:08.078Z,5.00
2022-11-15T21:29:17.093Z,4.57
2022-11-15T21:32:28.913Z,4.57
2022-11-15T21:35:38.550Z,4.17
2022-11-15T21:38:46.898Z,4.17
2022-11-15T21:41:56.344Z,3.57
2022-11-15T21:45:05.820Z,5.47
2022-11-15T21:48:14.199Z,4.97
2022-11-15T21:51:25.328Z,4.67
2022-11-15T21:54:33.667Z,5.00
2022-11-15T21:57:42.053Z,4.00
2022-11-15T22:01:09.072Z,4.57
2022-11-15T22:04:17.555Z,3.67
2022-11-15T22:07:27.259Z,4.07
2022-11-15T22:10:35.516Z,3.90
2022-11-15T22:13:44.295Z,4.23
2022-11-15T22:16:52.539Z,3.90
2022-11-15T22:20:11.594Z,4.60
2022-11-15T22:23:34.210Z,4.73
2022-11-15T22:26:42.445Z,4.23
2022-11-15T22:29:50.643Z,4.63
2022-11-15T22:32:58.924Z,4.70
2022-11-15T22:36:09.096Z,5.13
2022-11-15T22:39:18.825Z,5.10
2022-11-15T22:42:27.126Z,4.90
2022-11-15T22:45:35.889Z,4.97
2022-11-15T22:48:47.318Z,5.20
2022-11-15T22:51:55.608Z,5.20
2022-11-15T22:55:06.482Z,4.30
2022-11-15T22:58:14.846Z,4.87
2022-11-15T23:01:23.557Z,5.20
2022-11-15T23:04:31.885Z,6.47
2022-11-15T23:07:40.093Z,5.27
2022-11-15T23:11:07.659Z,5.17
2022-11-15T23:14:16.130Z,4.40
2022-11-15T23:17:24.619Z,4.57
2022-11-15T23:20:43.005Z,3.77
2022-11-15T23:23:51.877Z,4.23
2022-11-15T23:27:04.523Z,4.23
2022-11-15T23:30:33.332Z,4.00
2022-11-15T23:33:59.543Z,3.87
2022-11-15T23:37:10.323Z,4.53
2022-11-15T23:40:19.253Z,4.33
2022-11-15T23:43:29.130Z,4.50
2022-11-15T23:46:37.491Z,4.73
2022-11-15T23:49:45.759Z,4.30
2022-11-15T23:52:54.005Z,4.40
2022-11-15T23:56:06.067Z,4.70
2022-11-15T23:59:16.051Z,3.80
