createdAt,value
2019-03-03T00:01:44.886Z,7.20
2019-03-03T00:04:10.981Z,7.00
2019-03-03T00:06:37.143Z,7.10
2019-03-03T00:09:05.026Z,7.10
2019-03-03T00:11:31.111Z,7.00
2019-03-03T00:13:57.175Z,7.00
2019-03-03T00:16:23.270Z,6.90
2019-03-03T00:18:49.333Z,6.80
2019-03-03T00:21:15.411Z,7.30
2019-03-03T00:23:41.570Z,6.80
2019-03-03T00:26:07.662Z,6.70
2019-03-03T00:28:33.714Z,6.80
2019-03-03T00:30:59.788Z,6.80
2019-03-03T00:33:25.854Z,6.70
2019-03-03T00:35:51.954Z,6.60
2019-03-03T00:38:19.922Z,6.60
2019-03-03T00:40:56.650Z,6.60
2019-03-03T00:43:35.866Z,6.50
2019-03-03T00:48:58.793Z,6.30
2019-03-03T00:51:35.833Z,6.30
2019-03-03T00:54:10.039Z,6.20
2019-03-03T00:56:38.039Z,6.20
2019-03-03T00:59:21.114Z,6.30
2019-03-03T01:01:51.866Z,6.30
2019-03-03T01:04:20.048Z,6.30
2019-03-03T01:07:06.188Z,6.30
2019-03-03T01:09:34.163Z,6.30
2019-03-03T01:12:07.888Z,6.30
2019-03-03T01:14:35.857Z,6.40
2019-03-03T01:17:12.715Z,6.50
2019-03-03T01:19:40.692Z,6.50
2019-03-03T01:22:11.728Z,6.50
2019-03-03T01:24:56.347Z,6.60
2019-03-03T01:27:22.541Z,6.60
2019-03-03T01:29:48.615Z,6.70
2019-03-03T01:32:14.710Z,6.90
2019-03-03T01:34:40.784Z,6.90
2019-03-03T01:37:06.856Z,6.90
2019-03-03T01:39:32.945Z,6.90
2019-03-03T01:41:59.015Z,7.10
2019-03-03T01:44:25.099Z,7.10
2019-03-03T01:46:51.191Z,7.00
2019-03-03T01:49:17.287Z,7.00
2019-03-03T01:51:43.358Z,7.10
2019-03-03T01:54:09.544Z,7.10
2019-03-03T01:56:35.631Z,7.10
2019-03-03T01:59:01.703Z,7.10
2019-03-03T02:01:27.787Z,7.00
2019-03-03T02:03:53.876Z,6.90
2019-03-03T02:06:20.057Z,7.00
2019-03-03T02:08:46.131Z,7.00
2019-03-03T02:11:12.239Z,7.00
2019-03-03T02:13:38.328Z,7.00
2019-03-03T02:16:05.211Z,6.90
2019-03-03T02:18:31.287Z,7.00
2019-03-03T02:20:57.376Z,7.00
2019-03-03T02:23:23.451Z,6.90
2019-03-03T02:25:49.659Z,7.00
2019-03-03T02:28:15.740Z,6.90
2019-03-03T02:30:41.912Z,6.90
2019-03-03T02:33:08.006Z,7.00
2019-03-03T02:35:34.067Z,6.90
2019-03-03T02:38:00.170Z,7.10
2019-03-03T02:40:26.327Z,7.00
2019-03-03T02:42:52.510Z,7.00
2019-03-03T02:45:18.780Z,7.10
2019-03-03T02:47:44.867Z,7.00
2019-03-03T02:50:14.814Z,6.90
2019-03-03T02:52:41.186Z,6.90
2019-03-03T02:55:12.004Z,7.00
2019-03-03T02:57:38.105Z,6.90
2019-03-03T03:00:22.172Z,7.00
2019-03-03T03:03:01.901Z,7.00
2019-03-03T03:05:32.664Z,7.00
2019-03-03T03:08:00.653Z,7.00
2019-03-03T03:10:46.815Z,7.00
2019-03-03T03:13:14.905Z,7.00
2019-03-03T03:15:45.760Z,7.00
2019-03-03T03:18:19.820Z,7.10
2019-03-03T03:20:50.545Z,7.10
2019-03-03T03:23:21.753Z,7.10
2019-03-03T03:25:52.487Z,7.10
2019-03-03T03:28:20.475Z,7.10
2019-03-03T03:30:48.467Z,7.10
2019-03-03T03:33:19.078Z,7.10
2019-03-03T03:35:53.343Z,7.10
2019-03-03T03:38:33.614Z,7.10
2019-03-03T03:41:04.886Z,7.10
2019-03-03T03:43:42.011Z,7.10
2019-03-03T03:46:26.593Z,7.10
2019-03-03T03:49:06.539Z,7.10
2019-03-03T03:51:34.636Z,7.10
2019-03-03T03:54:02.911Z,7.00
2019-03-03T03:56:30.897Z,6.90
2019-03-03T03:59:11.013Z,6.70
2019-03-03T04:01:41.777Z,6.90
2019-03-03T04:04:09.866Z,6.90
2019-03-03T04:06:37.944Z,7.00
2019-03-03T04:09:12.699Z,7.10
2019-03-03T04:11:43.180Z,7.10
2019-03-03T04:14:11.172Z,7.10
2019-03-03T04:16:41.903Z,7.00
2019-03-03T04:19:15.720Z,6.90
2019-03-03T04:21:43.707Z,6.80
2019-03-03T04:24:11.687Z,6.90
2019-03-03T04:26:56.567Z,6.90
2019-03-03T04:29:27.327Z,6.90
2019-03-03T04:32:01.191Z,6.90
2019-03-03T04:34:47.694Z,7.00
2019-03-03T04:37:15.662Z,7.10
2019-03-03T04:39:43.678Z,7.00
2019-03-03T04:42:15.427Z,6.90
2019-03-03T04:44:43.414Z,6.90
2019-03-03T04:47:11.400Z,6.70
2019-03-03T04:49:45.340Z,6.80
2019-03-03T04:52:22.420Z,6.80
2019-03-03T04:54:59.246Z,6.90
2019-03-03T04:57:33.002Z,7.00
2019-03-03T05:00:04.027Z,7.00
2019-03-03T05:02:32.011Z,6.90
2019-03-03T05:05:02.791Z,6.80
2019-03-03T05:07:33.390Z,6.80
2019-03-03T05:10:01.375Z,6.90
2019-03-03T05:12:31.870Z,6.80
2019-03-03T05:15:15.203Z,6.80
2019-03-03T05:17:55.179Z,6.80
2019-03-03T05:20:21.246Z,6.80
2019-03-03T05:22:47.311Z,6.70
2019-03-03T05:25:13.399Z,6.70
2019-03-03T05:27:39.467Z,6.70
2019-03-03T05:30:11.085Z,6.70
2019-03-03T05:32:37.148Z,6.60
2019-03-03T05:35:05.539Z,6.50
2019-03-03T05:37:31.610Z,6.50
2019-03-03T05:39:57.696Z,6.40
2019-03-03T05:42:23.783Z,6.40
2019-03-03T05:44:49.890Z,6.40
2019-03-03T05:47:15.955Z,6.30
2019-03-03T05:49:42.072Z,6.30
2019-03-03T05:52:08.252Z,6.20
2019-03-03T05:54:34.339Z,5.90
2019-03-03T05:57:00.421Z,6.00
2019-03-03T05:59:26.504Z,6.00
2019-03-03T06:01:52.567Z,6.00
2019-03-03T06:04:18.650Z,5.90
2019-03-03T06:06:44.720Z,5.90
2019-03-03T06:09:10.787Z,6.00
2019-03-03T06:11:36.866Z,6.00
2019-03-03T06:14:03.026Z,6.00
2019-03-03T06:16:29.104Z,6.00
2019-03-03T06:18:55.176Z,6.10
2019-03-03T06:21:21.252Z,6.00
2019-03-03T06:23:47.314Z,6.10
2019-03-03T06:26:13.399Z,5.90
2019-03-03T06:28:39.459Z,6.00
2019-03-03T06:31:05.539Z,6.00
2019-03-03T06:33:31.612Z,6.00
2019-03-03T06:35:57.695Z,6.00
2019-03-03T06:38:23.766Z,6.10
2019-03-03T06:40:49.859Z,6.10
2019-03-03T06:43:15.918Z,6.20
2019-03-03T06:45:42.006Z,6.20
2019-03-03T06:48:08.074Z,6.30
2019-03-03T06:50:34.177Z,6.30
2019-03-03T06:53:00.298Z,6.40
2019-03-03T06:55:26.378Z,6.40
2019-03-03T06:57:52.447Z,6.50
2019-03-03T07:00:18.526Z,6.80
2019-03-03T07:02:44.585Z,6.80
2019-03-03T07:05:10.875Z,6.90
2019-03-03T07:07:37.139Z,6.90
2019-03-03T07:10:07.036Z,6.90
2019-03-03T07:12:33.103Z,7.10
2019-03-03T07:14:59.171Z,7.10
2019-03-03T07:17:25.246Z,7.20
2019-03-03T07:19:51.354Z,7.20
2019-03-03T07:22:17.427Z,7.30
2019-03-03T07:24:43.483Z,7.40
2019-03-03T07:27:09.575Z,7.40
2019-03-03T07:29:35.660Z,7.40
2019-03-03T07:32:01.747Z,7.50
2019-03-03T07:34:27.824Z,7.60
2019-03-03T07:36:54.025Z,7.50
2019-03-03T07:39:20.101Z,7.50
2019-03-03T07:41:46.195Z,7.40
2019-03-03T07:44:12.249Z,7.50
2019-03-03T07:46:38.322Z,7.50
2019-03-03T07:49:04.412Z,7.50
2019-03-03T07:51:30.492Z,7.60
2019-03-03T07:53:56.558Z,7.70
2019-03-03T07:56:22.661Z,7.80
2019-03-03T07:58:48.727Z,8.00
2019-03-03T08:01:14.824Z,7.90
2019-03-03T08:03:40.903Z,8.00
2019-03-03T08:06:06.995Z,8.00
2019-03-03T08:08:33.095Z,7.90
2019-03-03T08:10:59.184Z,8.10
2019-03-03T08:13:25.259Z,8.10
2019-03-03T08:15:51.349Z,8.50
2019-03-03T08:18:17.419Z,8.70
2019-03-03T08:20:43.499Z,8.80
2019-03-03T08:23:09.583Z,8.80
2019-03-03T08:25:35.663Z,8.90
2019-03-03T08:28:01.760Z,9.00
2019-03-03T08:30:27.827Z,8.90
2019-03-03T08:32:53.923Z,8.90
2019-03-03T08:35:23.040Z,8.80
2019-03-03T08:37:49.203Z,8.80
2019-03-03T08:40:15.287Z,8.90
2019-03-03T08:43:00.194Z,9.00
2019-03-03T08:45:28.173Z,9.10
2019-03-03T08:47:56.163Z,9.20
2019-03-03T08:50:32.961Z,9.20
2019-03-03T08:53:00.971Z,9.30
2019-03-03T08:55:38.292Z,9.50
2019-03-03T08:58:09.050Z,9.60
2019-03-03T09:00:42.848Z,9.80
2019-03-03T09:03:10.839Z,9.90
2019-03-03T09:05:50.871Z,10.20
2019-03-03T09:08:24.873Z,10.50
2019-03-03T09:10:52.843Z,10.40
2019-03-03T09:13:39.195Z,10.30
2019-03-03T09:16:19.356Z,10.20
2019-03-03T09:19:02.433Z,10.20
2019-03-03T09:21:48.591Z,10.40
2019-03-03T09:24:19.403Z,10.50
2019-03-03T09:26:49.907Z,10.60
2019-03-03T09:29:34.551Z,10.70
2019-03-03T09:32:11.664Z,11.00
2019-03-03T09:34:45.888Z,11.10
2019-03-03T09:37:13.883Z,11.00
2019-03-03T09:39:44.875Z,10.90
2019-03-03T09:42:22.201Z,10.90
2019-03-03T09:44:50.177Z,11.00
2019-03-03T09:47:33.015Z,10.80
2019-03-03T09:53:06.278Z,11.00
2019-03-03T09:55:50.879Z,11.40
2019-03-03T09:58:35.655Z,11.20
2019-03-03T10:01:09.405Z,11.10
2019-03-03T10:03:46.312Z,11.30
2019-03-03T10:06:31.033Z,11.60
2019-03-03T10:08:59.016Z,11.60
2019-03-03T10:11:27.000Z,11.70
2019-03-03T10:13:54.988Z,11.90
2019-03-03T10:19:13.465Z,12.00
2019-03-03T10:21:43.940Z,11.80
2019-03-03T10:24:11.927Z,12.10
2019-03-03T10:26:39.900Z,12.10
2019-03-03T10:29:07.877Z,12.30
2019-03-03T10:31:52.495Z,12.30
2019-03-03T10:34:29.302Z,12.30
2019-03-03T10:37:03.158Z,12.40
2019-03-03T10:39:31.145Z,12.60
2019-03-03T10:41:59.104Z,12.90
2019-03-03T10:44:33.231Z,12.90
2019-03-03T10:47:01.208Z,12.80
2019-03-03T10:49:38.123Z,12.80
2019-03-03T10:52:14.935Z,12.90
2019-03-03T10:54:42.923Z,12.70
2019-03-03T10:57:11.003Z,12.80
2019-03-03T10:59:41.760Z,12.80
2019-03-03T11:02:24.783Z,13.00
2019-03-03T11:05:04.818Z,13.20
2019-03-03T11:07:44.867Z,13.10
2019-03-03T11:10:16.031Z,13.20
2019-03-03T11:12:43.997Z,13.00
2019-03-03T11:15:18.653Z,13.00
2019-03-03T11:17:46.945Z,13.30
2019-03-03T11:20:14.931Z,13.40
2019-03-03T11:22:51.915Z,13.50
2019-03-03T11:25:26.145Z,13.50
2019-03-03T11:27:56.947Z,13.60
2019-03-03T11:30:33.904Z,13.90
2019-03-03T11:33:01.992Z,14.10
2019-03-03T11:35:55.764Z,13.90
2019-03-03T11:38:26.794Z,13.70
2019-03-03T11:41:04.114Z,13.40
2019-03-03T11:43:41.187Z,13.10
2019-03-03T11:46:15.492Z,13.00
2019-03-03T11:48:43.598Z,13.20
2019-03-03T11:51:14.603Z,13.40
2019-03-03T11:53:45.547Z,13.70
2019-03-03T11:56:16.274Z,13.90
2019-03-03T12:01:48.775Z,13.90
2019-03-03T12:04:22.524Z,13.90
2019-03-03T12:06:50.616Z,14.00
2019-03-03T12:09:24.713Z,13.80
2019-03-03T12:12:09.441Z,14.00
2019-03-03T12:14:54.083Z,14.20
2019-03-03T12:17:31.073Z,14.30
2019-03-03T12:20:16.148Z,14.10
2019-03-03T12:22:44.219Z,13.90
2019-03-03T12:25:21.860Z,13.90
2019-03-03T12:27:52.682Z,13.90
2019-03-03T12:30:28.035Z,13.70
2019-03-03T12:33:06.298Z,13.90
2019-03-03T12:35:49.378Z,13.90
2019-03-03T12:38:17.455Z,14.00
2019-03-03T12:40:48.231Z,13.90
2019-03-03T12:43:18.974Z,13.90
2019-03-03T12:46:04.065Z,14.10
2019-03-03T12:48:47.191Z,14.30
2019-03-03T12:51:21.199Z,14.60
2019-03-03T12:54:04.304Z,15.00
2019-03-03T12:56:41.196Z,15.30
2019-03-03T12:59:18.068Z,15.60
2019-03-03T13:01:46.071Z,16.10
2019-03-03T13:04:16.827Z,16.40
2019-03-03T13:06:44.803Z,16.60
2019-03-03T13:09:15.732Z,16.60
2019-03-03T13:11:43.719Z,16.20
2019-03-03T13:14:28.475Z,15.50
2019-03-03T13:16:56.463Z,15.40
2019-03-03T13:19:24.430Z,15.60
2019-03-03T13:22:09.015Z,15.40
2019-03-03T13:24:36.984Z,15.00
2019-03-03T13:27:11.009Z,14.60
2019-03-03T13:29:55.703Z,14.70
2019-03-03T13:32:23.688Z,14.80
2019-03-03T13:34:57.539Z,14.70
2019-03-03T13:37:42.166Z,14.70
2019-03-03T13:40:12.907Z,14.50
2019-03-03T13:42:43.717Z,14.70
2019-03-03T13:45:11.369Z,14.80
2019-03-03T13:47:37.456Z,15.00
2019-03-03T13:50:10.034Z,15.60
2019-03-03T13:52:36.619Z,16.10
2019-03-03T13:55:05.802Z,16.30
2019-03-03T13:57:31.889Z,16.00
2019-03-03T13:59:58.066Z,15.60
2019-03-03T14:02:24.274Z,16.00
2019-03-03T14:04:50.339Z,16.30
2019-03-03T14:07:16.438Z,16.50
2019-03-03T14:09:42.501Z,16.30
2019-03-03T14:12:08.581Z,15.90
2019-03-03T14:14:34.648Z,15.80
2019-03-03T14:17:00.735Z,15.30
2019-03-03T14:19:26.799Z,15.00
2019-03-03T14:21:52.887Z,14.80
2019-03-03T14:24:18.961Z,14.80
2019-03-03T14:26:45.043Z,15.10
2019-03-03T14:29:11.223Z,15.30
2019-03-03T14:31:37.311Z,15.20
2019-03-03T14:34:04.891Z,15.00
2019-03-03T14:36:30.971Z,14.90
2019-03-03T14:38:57.039Z,14.50
2019-03-03T14:41:23.168Z,14.30
2019-03-03T14:43:49.231Z,14.30
2019-03-03T14:46:15.311Z,14.30
2019-03-03T14:48:41.375Z,14.30
2019-03-03T14:51:07.452Z,14.10
2019-03-03T14:53:33.515Z,14.30
2019-03-03T14:55:59.571Z,14.10
2019-03-03T14:58:25.742Z,14.10
2019-03-03T15:00:51.931Z,14.00
2019-03-03T15:03:18.032Z,14.00
2019-03-03T15:05:44.190Z,13.90
2019-03-03T15:08:10.279Z,13.90
2019-03-03T15:10:36.350Z,13.90
2019-03-03T15:13:02.632Z,13.80
2019-03-03T15:15:34.194Z,13.80
2019-03-03T15:18:00.374Z,13.90
2019-03-03T15:20:26.443Z,13.70
2019-03-03T15:22:52.630Z,13.60
2019-03-03T15:25:18.799Z,13.50
2019-03-03T15:27:45.101Z,13.50
2019-03-03T15:30:17.255Z,13.40
2019-03-03T15:32:43.472Z,13.60
2019-03-03T15:35:09.639Z,13.70
2019-03-03T15:37:35.823Z,13.60
2019-03-03T15:40:10.218Z,13.60
2019-03-03T15:42:36.504Z,13.60
2019-03-03T15:45:05.975Z,13.50
2019-03-03T15:47:32.050Z,13.70
2019-03-03T15:49:58.120Z,13.90
2019-03-03T15:52:24.208Z,13.90
2019-03-03T15:54:50.283Z,13.90
2019-03-03T15:57:36.433Z,13.60
2019-03-03T16:00:06.387Z,14.30
2019-03-03T16:02:32.512Z,13.40
2019-03-03T16:04:58.577Z,13.50
2019-03-03T16:07:24.661Z,13.30
2019-03-03T16:09:50.714Z,13.30
2019-03-03T16:12:16.795Z,13.20
2019-03-03T16:14:42.870Z,13.20
2019-03-03T16:17:09.027Z,13.10
2019-03-03T16:19:35.107Z,13.00
2019-03-03T16:22:01.175Z,13.00
2019-03-03T16:24:27.261Z,13.00
2019-03-03T16:26:53.326Z,12.90
2019-03-03T16:29:19.422Z,12.80
2019-03-03T16:31:45.500Z,12.80
2019-03-03T16:34:11.566Z,12.70
2019-03-03T16:36:37.634Z,12.50
2019-03-03T16:39:04.839Z,12.50
2019-03-03T16:41:30.923Z,12.50
2019-03-03T16:43:57.001Z,12.60
2019-03-03T16:46:23.072Z,12.30
2019-03-03T16:48:49.136Z,12.20
2019-03-03T16:51:15.188Z,12.20
2019-03-03T16:53:41.270Z,12.20
2019-03-03T16:56:09.302Z,12.10
2019-03-03T16:58:35.390Z,12.00
2019-03-03T17:01:01.456Z,12.10
2019-03-03T17:03:27.555Z,12.10
2019-03-03T17:05:53.613Z,12.20
2019-03-03T17:08:19.697Z,12.00
2019-03-03T17:10:45.759Z,11.80
2019-03-03T17:13:11.841Z,12.00
2019-03-03T17:15:37.899Z,11.80
2019-03-03T17:18:03.966Z,11.90
2019-03-03T17:20:30.054Z,11.70
2019-03-03T17:22:56.117Z,11.70
2019-03-03T17:25:27.451Z,11.70
2019-03-03T17:27:53.611Z,11.60
2019-03-03T17:30:23.354Z,11.60
2019-03-03T17:32:49.435Z,11.60
2019-03-03T17:35:15.620Z,11.70
2019-03-03T17:37:41.704Z,11.60
2019-03-03T17:40:13.543Z,11.80
2019-03-03T17:42:39.650Z,11.80
2019-03-03T17:45:09.236Z,11.70
2019-03-03T17:47:35.290Z,11.80
2019-03-03T17:50:01.365Z,11.60
2019-03-03T17:52:27.440Z,11.60
2019-03-03T17:54:53.513Z,11.50
2019-03-03T17:57:19.588Z,11.50
2019-03-03T17:59:45.674Z,11.50
2019-03-03T18:02:11.757Z,11.30
2019-03-03T18:04:37.853Z,11.10
2019-03-03T18:07:04.013Z,11.10
2019-03-03T18:09:30.335Z,11.00
2019-03-03T18:11:56.483Z,11.00
2019-03-03T18:14:22.595Z,11.00
2019-03-03T18:16:48.714Z,11.00
2019-03-03T18:19:14.797Z,11.00
2019-03-03T18:21:40.884Z,11.00
2019-03-03T18:24:06.974Z,11.10
2019-03-03T18:26:33.120Z,10.90
2019-03-03T18:28:59.206Z,10.80
2019-03-03T18:31:25.278Z,10.70
2019-03-03T18:33:51.342Z,10.80
2019-03-03T18:36:17.428Z,10.80
2019-03-03T18:38:43.546Z,10.90
2019-03-03T18:41:09.627Z,10.90
2019-03-03T18:43:35.681Z,10.90
2019-03-03T18:46:01.749Z,10.90
2019-03-03T18:48:27.834Z,10.90
2019-03-03T18:50:53.901Z,10.80
2019-03-03T18:53:19.966Z,10.80
2019-03-03T18:55:46.055Z,10.70
2019-03-03T18:58:12.142Z,10.80
2019-03-03T19:00:38.259Z,10.80
2019-03-03T19:03:04.436Z,10.90
2019-03-03T19:05:30.629Z,10.90
2019-03-03T19:07:56.797Z,11.00
2019-03-03T19:10:34.035Z,11.00
2019-03-03T19:13:00.225Z,11.00
2019-03-03T19:15:26.411Z,10.90
2019-03-03T19:17:52.578Z,10.90
2019-03-03T19:20:19.694Z,10.80
2019-03-03T19:22:45.859Z,10.80
2019-03-03T19:25:12.739Z,10.70
2019-03-03T19:27:40.838Z,10.70
2019-03-03T19:30:13.260Z,10.70
2019-03-03T19:32:39.413Z,10.70
2019-03-03T19:35:07.793Z,10.80
2019-03-03T19:37:33.874Z,10.80
2019-03-03T19:39:59.962Z,10.80
2019-03-03T19:42:26.050Z,10.70
2019-03-03T19:44:52.166Z,10.60
2019-03-03T19:47:18.446Z,10.50
2019-03-03T19:49:44.626Z,10.50
2019-03-03T19:52:10.702Z,10.40
2019-03-03T19:54:36.770Z,10.30
2019-03-03T19:57:02.939Z,10.30
2019-03-03T19:59:29.042Z,10.30
2019-03-03T20:01:55.137Z,10.30
2019-03-03T20:04:21.208Z,10.20
2019-03-03T20:06:47.400Z,10.20
2019-03-03T20:09:14.978Z,10.10
2019-03-03T20:11:41.166Z,10.00
2019-03-03T20:14:07.230Z,10.00
2019-03-03T20:16:33.311Z,10.10
2019-03-03T20:18:59.382Z,10.10
2019-03-03T20:21:25.503Z,9.90
2019-03-03T20:23:51.570Z,10.10
2019-03-03T20:26:17.649Z,10.00
2019-03-03T20:28:43.715Z,10.00
2019-03-03T20:31:09.810Z,9.90
2019-03-03T20:33:35.916Z,9.80
2019-03-03T20:36:02.009Z,9.70
2019-03-03T20:38:28.109Z,9.60
2019-03-03T20:40:54.186Z,9.60
2019-03-03T20:43:20.266Z,9.60
2019-03-03T20:45:46.343Z,9.60
2019-03-03T20:48:12.416Z,9.60
2019-03-03T20:50:38.494Z,9.60
2019-03-03T20:53:04.598Z,9.60
2019-03-03T20:55:31.289Z,9.60
2019-03-03T20:57:57.578Z,9.70
2019-03-03T21:00:29.286Z,9.70
2019-03-03T21:02:55.602Z,9.80
2019-03-03T21:05:21.674Z,9.90
2019-03-03T21:07:51.555Z,9.80
2019-03-03T21:10:17.537Z,9.80
2019-03-03T21:12:43.626Z,9.90
2019-03-03T21:15:10.887Z,10.00
2019-03-03T21:17:37.179Z,10.00
2019-03-03T21:20:10.034Z,10.10
2019-03-03T21:22:36.127Z,10.10
2019-03-03T21:25:04.898Z,10.10
2019-03-03T21:27:30.984Z,10.00
2019-03-03T21:29:57.050Z,10.10
2019-03-03T21:32:23.132Z,10.10
2019-03-03T21:34:49.201Z,10.20
2019-03-03T21:37:15.286Z,10.20
2019-03-03T21:39:41.351Z,10.20
2019-03-03T21:42:07.421Z,10.20
2019-03-03T21:44:33.494Z,10.30
2019-03-03T21:46:59.586Z,10.30
2019-03-03T21:49:25.666Z,10.10
2019-03-03T21:51:51.830Z,10.20
2019-03-03T21:54:17.898Z,10.10
2019-03-03T21:56:43.969Z,9.90
2019-03-03T21:59:10.037Z,9.80
2019-03-03T22:01:36.130Z,9.50
2019-03-03T22:04:02.319Z,9.30
2019-03-03T22:06:28.382Z,9.00
2019-03-03T22:08:54.474Z,8.80
2019-03-03T22:11:20.928Z,8.70
2019-03-03T22:13:47.041Z,8.60
2019-03-03T22:16:13.270Z,8.50
2019-03-03T22:18:39.506Z,8.40
2019-03-03T22:21:05.650Z,8.30
2019-03-03T22:23:31.862Z,8.20
2019-03-03T22:25:58.071Z,8.20
2019-03-03T22:28:24.244Z,8.20
2019-03-03T22:30:50.346Z,8.10
2019-03-03T22:33:16.588Z,8.10
2019-03-03T22:35:42.722Z,8.00
2019-03-03T22:38:08.823Z,8.10
2019-03-03T22:40:34.974Z,8.00
2019-03-03T22:43:01.065Z,8.00
2019-03-03T22:45:27.126Z,8.00
2019-03-03T22:47:53.228Z,8.00
2019-03-03T22:50:19.877Z,7.90
2019-03-03T22:52:45.962Z,7.90
2019-03-03T22:55:16.393Z,7.90
2019-03-03T22:57:42.477Z,7.90
2019-03-03T23:00:32.421Z,7.90
2019-03-03T23:02:58.506Z,8.00
2019-03-03T23:05:43.715Z,8.00
2019-03-03T23:08:13.599Z,8.10
2019-03-03T23:10:46.498Z,8.10
2019-03-03T23:13:22.226Z,8.20
2019-03-03T23:16:26.687Z,8.20
2019-03-03T23:18:56.598Z,9.20
2019-03-03T23:21:35.626Z,8.30
2019-03-03T23:24:36.124Z,8.30
2019-03-03T23:27:02.221Z,8.40
2019-03-03T23:29:28.310Z,8.40
2019-03-03T23:31:54.487Z,8.50
2019-03-03T23:34:20.591Z,8.50
2019-03-03T23:36:46.751Z,8.40
2019-03-03T23:39:12.847Z,8.30
2019-03-03T23:41:38.923Z,8.40
2019-03-03T23:44:05.003Z,8.50
2019-03-03T23:46:31.089Z,8.50
2019-03-03T23:48:57.180Z,8.60
2019-03-03T23:51:23.255Z,8.60
2019-03-03T23:53:49.349Z,8.60
2019-03-03T23:56:15.419Z,8.70
2019-03-03T23:58:41.515Z,8.70
