createdAt,value
2019-03-24T00:11:35.032Z,20.6
2019-03-24T00:28:23.868Z,20.6
2019-03-24T00:45:10.379Z,20.6
2019-03-24T01:01:59.374Z,20.3
2019-03-24T01:18:44.990Z,20.3
2019-03-24T01:35:31.672Z,20.3
2019-03-24T01:52:18.726Z,20.3
2019-03-24T02:09:07.873Z,20.3
2019-03-24T02:25:53.633Z,20.0
2019-03-24T02:42:41.423Z,20.0
2019-03-24T02:59:26.499Z,20.0
2019-03-24T03:16:13.278Z,20.0
2019-03-24T03:32:59.972Z,20.0
2019-03-24T03:49:46.563Z,19.7
2019-03-24T04:06:33.825Z,19.7
2019-03-24T04:23:20.281Z,19.7
2019-03-24T04:40:06.066Z,19.7
2019-03-24T04:56:54.907Z,19.7
2019-03-24T05:13:38.566Z,19.7
2019-03-24T05:30:25.379Z,19.4
2019-03-24T05:47:11.574Z,19.7
2019-03-24T06:03:57.274Z,19.7
2019-03-24T06:20:45.707Z,19.7
2019-03-24T06:37:30.626Z,19.7
2019-03-24T06:54:17.233Z,20.0
2019-03-24T07:11:08.378Z,20.0
2019-03-24T07:27:50.757Z,20.3
2019-03-24T07:44:37.871Z,20.3
2019-03-24T08:01:25.973Z,20.3
2019-03-24T08:18:12.286Z,20.6
2019-03-24T08:34:59.512Z,20.6
2019-03-24T08:51:48.507Z,21.0
2019-03-24T09:08:35.994Z,21.0
2019-03-24T09:25:23.449Z,21.3
2019-03-24T09:42:12.527Z,21.3
2019-03-24T09:59:00.848Z,21.6
2019-03-24T10:15:48.279Z,21.6
2019-03-24T10:32:37.087Z,21.9
2019-03-24T10:49:25.908Z,21.9
2019-03-24T11:06:15.443Z,21.9
2019-03-24T11:23:03.990Z,21.9
2019-03-24T11:39:53.194Z,21.9
2019-03-24T11:48:17.508Z,21.9
2019-03-24T12:05:06.602Z,21.9
2019-03-24T12:21:55.732Z,21.9
2019-03-24T12:38:44.670Z,21.9
2019-03-24T12:55:33.664Z,21.9
2019-03-24T13:12:22.735Z,22.2
2019-03-24T13:29:11.986Z,22.2
2019-03-24T13:46:01.296Z,22.2
2019-03-24T14:02:50.829Z,22.2
2019-03-24T14:19:40.013Z,22.2
2019-03-24T14:36:29.188Z,22.2
2019-03-24T14:53:19.170Z,22.2
2019-03-24T15:10:08.062Z,22.2
2019-03-24T15:26:57.524Z,22.2
2019-03-24T15:43:46.774Z,22.2
2019-03-24T16:00:36.247Z,22.2
2019-03-24T16:17:25.716Z,22.2
2019-03-24T16:34:15.241Z,22.2
2019-03-24T16:51:04.684Z,22.2
2019-03-24T17:07:53.799Z,21.9
2019-03-24T17:23:02.238Z,21.9
2019-03-24T17:39:51.517Z,21.9
2019-03-24T17:56:40.632Z,21.6
2019-03-24T18:13:30.321Z,21.6
2019-03-24T18:30:18.930Z,21.6
2019-03-24T18:47:07.794Z,21.6
2019-03-24T19:03:56.812Z,21.6
2019-03-24T19:20:45.684Z,21.3
2019-03-24T19:37:34.752Z,21.3
2019-03-24T19:54:23.137Z,21.3
2019-03-24T20:11:11.373Z,21.3
2019-03-24T20:27:59.309Z,21.3
2019-03-24T20:44:47.232Z,21.3
2019-03-24T21:01:35.219Z,21.3
2019-03-24T21:18:23.415Z,21.3
2019-03-24T21:35:11.048Z,21.3
2019-03-24T21:51:59.015Z,21.3
2019-03-24T22:08:47.018Z,21.3
2019-03-24T22:25:34.837Z,21.3
2019-03-24T22:42:22.734Z,21.0
2019-03-24T22:59:10.604Z,21.0
2019-03-24T23:15:58.393Z,21.0
2019-03-24T23:32:46.351Z,21.0
2019-03-24T23:49:34.101Z,20.6
