createdAt,value
2019-05-11T00:00:44.226Z,8.30
2019-05-11T00:03:12.683Z,8.30
2019-05-11T00:05:41.252Z,8.30
2019-05-11T00:08:09.659Z,8.30
2019-05-11T00:10:38.105Z,8.30
2019-05-11T00:13:06.529Z,8.40
2019-05-11T00:15:35.145Z,8.40
2019-05-11T00:18:03.644Z,8.40
2019-05-11T00:20:32.106Z,8.40
2019-05-11T00:23:00.582Z,8.40
2019-05-11T00:25:29.127Z,8.30
2019-05-11T00:27:57.567Z,8.30
2019-05-11T00:30:26.025Z,8.30
2019-05-11T00:32:54.446Z,8.30
2019-05-11T00:35:22.955Z,8.30
2019-05-11T00:37:51.365Z,8.40
2019-05-11T00:40:19.880Z,8.40
2019-05-11T00:42:48.296Z,8.40
2019-05-11T00:45:16.813Z,8.30
2019-05-11T00:47:45.226Z,8.30
2019-05-11T00:50:13.903Z,8.30
2019-05-11T00:52:42.390Z,8.40
2019-05-11T00:55:11.066Z,8.40
2019-05-11T00:57:39.503Z,8.40
2019-05-11T01:00:08.891Z,8.40
2019-05-11T01:02:37.364Z,8.40
2019-05-11T01:05:07.013Z,8.40
2019-05-11T01:07:35.483Z,8.50
2019-05-11T01:10:06.371Z,8.50
2019-05-11T01:12:34.879Z,8.50
2019-05-11T01:15:04.237Z,8.50
2019-05-11T01:17:32.681Z,8.50
2019-05-11T01:20:01.172Z,8.50
2019-05-11T01:22:29.618Z,8.50
2019-05-11T01:24:58.038Z,8.50
2019-05-11T01:27:26.487Z,8.50
2019-05-11T01:29:54.897Z,8.50
2019-05-11T01:32:23.338Z,8.60
2019-05-11T01:34:51.756Z,8.50
2019-05-11T01:37:20.218Z,8.60
2019-05-11T01:39:48.651Z,8.50
2019-05-11T01:42:17.091Z,8.60
2019-05-11T01:44:45.523Z,8.60
2019-05-11T01:47:13.982Z,8.60
2019-05-11T01:49:42.391Z,8.60
2019-05-11T01:52:10.843Z,8.60
2019-05-11T01:54:39.267Z,8.60
2019-05-11T01:57:07.715Z,8.60
2019-05-11T01:59:36.143Z,8.60
2019-05-11T02:02:04.759Z,8.60
2019-05-11T02:04:33.184Z,8.60
2019-05-11T02:07:01.773Z,8.60
2019-05-11T02:09:30.281Z,8.60
2019-05-11T02:11:58.726Z,8.60
2019-05-11T02:14:27.322Z,8.60
2019-05-11T02:16:55.759Z,8.70
2019-05-11T02:19:24.186Z,8.60
2019-05-11T02:21:52.602Z,8.60
2019-05-11T02:24:21.047Z,8.60
2019-05-11T02:26:49.471Z,8.60
2019-05-11T02:29:17.910Z,8.50
2019-05-11T02:31:46.328Z,8.50
2019-05-11T02:34:14.769Z,8.50
2019-05-11T02:36:43.187Z,8.60
2019-05-11T02:39:11.708Z,8.60
2019-05-11T02:41:40.128Z,8.60
2019-05-11T02:44:08.588Z,8.60
2019-05-11T02:46:37.139Z,8.60
2019-05-11T02:49:05.722Z,8.60
2019-05-11T02:51:34.408Z,8.70
2019-05-11T02:54:02.864Z,8.70
2019-05-11T02:56:31.274Z,8.70
2019-05-11T02:59:01.493Z,8.70
2019-05-11T03:01:29.947Z,8.70
2019-05-11T03:03:58.393Z,8.70
2019-05-11T03:06:26.820Z,8.70
2019-05-11T03:08:55.242Z,8.70
2019-05-11T03:11:23.684Z,8.70
2019-05-11T03:13:52.138Z,8.70
2019-05-11T03:16:20.573Z,8.70
2019-05-11T03:18:49.027Z,8.80
2019-05-11T03:21:17.480Z,8.80
2019-05-11T03:23:45.903Z,8.80
2019-05-11T03:26:14.352Z,8.80
2019-05-11T03:28:42.780Z,8.80
2019-05-11T03:31:11.235Z,8.80
2019-05-11T03:33:39.673Z,8.80
2019-05-11T03:36:08.182Z,8.80
2019-05-11T03:38:36.678Z,8.80
2019-05-11T03:41:05.191Z,8.80
2019-05-11T03:43:33.726Z,8.80
2019-05-11T03:46:02.167Z,8.80
2019-05-11T03:48:30.598Z,8.80
2019-05-11T03:50:59.051Z,8.80
2019-05-11T03:53:27.551Z,8.70
2019-05-11T03:55:57.642Z,8.80
2019-05-11T03:58:26.863Z,8.80
2019-05-11T04:00:55.498Z,8.80
2019-05-11T04:03:23.930Z,8.80
2019-05-11T04:05:52.361Z,8.80
2019-05-11T04:08:20.795Z,8.80
2019-05-11T04:10:49.316Z,8.80
2019-05-11T04:13:17.736Z,8.80
2019-05-11T04:15:46.163Z,8.80
2019-05-11T04:18:14.616Z,8.80
2019-05-11T04:20:43.127Z,8.90
2019-05-11T04:23:11.572Z,8.90
2019-05-11T04:25:39.996Z,8.90
2019-05-11T04:28:08.437Z,8.90
2019-05-11T04:30:36.863Z,8.90
2019-05-11T04:33:05.317Z,8.90
2019-05-11T04:35:33.741Z,9.00
2019-05-11T04:38:02.192Z,9.00
2019-05-11T04:40:30.881Z,9.00
2019-05-11T04:42:59.469Z,9.00
2019-05-11T04:45:27.879Z,9.10
2019-05-11T04:47:56.328Z,9.10
2019-05-11T04:50:24.765Z,9.10
2019-05-11T04:52:53.201Z,9.20
2019-05-11T04:55:21.697Z,9.20
2019-05-11T04:57:50.147Z,9.30
2019-05-11T05:00:19.421Z,9.30
2019-05-11T05:02:47.855Z,9.40
2019-05-11T05:05:16.282Z,9.40
2019-05-11T05:07:49.063Z,9.40
2019-05-11T05:10:20.085Z,9.50
2019-05-11T05:12:50.736Z,9.50
2019-05-11T05:15:15.756Z,9.60
2019-05-11T05:17:44.194Z,9.60
2019-05-11T05:20:13.756Z,9.70
2019-05-11T05:22:42.541Z,9.70
2019-05-11T05:25:11.024Z,9.70
2019-05-11T05:27:39.495Z,9.70
2019-05-11T05:30:08.867Z,9.80
2019-05-11T05:32:37.412Z,9.90
2019-05-11T05:35:06.745Z,9.90
2019-05-11T05:37:35.435Z,10.00
2019-05-11T05:40:04.935Z,10.00
2019-05-11T05:42:33.354Z,9.90
2019-05-11T05:45:01.817Z,9.90
2019-05-11T05:47:30.234Z,9.90
2019-05-11T05:49:58.764Z,10.00
2019-05-11T05:52:27.258Z,10.00
2019-05-11T05:54:55.807Z,9.80
2019-05-11T05:57:24.266Z,9.80
2019-05-11T05:59:52.792Z,9.90
2019-05-11T06:02:21.210Z,9.90
2019-05-11T06:04:49.731Z,10.00
2019-05-11T06:07:18.171Z,10.20
2019-05-11T06:09:46.627Z,10.30
2019-05-11T06:12:15.059Z,10.50
2019-05-11T06:14:43.475Z,10.60
2019-05-11T06:17:12.000Z,10.70
2019-05-11T06:19:40.527Z,10.90
2019-05-11T06:22:08.991Z,11.10
2019-05-11T06:24:37.419Z,11.40
2019-05-11T06:27:05.942Z,11.60
2019-05-11T06:29:34.390Z,11.80
2019-05-11T06:32:02.867Z,12.10
2019-05-11T06:34:31.366Z,12.20
2019-05-11T06:36:59.821Z,12.60
2019-05-11T06:39:28.259Z,12.80
2019-05-11T06:41:58.260Z,12.90
2019-05-11T06:44:26.706Z,12.50
2019-05-11T06:46:55.162Z,12.60
2019-05-11T06:49:23.584Z,13.00
2019-05-11T06:51:53.672Z,13.40
2019-05-11T06:54:22.171Z,13.50
2019-05-11T06:56:50.615Z,13.90
2019-05-11T06:59:19.038Z,14.20
2019-05-11T07:01:47.622Z,14.40
2019-05-11T07:04:16.040Z,14.30
2019-05-11T07:06:44.582Z,14.10
2019-05-11T07:09:12.997Z,13.90
2019-05-11T07:11:41.441Z,13.90
2019-05-11T07:14:20.164Z,13.90
2019-05-11T07:16:40.100Z,13.90
2019-05-11T07:19:08.539Z,13.90
2019-05-11T07:21:37.032Z,14.00
2019-05-11T07:24:05.538Z,14.10
2019-05-11T07:26:34.037Z,14.20
2019-05-11T07:29:02.479Z,14.00
2019-05-11T07:31:30.920Z,14.00
2019-05-11T07:33:59.349Z,14.60
2019-05-11T07:36:28.340Z,14.70
2019-05-11T07:38:57.978Z,15.40
2019-05-11T07:41:28.149Z,15.50
2019-05-11T07:43:58.920Z,15.90
2019-05-11T07:46:28.823Z,16.10
2019-05-11T07:48:58.464Z,17.00
2019-05-11T07:51:28.784Z,17.20
2019-05-11T07:53:57.936Z,17.00
2019-05-11T07:56:28.542Z,17.40
2019-05-11T07:58:58.029Z,17.10
2019-05-11T08:01:28.134Z,16.90
2019-05-11T08:03:58.592Z,16.40
2019-05-11T08:06:28.609Z,16.10
2019-05-11T08:08:58.760Z,16.40
2019-05-11T08:11:30.718Z,16.90
2019-05-11T08:13:58.396Z,17.10
2019-05-11T08:16:28.644Z,17.00
2019-05-11T08:18:58.853Z,17.20
2019-05-11T08:21:28.359Z,17.00
2019-05-11T08:23:58.778Z,16.80
2019-05-11T08:26:28.252Z,16.70
2019-05-11T08:28:57.909Z,17.20
2019-05-11T08:31:27.891Z,17.60
2019-05-11T08:33:58.295Z,17.60
2019-05-11T08:36:28.948Z,18.10
2019-05-11T08:38:58.516Z,17.80
2019-05-11T08:41:27.978Z,17.40
2019-05-11T08:43:58.657Z,17.20
2019-05-11T08:46:27.910Z,17.20
2019-05-11T08:48:56.613Z,16.90
2019-05-11T08:51:25.166Z,17.00
2019-05-11T08:53:53.607Z,17.00
2019-05-11T08:56:22.215Z,17.20
2019-05-11T08:58:50.634Z,17.20
2019-05-11T09:01:19.158Z,17.00
2019-05-11T09:03:47.869Z,16.70
2019-05-11T09:06:17.943Z,16.60
2019-05-11T09:08:49.109Z,16.50
2019-05-11T09:11:18.818Z,17.50
2019-05-11T09:13:48.907Z,18.40
2019-05-11T09:16:19.029Z,18.80
2019-05-11T09:18:47.943Z,18.80
2019-05-11T09:21:19.089Z,18.60
2019-05-11T09:23:48.634Z,18.10
2019-05-11T09:26:18.185Z,17.50
2019-05-11T09:28:47.642Z,17.10
2019-05-11T09:31:18.624Z,16.90
2019-05-11T09:33:47.935Z,16.80
2019-05-11T09:36:18.076Z,16.50
2019-05-11T09:38:49.034Z,16.40
2019-05-11T09:41:18.116Z,16.40
2019-05-11T09:43:48.327Z,16.40
2019-05-11T09:46:18.931Z,16.70
2019-05-11T09:48:48.330Z,17.00
2019-05-11T09:51:18.406Z,17.40
2019-05-11T09:53:48.220Z,18.10
2019-05-11T09:56:19.022Z,18.50
2019-05-11T09:58:48.066Z,18.80
2019-05-11T10:01:18.253Z,19.10
2019-05-11T10:03:48.219Z,18.30
2019-05-11T10:06:19.092Z,17.90
2019-05-11T10:08:48.654Z,17.60
2019-05-11T10:11:18.967Z,17.70
2019-05-11T10:13:47.821Z,17.30
2019-05-11T10:16:17.823Z,17.60
2019-05-11T10:18:48.910Z,17.30
2019-05-11T10:21:18.965Z,16.90
2019-05-11T10:23:48.980Z,16.70
2019-05-11T10:26:18.810Z,16.70
2019-05-11T10:28:48.119Z,17.00
2019-05-11T10:31:18.036Z,17.20
2019-05-11T10:33:48.906Z,17.50
2019-05-11T10:36:18.837Z,18.00
2019-05-11T10:38:48.730Z,18.00
2019-05-11T10:41:18.307Z,18.00
2019-05-11T10:43:49.004Z,18.20
2019-05-11T10:46:22.901Z,18.30
2019-05-11T10:48:48.355Z,18.10
2019-05-11T10:51:18.359Z,18.50
2019-05-11T10:53:51.695Z,18.10
2019-05-11T10:56:18.890Z,18.20
2019-05-11T10:58:48.300Z,18.00
2019-05-11T11:01:18.215Z,17.60
2019-05-11T11:03:48.394Z,17.70
2019-05-11T11:06:18.888Z,17.60
2019-05-11T11:08:48.626Z,17.50
2019-05-11T11:11:18.578Z,17.50
2019-05-11T11:13:47.990Z,17.30
2019-05-11T11:16:32.804Z,17.10
2019-05-11T11:18:48.598Z,17.10
2019-05-11T11:21:22.096Z,17.10
2019-05-11T11:23:47.992Z,17.00
2019-05-11T11:26:18.522Z,17.30
2019-05-11T11:28:47.750Z,17.50
2019-05-11T11:31:18.683Z,17.80
2019-05-11T11:33:48.892Z,18.10
2019-05-11T11:36:17.905Z,18.00
2019-05-11T11:38:48.039Z,18.30
2019-05-11T11:41:18.806Z,18.30
2019-05-11T11:43:48.294Z,18.80
2019-05-11T11:46:18.874Z,19.20
2019-05-11T11:48:49.201Z,19.30
2019-05-11T11:51:18.717Z,18.50
2019-05-11T11:53:48.002Z,19.10
2019-05-11T11:56:18.920Z,19.20
2019-05-11T11:58:48.822Z,19.00
2019-05-11T12:01:18.971Z,18.50
2019-05-11T12:03:48.808Z,18.20
2019-05-11T12:06:18.233Z,17.80
2019-05-11T12:08:49.520Z,18.00
2019-05-11T12:11:18.788Z,18.80
2019-05-11T12:13:47.744Z,19.00
2019-05-11T12:16:18.000Z,19.00
2019-05-11T12:18:48.557Z,19.20
2019-05-11T12:21:18.601Z,18.90
2019-05-11T12:23:48.846Z,19.60
2019-05-11T12:26:17.906Z,19.00
2019-05-11T12:28:48.755Z,18.50
2019-05-11T12:31:18.431Z,18.20
2019-05-11T12:33:48.271Z,18.00
2019-05-11T12:36:18.747Z,18.10
2019-05-11T12:38:48.833Z,17.80
2019-05-11T12:41:18.993Z,17.40
2019-05-11T12:43:49.626Z,17.20
2019-05-11T12:46:18.975Z,17.00
2019-05-11T12:48:48.646Z,16.90
2019-05-11T12:51:18.547Z,16.80
2019-05-11T12:53:47.712Z,16.90
2019-05-11T12:56:18.709Z,16.80
2019-05-11T12:58:48.960Z,16.70
2019-05-11T13:01:18.827Z,16.70
2019-05-11T13:03:49.189Z,17.40
2019-05-11T13:06:19.052Z,17.90
2019-05-11T13:08:48.094Z,18.30
2019-05-11T13:11:18.835Z,18.20
2019-05-11T13:13:48.359Z,18.50
2019-05-11T13:16:18.360Z,18.50
2019-05-11T13:18:48.778Z,18.10
2019-05-11T13:21:18.289Z,17.60
2019-05-11T13:23:48.891Z,17.40
2019-05-11T13:26:18.066Z,17.30
2019-05-11T13:28:48.441Z,17.50
2019-05-11T13:31:18.597Z,17.20
2019-05-11T13:33:48.044Z,17.20
2019-05-11T13:36:18.693Z,16.80
2019-05-11T13:38:48.306Z,17.00
2019-05-11T13:41:18.866Z,17.40
2019-05-11T13:43:48.570Z,17.80
2019-05-11T13:46:17.938Z,18.00
2019-05-11T13:48:47.663Z,18.00
2019-05-11T13:51:18.343Z,18.30
2019-05-11T13:53:48.153Z,18.70
2019-05-11T13:56:18.406Z,18.50
2019-05-11T13:58:48.831Z,18.20
2019-05-11T14:01:18.444Z,17.90
2019-05-11T14:03:48.353Z,17.60
2019-05-11T14:06:18.499Z,17.40
2019-05-11T14:08:48.171Z,17.40
2019-05-11T14:11:18.141Z,17.30
2019-05-11T14:13:48.025Z,17.20
2019-05-11T14:16:18.578Z,17.10
2019-05-11T14:18:48.795Z,17.10
2019-05-11T14:21:18.605Z,17.50
2019-05-11T14:23:48.384Z,17.70
2019-05-11T14:26:19.235Z,17.90
2019-05-11T14:28:48.131Z,17.50
2019-05-11T14:31:18.899Z,17.30
2019-05-11T14:33:48.943Z,17.10
2019-05-11T14:36:18.727Z,16.90
2019-05-11T14:38:48.722Z,16.70
2019-05-11T14:41:18.138Z,16.50
2019-05-11T14:43:48.775Z,16.20
2019-05-11T14:46:18.073Z,15.90
2019-05-11T14:48:48.153Z,15.30
2019-05-11T14:51:18.130Z,13.70
2019-05-11T14:53:48.217Z,12.60
2019-05-11T14:56:19.009Z,12.00
2019-05-11T14:58:49.038Z,11.50
2019-05-11T15:01:18.389Z,11.30
2019-05-11T15:03:48.718Z,11.10
2019-05-11T15:06:18.774Z,11.10
2019-05-11T15:08:47.940Z,10.80
2019-05-11T15:11:19.187Z,10.70
2019-05-11T15:13:48.825Z,10.60
2019-05-11T15:16:18.653Z,10.60
2019-05-11T15:18:48.416Z,10.60
2019-05-11T15:21:18.927Z,10.50
2019-05-11T15:23:47.896Z,10.50
2019-05-11T15:26:18.513Z,10.50
2019-05-11T15:28:48.667Z,10.60
2019-05-11T15:31:21.955Z,10.40
2019-05-11T15:33:48.909Z,10.50
2019-05-11T15:36:19.209Z,10.50
2019-05-11T15:38:48.108Z,10.50
2019-05-11T15:41:17.673Z,10.40
2019-05-11T15:43:47.958Z,10.50
2019-05-11T15:46:19.464Z,10.50
2019-05-11T15:48:56.750Z,10.30
2019-05-11T15:51:18.806Z,10.30
2019-05-11T15:53:47.595Z,10.30
2019-05-11T15:56:19.154Z,10.30
2019-05-11T15:58:48.621Z,10.30
2019-05-11T16:01:18.565Z,10.40
2019-05-11T16:03:49.657Z,10.50
2019-05-11T16:06:18.658Z,10.50
2019-05-11T16:08:47.431Z,10.60
2019-05-11T16:11:18.136Z,10.60
2019-05-11T16:13:48.176Z,10.50
2019-05-11T16:16:16.276Z,10.50
2019-05-11T16:18:44.694Z,10.50
2019-05-11T16:21:13.151Z,10.40
2019-05-11T16:23:41.578Z,10.30
2019-05-11T16:26:10.036Z,10.20
2019-05-11T16:28:38.546Z,10.20
2019-05-11T16:31:09.281Z,10.20
2019-05-11T16:33:37.331Z,10.10
2019-05-11T16:36:08.799Z,10.10
2019-05-11T16:38:37.822Z,10.10
2019-05-11T16:41:06.176Z,10.20
2019-05-11T16:43:34.622Z,10.20
2019-05-11T16:46:04.578Z,10.20
2019-05-11T16:48:33.029Z,10.30
2019-05-11T16:51:03.087Z,10.30
2019-05-11T16:53:31.516Z,10.30
2019-05-11T16:55:59.951Z,10.40
2019-05-11T16:58:28.397Z,10.40
2019-05-11T17:00:58.181Z,10.50
2019-05-11T17:03:27.945Z,10.50
2019-05-11T17:05:58.699Z,10.60
2019-05-11T17:08:27.636Z,10.60
2019-05-11T17:10:59.602Z,10.70
2019-05-11T17:13:28.133Z,10.60
2019-05-11T17:15:58.243Z,10.60
2019-05-11T17:18:28.238Z,10.50
2019-05-11T17:20:58.394Z,10.50
2019-05-11T17:23:30.876Z,10.50
2019-05-11T17:25:58.005Z,10.30
2019-05-11T17:28:26.598Z,10.20
2019-05-11T17:30:55.069Z,10.20
2019-05-11T17:33:23.505Z,10.20
2019-05-11T17:35:52.025Z,10.20
2019-05-11T17:38:20.478Z,10.20
2019-05-11T17:40:48.903Z,10.10
2019-05-11T17:43:18.154Z,10.20
2019-05-11T17:45:47.970Z,10.20
2019-05-11T17:48:17.848Z,10.20
2019-05-11T17:50:46.563Z,10.20
2019-05-11T17:53:14.993Z,10.10
2019-05-11T17:55:43.450Z,10.10
2019-05-11T17:58:11.890Z,10.00
2019-05-11T18:00:40.405Z,10.00
2019-05-11T18:03:11.308Z,10.10
2019-05-11T18:05:38.994Z,10.00
2019-05-11T18:08:08.764Z,10.00
2019-05-11T18:10:38.511Z,10.00
2019-05-11T18:13:07.121Z,10.10
2019-05-11T18:15:37.903Z,10.10
2019-05-11T18:18:05.722Z,10.00
2019-05-11T18:20:34.176Z,10.10
2019-05-11T18:23:02.640Z,10.10
2019-05-11T18:25:31.081Z,10.10
2019-05-11T18:27:59.645Z,10.00
2019-05-11T18:30:29.382Z,9.90
2019-05-11T18:32:59.433Z,9.80
2019-05-11T18:35:28.226Z,9.70
2019-05-11T18:37:56.646Z,9.70
2019-05-11T18:40:25.072Z,9.50
2019-05-11T18:42:53.510Z,9.50
2019-05-11T18:45:21.975Z,9.40
2019-05-11T18:47:50.410Z,9.30
2019-05-11T18:50:30.512Z,9.20
2019-05-11T18:52:50.605Z,9.10
2019-05-11T18:55:19.297Z,9.00
2019-05-11T18:57:49.132Z,8.90
2019-05-11T19:00:19.309Z,8.90
2019-05-11T19:02:49.885Z,8.80
2019-05-11T19:05:18.538Z,8.70
2019-05-11T19:07:48.166Z,8.70
2019-05-11T19:10:17.103Z,8.70
2019-05-11T19:12:48.439Z,8.70
2019-05-11T19:15:18.440Z,8.70
2019-05-11T19:17:48.741Z,8.70
2019-05-11T19:20:18.190Z,8.70
2019-05-11T19:22:46.708Z,8.70
2019-05-11T19:25:15.266Z,8.70
2019-05-11T19:27:43.735Z,8.70
2019-05-11T19:30:12.551Z,8.70
2019-05-11T19:32:41.038Z,8.70
2019-05-11T19:35:09.603Z,8.80
2019-05-11T19:37:38.898Z,8.80
2019-05-11T19:40:09.029Z,8.80
2019-05-11T19:42:58.593Z,8.80
2019-05-11T19:45:29.044Z,8.80
2019-05-11T19:47:57.751Z,8.80
2019-05-11T19:50:27.154Z,8.70
2019-05-11T19:52:57.784Z,8.70
2019-05-11T19:55:28.328Z,8.70
2019-05-11T19:57:55.975Z,8.70
2019-05-11T20:00:24.607Z,8.60
2019-05-11T20:02:53.026Z,8.50
2019-05-11T20:05:21.455Z,8.60
2019-05-11T20:07:49.920Z,8.50
2019-05-11T20:10:18.982Z,8.60
2019-05-11T20:12:48.462Z,8.40
2019-05-11T20:15:18.915Z,8.40
2019-05-11T20:17:48.532Z,8.30
2019-05-11T20:20:18.420Z,8.30
2019-05-11T20:22:48.170Z,8.30
2019-05-11T20:25:18.678Z,8.20
2019-05-11T20:27:48.358Z,8.20
2019-05-11T20:30:18.894Z,8.20
2019-05-11T20:32:48.842Z,8.10
2019-05-11T20:35:18.552Z,8.20
2019-05-11T20:37:47.162Z,8.10
2019-05-11T20:40:18.080Z,8.10
2019-05-11T20:42:48.270Z,8.10
2019-05-11T20:45:18.465Z,8.00
2019-05-11T20:47:48.456Z,8.10
2019-05-11T20:50:18.443Z,8.00
2019-05-11T20:52:48.247Z,8.00
2019-05-11T20:55:18.203Z,7.90
2019-05-11T20:57:48.435Z,8.00
2019-05-11T21:00:19.387Z,7.90
2019-05-11T21:02:48.854Z,7.90
2019-05-11T21:05:18.311Z,7.90
2019-05-11T21:07:47.124Z,7.80
2019-05-11T21:10:16.403Z,7.80
2019-05-11T21:12:44.849Z,7.70
2019-05-11T21:15:14.916Z,7.70
2019-05-11T21:17:43.391Z,7.70
2019-05-11T21:20:12.574Z,7.60
2019-05-11T21:22:41.103Z,7.50
2019-05-11T21:25:10.275Z,7.50
2019-05-11T21:27:40.231Z,7.50
2019-05-11T21:30:10.870Z,7.50
2019-05-11T21:32:40.139Z,7.40
2019-05-11T21:35:09.387Z,7.40
2019-05-11T21:37:38.769Z,7.30
2019-05-11T21:40:08.710Z,7.30
2019-05-11T21:42:39.085Z,7.30
2019-05-11T21:45:10.346Z,7.30
2019-05-11T21:47:39.508Z,7.20
2019-05-11T21:50:09.761Z,7.30
2019-05-11T21:52:38.899Z,7.20
2019-05-11T21:55:09.327Z,7.20
2019-05-11T21:57:38.358Z,7.20
2019-05-11T22:00:11.130Z,7.20
2019-05-11T22:02:39.661Z,7.10
2019-05-11T22:05:09.705Z,7.20
2019-05-11T22:07:41.613Z,7.10
2019-05-11T22:10:09.338Z,7.00
2019-05-11T22:12:39.038Z,7.00
2019-05-11T22:15:09.824Z,6.90
2019-05-11T22:17:40.012Z,6.90
2019-05-11T22:20:09.409Z,6.90
2019-05-11T22:22:38.916Z,6.80
2019-05-11T22:25:08.950Z,6.80
2019-05-11T22:27:38.795Z,6.80
2019-05-11T22:30:08.718Z,6.80
2019-05-11T22:32:38.464Z,6.80
2019-05-11T22:35:09.142Z,6.80
2019-05-11T22:37:38.557Z,6.80
2019-05-11T22:40:08.585Z,6.80
2019-05-11T22:42:37.673Z,6.70
2019-05-11T22:45:08.769Z,6.70
2019-05-11T22:47:39.301Z,6.60
2019-05-11T22:50:09.018Z,6.60
2019-05-11T22:52:40.540Z,6.60
2019-05-11T22:55:12.107Z,6.60
2019-05-11T22:57:39.135Z,6.50
2019-05-11T23:00:09.792Z,6.50
2019-05-11T23:02:38.480Z,6.50
2019-05-11T23:05:08.653Z,6.50
2019-05-11T23:07:41.379Z,6.40
2019-05-11T23:10:09.725Z,6.40
2019-05-11T23:12:39.849Z,6.40
2019-05-11T23:15:10.865Z,6.40
2019-05-11T23:17:39.399Z,6.40
2019-05-11T23:20:09.688Z,6.30
2019-05-11T23:22:56.808Z,6.40
2019-05-11T23:25:18.576Z,6.30
2019-05-11T23:27:48.594Z,6.30
2019-05-11T23:30:19.969Z,6.30
2019-05-11T23:32:49.285Z,6.30
2019-05-11T23:35:18.789Z,6.30
2019-05-11T23:37:49.544Z,6.30
2019-05-11T23:40:19.373Z,6.20
2019-05-11T23:42:49.076Z,6.10
2019-05-11T23:45:19.055Z,6.10
2019-05-11T23:47:48.851Z,6.10
2019-05-11T23:50:18.826Z,6.10
2019-05-11T23:52:50.281Z,6.10
2019-05-11T23:55:19.225Z,6.10
2019-05-11T23:57:48.997Z,6.00
