createdAt,value
2022-09-14T00:02:00.239Z,8.75
2022-09-14T00:04:29.250Z,9.73
2022-09-14T00:06:58.182Z,9.00
2022-09-14T00:09:27.132Z,9.10
2022-09-14T00:11:57.484Z,9.93
2022-09-14T00:14:26.475Z,8.48
2022-09-14T00:16:55.810Z,10.50
2022-09-14T00:19:25.913Z,8.38
2022-09-14T00:21:55.697Z,10.80
2022-09-14T00:24:25.296Z,9.68
2022-09-14T00:26:54.575Z,9.95
2022-09-14T00:29:25.100Z,9.55
2022-09-14T00:31:54.723Z,8.77
2022-09-14T00:34:23.991Z,7.53
2022-09-14T00:36:53.464Z,9.90
2022-09-14T00:39:25.530Z,9.35
2022-09-14T00:41:54.847Z,8.48
2022-09-14T00:44:42.480Z,7.25
2022-09-14T00:47:14.718Z,6.50
2022-09-14T00:49:45.553Z,5.80
2022-09-14T00:52:16.325Z,6.20
2022-09-14T00:54:46.371Z,6.40
2022-09-14T00:57:16.063Z,6.05
2022-09-14T00:59:45.606Z,7.18
2022-09-14T01:02:16.368Z,4.90
2022-09-14T01:04:46.210Z,8.18
2022-09-14T01:07:19.674Z,3.88
2022-09-14T01:09:52.821Z,5.22
2022-09-14T01:12:35.989Z,8.55
2022-09-14T01:15:06.869Z,6.30
2022-09-14T01:17:40.546Z,3.63
2022-09-14T01:20:20.545Z,6.78
2022-09-14T01:22:53.018Z,5.78
2022-09-14T01:25:35.973Z,5.80
2022-09-14T01:28:07.742Z,6.28
2022-09-14T01:30:37.946Z,7.53
2022-09-14T01:33:08.956Z,7.43
2022-09-14T01:35:40.852Z,5.75
2022-09-14T01:38:12.252Z,7.45
2022-09-14T01:40:43.813Z,5.13
2022-09-14T01:43:16.721Z,5.90
2022-09-14T01:45:47.628Z,5.78
2022-09-14T01:48:18.713Z,7.25
2022-09-14T01:50:49.888Z,6.57
2022-09-14T01:53:22.769Z,4.97
2022-09-14T01:55:54.254Z,6.88
2022-09-14T01:58:28.442Z,5.25
2022-09-14T02:00:58.589Z,6.22
2022-09-14T02:03:29.336Z,6.40
2022-09-14T02:06:01.099Z,6.28
2022-09-14T02:08:31.427Z,6.28
2022-09-14T02:11:00.691Z,3.08
2022-09-14T02:13:31.315Z,7.30
2022-09-14T02:16:00.341Z,4.95
2022-09-14T02:18:29.265Z,2.10
2022-09-14T02:21:01.069Z,3.42
2022-09-14T02:23:30.131Z,5.45
2022-09-14T02:25:59.836Z,4.00
2022-09-14T02:28:28.707Z,1.92
2022-09-14T02:31:03.645Z,6.70
2022-09-14T02:33:37.225Z,5.70
2022-09-14T02:36:10.938Z,5.22
2022-09-14T02:38:44.029Z,4.20
2022-09-14T02:41:16.900Z,9.35
2022-09-14T02:43:50.228Z,4.10
2022-09-14T02:46:31.245Z,6.03
2022-09-14T02:49:08.292Z,10.20
2022-09-14T02:51:39.732Z,6.22
2022-09-14T02:54:10.004Z,7.15
2022-09-14T02:56:39.553Z,8.93
2022-09-14T02:59:08.422Z,9.95
2022-09-14T03:01:38.735Z,10.52
2022-09-14T03:04:07.702Z,9.52
2022-09-14T03:06:37.102Z,11.65
2022-09-14T03:09:06.049Z,14.85
2022-09-14T03:11:34.999Z,9.73
2022-09-14T03:14:04.185Z,8.45
2022-09-14T03:16:33.152Z,12.73
2022-09-14T03:19:03.578Z,10.60
2022-09-14T03:21:32.450Z,11.05
2022-09-14T03:24:01.465Z,9.27
2022-09-14T03:26:30.438Z,9.50
2022-09-14T03:29:00.897Z,9.00
2022-09-14T03:31:29.855Z,11.95
2022-09-14T03:33:59.925Z,12.85
2022-09-14T03:36:30.877Z,15.50
2022-09-14T03:39:01.802Z,11.80
2022-09-14T03:41:30.987Z,12.95
2022-09-14T03:44:03.503Z,13.43
2022-09-14T03:46:32.697Z,14.07
2022-09-14T03:49:01.638Z,13.60
2022-09-14T03:51:32.143Z,12.25
2022-09-14T03:54:01.091Z,13.40
2022-09-14T03:56:30.951Z,13.45
2022-09-14T03:58:59.787Z,14.23
2022-09-14T04:01:29.169Z,12.23
2022-09-14T04:03:58.318Z,10.82
2022-09-14T04:06:27.439Z,13.98
2022-09-14T04:08:59.201Z,13.30
2022-09-14T04:11:31.464Z,14.13
2022-09-14T04:14:02.521Z,13.43
2022-09-14T04:16:31.681Z,12.27
2022-09-14T04:19:00.630Z,13.13
2022-09-14T04:21:29.774Z,14.05
2022-09-14T04:24:16.458Z,16.88
2022-09-14T04:26:45.732Z,20.52
2022-09-14T04:29:15.065Z,15.48
2022-09-14T04:31:44.066Z,18.73
2022-09-14T04:34:14.591Z,16.70
2022-09-14T04:36:43.631Z,19.30
2022-09-14T04:39:15.242Z,25.20
2022-09-14T04:41:44.199Z,18.80
2022-09-14T04:44:13.422Z,21.60
2022-09-14T04:46:46.506Z,17.42
2022-09-14T04:49:16.623Z,21.25
2022-09-14T04:51:46.265Z,16.77
2022-09-14T04:54:18.591Z,20.08
2022-09-14T04:56:47.787Z,19.02
2022-09-14T04:59:16.867Z,16.45
2022-09-14T05:01:48.630Z,22.77
2022-09-14T05:04:18.062Z,18.48
2022-09-14T05:06:47.075Z,20.20
2022-09-14T05:09:18.534Z,20.65
2022-09-14T05:11:49.573Z,21.30
2022-09-14T05:14:18.548Z,22.38
2022-09-14T05:16:48.023Z,17.75
2022-09-14T05:19:18.191Z,24.17
2022-09-14T05:21:47.661Z,20.23
2022-09-14T05:24:18.699Z,17.60
2022-09-14T05:26:48.073Z,19.70
2022-09-14T05:29:18.133Z,16.73
2022-09-14T05:31:47.606Z,17.42
2022-09-14T05:34:16.692Z,21.63
2022-09-14T05:36:45.740Z,18.48
2022-09-14T05:39:16.187Z,15.05
2022-09-14T05:41:50.760Z,14.82
2022-09-14T05:44:19.855Z,19.15
2022-09-14T05:46:49.053Z,17.95
2022-09-14T05:49:18.183Z,19.90
2022-09-14T05:51:47.129Z,15.38
2022-09-14T05:54:16.775Z,14.13
2022-09-14T05:56:46.348Z,14.93
2022-09-14T05:59:16.947Z,15.20
2022-09-14T06:01:47.039Z,17.77
2022-09-14T06:04:18.243Z,13.85
2022-09-14T06:07:07.717Z,14.20
2022-09-14T06:09:36.626Z,11.90
2022-09-14T06:12:06.061Z,11.38
2022-09-14T06:14:37.155Z,15.15
2022-09-14T06:17:06.584Z,9.50
2022-09-14T06:19:38.780Z,10.20
2022-09-14T06:22:07.745Z,11.63
2022-09-14T06:24:38.580Z,14.32
2022-09-14T06:27:09.015Z,11.10
2022-09-14T06:29:39.774Z,13.30
2022-09-14T06:32:10.176Z,9.73
2022-09-14T06:34:39.115Z,15.45
2022-09-14T06:37:08.120Z,9.73
2022-09-14T06:39:37.149Z,8.68
2022-09-14T06:42:06.665Z,7.93
2022-09-14T06:44:35.878Z,8.63
2022-09-14T06:47:06.511Z,9.25
2022-09-14T06:49:38.130Z,20.25
2022-09-14T06:52:07.126Z,13.80
2022-09-14T06:54:36.214Z,9.90
2022-09-14T06:57:05.550Z,9.18
2022-09-14T06:59:36.457Z,9.50
2022-09-14T07:02:08.312Z,7.88
2022-09-14T07:04:38.087Z,9.30
2022-09-14T07:07:07.204Z,9.57
2022-09-14T07:09:39.448Z,11.77
2022-09-14T07:12:09.773Z,9.85
2022-09-14T07:14:41.622Z,9.23
2022-09-14T07:17:12.095Z,9.73
2022-09-14T07:19:43.456Z,10.27
2022-09-14T07:22:13.001Z,7.18
2022-09-14T07:24:42.017Z,9.80
2022-09-14T07:27:11.037Z,8.55
2022-09-14T07:29:40.244Z,8.30
2022-09-14T07:32:13.590Z,5.93
2022-09-14T07:34:42.528Z,7.15
2022-09-14T07:37:12.234Z,9.02
2022-09-14T07:39:43.594Z,7.10
2022-09-14T07:42:12.793Z,8.38
2022-09-14T07:44:42.772Z,10.35
2022-09-14T07:47:13.015Z,8.02
2022-09-14T07:49:42.123Z,6.28
2022-09-14T07:52:11.502Z,9.70
2022-09-14T07:54:43.412Z,6.78
2022-09-14T07:57:12.588Z,8.77
2022-09-14T07:59:42.252Z,6.90
2022-09-14T08:02:15.859Z,5.60
2022-09-14T08:04:44.949Z,7.88
2022-09-14T08:07:15.190Z,9.43
2022-09-14T08:09:44.165Z,10.40
2022-09-14T08:12:16.267Z,8.82
2022-09-14T08:14:45.630Z,7.43
2022-09-14T08:17:16.050Z,9.27
2022-09-14T08:19:45.888Z,7.90
2022-09-14T08:22:15.241Z,6.25
2022-09-14T08:24:44.331Z,9.02
2022-09-14T08:27:16.630Z,12.25
2022-09-14T08:29:46.311Z,7.68
2022-09-14T08:32:16.582Z,7.82
2022-09-14T08:34:45.535Z,10.18
2022-09-14T08:37:15.474Z,7.38
2022-09-14T08:39:50.945Z,8.30
2022-09-14T08:42:22.977Z,8.43
2022-09-14T08:44:53.610Z,10.02
2022-09-14T08:47:28.027Z,7.90
2022-09-14T08:50:00.433Z,5.60
2022-09-14T08:52:31.355Z,9.52
2022-09-14T08:55:02.077Z,9.73
2022-09-14T08:57:35.901Z,5.95
2022-09-14T09:00:11.710Z,7.20
2022-09-14T09:02:55.530Z,9.50
2022-09-14T09:05:33.694Z,7.78
2022-09-14T09:08:05.660Z,6.22
2022-09-14T09:10:35.693Z,9.80
2022-09-14T09:13:08.537Z,10.95
2022-09-14T09:15:41.883Z,6.32
2022-09-14T09:18:13.512Z,6.70
2022-09-14T09:20:47.409Z,7.68
2022-09-14T09:23:17.449Z,9.38
2022-09-14T09:25:52.820Z,7.35
2022-09-14T09:28:23.113Z,11.50
2022-09-14T09:30:53.317Z,5.25
2022-09-14T09:33:28.496Z,7.45
2022-09-14T09:36:14.362Z,4.47
2022-09-14T09:38:44.351Z,5.88
2022-09-14T09:41:17.095Z,10.88
2022-09-14T09:44:00.365Z,4.15
2022-09-14T09:46:30.268Z,7.45
2022-09-14T09:48:59.892Z,6.95
2022-09-14T09:51:31.685Z,7.47
2022-09-14T09:54:04.549Z,6.85
2022-09-14T09:56:37.298Z,8.55
2022-09-14T09:59:23.601Z,6.00
2022-09-14T10:01:56.622Z,4.45
2022-09-14T10:04:28.835Z,5.55
2022-09-14T10:09:30.133Z,6.93
2022-09-14T10:12:00.711Z,6.93
2022-09-14T10:14:32.389Z,8.95
2022-09-14T10:17:09.176Z,6.20
2022-09-14T10:19:39.241Z,5.47
2022-09-14T10:22:31.144Z,4.47
2022-09-14T10:25:02.621Z,7.22
2022-09-14T10:27:42.143Z,6.55
2022-09-14T10:30:14.809Z,6.90
2022-09-14T10:32:45.543Z,6.60
2022-09-14T10:35:15.853Z,5.80
2022-09-14T10:38:08.162Z,5.80
2022-09-14T10:40:39.696Z,4.25
2022-09-14T10:43:14.737Z,4.22
2022-09-14T10:45:46.001Z,5.32
2022-09-14T10:48:22.166Z,3.63
2022-09-14T10:50:56.262Z,6.00
2022-09-14T10:53:34.518Z,8.40
2022-09-14T10:56:10.126Z,3.72
2022-09-14T10:58:52.395Z,7.93
2022-09-14T11:04:10.006Z,9.07
2022-09-14T11:06:45.696Z,6.55
2022-09-14T11:09:19.766Z,6.25
2022-09-14T11:11:57.733Z,4.45
2022-09-14T11:14:34.133Z,7.60
2022-09-14T11:17:13.759Z,4.72
2022-09-14T11:19:48.997Z,3.42
2022-09-14T11:22:24.301Z,6.30
2022-09-14T11:24:56.570Z,6.95
2022-09-14T11:29:57.853Z,6.03
2022-09-14T11:32:30.482Z,6.80
2022-09-14T11:35:02.132Z,5.20
2022-09-14T11:37:37.362Z,6.88
2022-09-14T11:40:19.625Z,6.68
2022-09-14T11:42:53.881Z,6.13
2022-09-14T11:45:25.692Z,6.72
2022-09-14T11:47:58.093Z,5.60
2022-09-14T11:50:28.655Z,6.35
2022-09-14T11:53:02.766Z,7.97
2022-09-14T11:55:32.643Z,4.38
2022-09-14T11:58:02.466Z,4.00
2022-09-14T12:00:46.370Z,5.78
2022-09-14T12:03:17.899Z,5.80
2022-09-14T12:05:49.242Z,4.22
2022-09-14T12:08:29.686Z,3.27
2022-09-14T12:11:06.682Z,3.35
2022-09-14T12:13:37.369Z,3.47
2022-09-14T12:16:09.079Z,4.30
2022-09-14T12:18:39.465Z,6.15
2022-09-14T12:21:20.498Z,4.20
2022-09-14T12:23:52.386Z,2.67
2022-09-14T12:26:39.917Z,5.30
2022-09-14T12:29:28.834Z,6.03
2022-09-14T12:32:09.610Z,2.42
2022-09-14T12:34:38.877Z,3.30
2022-09-14T12:37:28.930Z,2.70
2022-09-14T12:40:17.151Z,2.88
2022-09-14T12:42:46.549Z,3.50
2022-09-14T12:45:34.142Z,3.40
2022-09-14T12:48:05.031Z,2.13
2022-09-14T12:50:36.506Z,3.15
2022-09-14T12:53:23.964Z,1.55
2022-09-14T12:56:04.527Z,3.65
2022-09-14T12:58:56.587Z,3.35
2022-09-14T13:01:29.659Z,2.85
2022-09-14T13:04:00.275Z,5.10
2022-09-14T13:06:34.495Z,3.38
2022-09-14T13:09:09.474Z,4.63
2022-09-14T13:11:41.254Z,4.97
2022-09-14T13:14:15.004Z,4.55
2022-09-14T13:16:45.583Z,6.28
2022-09-14T13:19:23.060Z,3.33
2022-09-14T13:21:55.317Z,4.22
2022-09-14T13:26:54.157Z,3.22
2022-09-14T13:29:28.165Z,3.25
2022-09-14T13:32:03.065Z,1.67
2022-09-14T13:34:38.751Z,4.00
2022-09-14T13:37:08.147Z,3.97
2022-09-14T13:39:40.261Z,5.57
2022-09-14T13:44:45.117Z,4.43
2022-09-14T13:47:16.569Z,2.67
2022-09-14T13:49:47.789Z,2.20
2022-09-14T13:53:00.118Z,2.27
2022-09-14T13:55:26.404Z,2.13
2022-09-14T13:58:09.029Z,2.88
2022-09-14T14:00:48.822Z,1.98
2022-09-14T14:03:24.236Z,1.30
2022-09-14T14:05:55.010Z,3.33
2022-09-14T14:08:29.090Z,1.15
2022-09-14T14:10:58.833Z,2.08
2022-09-14T14:13:29.088Z,1.77
2022-09-14T14:16:13.323Z,3.33
2022-09-14T14:18:43.694Z,3.33
2022-09-14T14:21:28.884Z,3.17
2022-09-14T14:24:13.676Z,1.42
2022-09-14T14:26:49.023Z,2.30
2022-09-14T14:29:18.226Z,3.15
2022-09-14T14:31:47.899Z,4.53
2022-09-14T14:34:21.827Z,4.68
2022-09-14T14:36:52.425Z,3.67
2022-09-14T14:39:28.613Z,3.58
2022-09-14T14:41:58.034Z,2.38
2022-09-14T14:44:28.486Z,1.58
2022-09-14T14:46:58.272Z,19.42
2022-09-14T14:49:27.502Z,15.27
2022-09-14T14:51:58.015Z,30.23
2022-09-14T14:54:28.972Z,10.45
2022-09-14T14:57:00.157Z,11.88
2022-09-14T14:59:31.247Z,3.90
2022-09-14T15:02:00.871Z,5.30
2022-09-14T15:04:30.211Z,6.10
2022-09-14T15:07:00.997Z,4.88
2022-09-14T15:09:32.372Z,3.50
2022-09-14T15:12:02.210Z,2.13
2022-09-14T15:14:34.829Z,1.42
2022-09-14T15:17:05.003Z,1.88
2022-09-14T15:19:34.593Z,3.47
2022-09-14T15:22:05.297Z,3.22
2022-09-14T15:24:36.524Z,3.95
2022-09-14T15:27:05.754Z,2.80
2022-09-14T15:29:34.919Z,1.33
2022-09-14T15:32:04.308Z,6.15
2022-09-14T15:34:33.275Z,2.38
2022-09-14T15:37:02.259Z,3.65
2022-09-14T15:39:33.129Z,2.08
2022-09-14T15:42:02.930Z,1.70
2022-09-14T15:44:32.924Z,1.95
2022-09-14T15:47:02.374Z,3.28
2022-09-14T15:49:31.643Z,3.05
2022-09-14T15:52:01.115Z,3.63
2022-09-14T15:54:34.543Z,3.08
2022-09-14T15:57:03.705Z,4.50
2022-09-14T15:59:32.605Z,3.17
2022-09-14T16:02:01.688Z,2.60
2022-09-14T16:04:31.283Z,2.88
2022-09-14T16:07:00.581Z,3.13
2022-09-14T16:09:29.813Z,4.22
2022-09-14T16:12:01.906Z,2.15
2022-09-14T16:14:31.475Z,3.95
2022-09-14T16:17:01.073Z,3.08
2022-09-14T16:19:30.037Z,5.80
2022-09-14T16:21:59.250Z,2.72
2022-09-14T16:24:28.805Z,3.72
2022-09-14T16:26:58.039Z,1.95
2022-09-14T16:29:28.663Z,4.50
2022-09-14T16:31:58.758Z,1.52
2022-09-14T16:34:28.627Z,3.75
2022-09-14T16:36:58.743Z,1.05
2022-09-14T16:39:29.732Z,2.42
2022-09-14T16:42:00.092Z,1.35
2022-09-14T16:44:30.602Z,3.95
2022-09-14T16:47:00.276Z,1.52
2022-09-14T16:49:29.377Z,1.35
2022-09-14T16:52:00.733Z,3.78
2022-09-14T16:54:31.780Z,3.20
2022-09-14T16:57:01.363Z,2.08
2022-09-14T16:59:31.808Z,2.67
2022-09-14T17:02:01.348Z,1.80
2022-09-14T17:04:30.479Z,2.13
2022-09-14T17:06:59.445Z,2.20
2022-09-14T17:09:29.961Z,1.20
2022-09-14T17:11:59.999Z,1.25
2022-09-14T17:14:32.857Z,2.97
2022-09-14T17:17:03.319Z,3.45
2022-09-14T17:19:32.280Z,1.80
2022-09-14T17:22:04.014Z,4.97
2022-09-14T17:24:33.115Z,1.67
2022-09-14T17:27:03.010Z,2.38
2022-09-14T17:29:37.044Z,2.22
2022-09-14T17:32:11.265Z,2.88
2022-09-14T17:34:43.230Z,3.25
2022-09-14T17:37:12.394Z,1.83
2022-09-14T17:39:41.896Z,3.00
2022-09-14T17:42:10.794Z,3.55
2022-09-14T17:44:40.948Z,1.33
2022-09-14T17:47:11.579Z,2.60
2022-09-14T17:49:40.653Z,2.22
2022-09-14T17:52:09.994Z,4.40
2022-09-14T17:54:39.056Z,2.88
2022-09-14T17:57:10.001Z,2.95
2022-09-14T17:59:39.116Z,2.75
2022-09-14T18:02:08.422Z,2.67
2022-09-14T18:04:38.737Z,3.25
2022-09-14T18:07:08.030Z,2.30
2022-09-14T18:09:37.567Z,5.75
2022-09-14T18:12:07.577Z,3.13
2022-09-14T18:14:36.908Z,2.70
2022-09-14T18:17:05.911Z,2.55
2022-09-14T18:19:34.864Z,4.93
2022-09-14T18:22:05.388Z,3.88
2022-09-14T18:24:34.350Z,6.53
2022-09-14T18:27:03.492Z,3.17
2022-09-14T18:29:33.683Z,5.20
2022-09-14T18:32:03.820Z,2.38
2022-09-14T18:34:32.873Z,3.75
2022-09-14T18:37:01.871Z,4.28
2022-09-14T18:39:32.312Z,4.00
2022-09-14T18:42:01.183Z,4.38
2022-09-14T18:44:30.106Z,2.10
2022-09-14T18:46:59.176Z,2.08
2022-09-14T18:49:28.326Z,3.72
2022-09-14T18:51:57.265Z,4.43
2022-09-14T18:54:27.807Z,2.85
2022-09-14T18:56:58.404Z,3.92
2022-09-14T18:59:27.956Z,1.95
2022-09-14T19:01:57.017Z,3.70
2022-09-14T19:04:26.122Z,3.28
2022-09-14T19:06:55.181Z,3.25
2022-09-14T19:09:24.438Z,6.90
2022-09-14T19:11:53.530Z,19.60
2022-09-14T19:14:24.144Z,20.15
2022-09-14T19:16:53.174Z,12.18
2022-09-14T19:19:23.243Z,9.57
2022-09-14T19:21:52.292Z,4.25
2022-09-14T19:24:21.372Z,8.13
2022-09-14T19:26:51.866Z,3.20
2022-09-14T19:29:21.897Z,4.82
2022-09-14T19:31:55.374Z,3.97
2022-09-14T19:34:25.808Z,5.10
2022-09-14T19:36:55.627Z,4.50
2022-09-14T19:39:25.351Z,4.55
2022-09-14T19:41:54.547Z,3.33
2022-09-14T19:44:23.594Z,3.67
2022-09-14T19:46:54.257Z,3.72
2022-09-14T19:49:24.231Z,2.85
2022-09-14T19:51:53.701Z,4.78
2022-09-14T19:54:22.717Z,6.75
2022-09-14T19:56:52.906Z,2.92
2022-09-14T19:59:21.967Z,4.70
2022-09-14T20:01:51.428Z,4.47
2022-09-14T20:04:23.554Z,3.65
2022-09-14T20:06:52.773Z,5.05
2022-09-14T20:09:22.659Z,5.28
2022-09-14T20:11:52.486Z,4.60
2022-09-14T20:14:23.773Z,4.90
2022-09-14T20:16:54.576Z,6.10
2022-09-14T20:19:25.360Z,5.88
2022-09-14T20:21:54.343Z,8.98
2022-09-14T20:24:25.653Z,5.40
2022-09-14T20:26:55.870Z,7.22
2022-09-14T20:29:25.890Z,5.85
2022-09-14T20:31:54.973Z,5.25
2022-09-14T20:34:25.570Z,6.28
2022-09-14T20:36:54.734Z,5.45
2022-09-14T20:39:24.546Z,6.72
2022-09-14T20:41:53.778Z,7.13
2022-09-14T20:44:23.595Z,8.25
2022-09-14T20:46:52.745Z,10.80
2022-09-14T20:49:22.788Z,7.65
2022-09-14T20:51:54.339Z,7.50
2022-09-14T20:54:23.773Z,14.95
2022-09-14T20:56:52.694Z,11.80
2022-09-14T20:59:23.104Z,11.90
2022-09-14T21:01:52.888Z,11.70
2022-09-14T21:04:23.229Z,13.68
2022-09-14T21:06:55.259Z,7.93
2022-09-14T21:09:25.502Z,10.57
2022-09-14T21:11:55.233Z,12.07
2022-09-14T21:14:24.564Z,16.35
2022-09-14T21:16:55.528Z,12.48
2022-09-14T21:19:25.540Z,12.38
2022-09-14T21:21:55.967Z,16.85
2022-09-14T21:24:25.390Z,13.05
2022-09-14T21:26:54.457Z,14.65
2022-09-14T21:29:24.708Z,14.20
2022-09-14T21:31:54.443Z,12.82
2022-09-14T21:34:23.332Z,12.52
2022-09-14T21:36:53.499Z,9.25
2022-09-14T21:39:27.046Z,11.95
2022-09-14T21:41:59.310Z,9.98
2022-09-14T21:44:32.247Z,12.27
2022-09-14T21:47:01.694Z,11.80
2022-09-14T21:49:31.459Z,13.02
2022-09-14T21:52:00.877Z,9.40
2022-09-14T21:54:31.278Z,12.57
2022-09-14T21:57:00.212Z,12.55
2022-09-14T21:59:29.334Z,11.40
2022-09-14T22:01:58.521Z,12.10
2022-09-14T22:04:28.146Z,13.15
2022-09-14T22:06:59.340Z,15.13
2022-09-14T22:09:29.462Z,11.73
2022-09-14T22:12:01.990Z,12.70
2022-09-14T22:14:31.228Z,9.77
2022-09-14T22:17:00.224Z,10.32
2022-09-14T22:19:32.350Z,12.60
2022-09-14T22:22:01.478Z,10.85
2022-09-14T22:24:37.165Z,10.90
2022-09-14T22:27:08.418Z,10.40
2022-09-14T22:29:37.841Z,9.45
2022-09-14T22:32:07.252Z,10.23
2022-09-14T22:34:36.577Z,10.25
2022-09-14T22:37:05.963Z,10.48
2022-09-14T22:39:34.923Z,12.50
2022-09-14T22:42:04.096Z,9.52
2022-09-14T22:44:34.967Z,11.40
2022-09-14T22:47:04.123Z,8.68
2022-09-14T22:49:33.765Z,8.63
2022-09-14T22:52:02.805Z,10.05
2022-09-14T22:54:31.828Z,10.77
2022-09-14T22:57:01.063Z,9.50
2022-09-14T22:59:30.110Z,11.00
2022-09-14T23:02:03.379Z,8.52
2022-09-14T23:04:33.940Z,8.05
2022-09-14T23:07:04.562Z,8.05
2022-09-14T23:09:33.764Z,7.50
2022-09-14T23:12:03.143Z,7.82
2022-09-14T23:14:33.045Z,8.38
2022-09-14T23:17:03.757Z,9.05
2022-09-14T23:19:32.784Z,7.80
2022-09-14T23:22:03.304Z,6.68
2022-09-14T23:24:32.704Z,11.90
2022-09-14T23:27:04.878Z,8.30
2022-09-14T23:29:33.975Z,12.27
2022-09-14T23:32:04.877Z,8.70
2022-09-14T23:34:34.795Z,10.05
2022-09-14T23:37:03.804Z,11.20
2022-09-14T23:39:33.119Z,6.45
2022-09-14T23:42:02.271Z,8.88
2022-09-14T23:44:31.214Z,10.48
2022-09-14T23:47:00.272Z,8.95
2022-09-14T23:49:30.528Z,8.80
2022-09-14T23:51:59.761Z,11.07
2022-09-14T23:54:29.431Z,8.90
2022-09-14T23:56:58.384Z,10.30
2022-09-14T23:59:27.380Z,7.82
