createdAt,value
2018-12-06T00:00:50.112Z,1000.38
2018-12-06T00:01:50.085Z,1000.41
2018-12-06T00:02:50.059Z,1000.48
2018-12-06T00:03:50.034Z,1000.53
2018-12-06T00:04:50.005Z,1000.59
2018-12-06T00:05:49.972Z,1000.56
2018-12-06T00:06:49.950Z,1000.50
2018-12-06T00:07:49.916Z,1000.48
2018-12-06T00:08:49.896Z,1000.43
2018-12-06T00:09:49.858Z,1000.44
2018-12-06T00:10:49.833Z,1000.43
2018-12-06T00:11:49.812Z,1000.44
2018-12-06T00:12:49.781Z,1000.34
2018-12-06T00:13:49.758Z,1000.31
2018-12-06T00:14:49.726Z,1000.35
2018-12-06T00:15:49.703Z,1000.36
2018-12-06T00:16:49.670Z,1000.37
2018-12-06T00:17:49.637Z,1000.42
2018-12-06T00:18:49.613Z,1000.42
2018-12-06T00:19:49.587Z,1000.47
2018-12-06T00:20:49.557Z,1000.41
2018-12-06T00:21:49.526Z,1000.41
2018-12-06T00:22:49.498Z,1000.32
2018-12-06T00:23:49.481Z,1000.33
2018-12-06T00:24:49.443Z,1000.36
2018-12-06T00:25:49.427Z,1000.25
2018-12-06T00:26:49.396Z,1000.28
2018-12-06T00:27:49.365Z,1000.33
2018-12-06T00:28:49.345Z,1000.34
2018-12-06T00:29:49.305Z,1000.36
2018-12-06T00:30:49.304Z,1000.36
2018-12-06T00:31:49.251Z,1000.36
2018-12-06T00:32:49.254Z,1000.43
2018-12-06T00:33:49.192Z,1000.41
2018-12-06T00:34:49.171Z,1000.37
2018-12-06T00:35:49.143Z,1000.40
2018-12-06T00:36:49.110Z,1000.41
2018-12-06T00:37:49.084Z,1000.41
2018-12-06T00:38:49.057Z,1000.39
2018-12-06T00:39:49.034Z,1000.37
2018-12-06T00:40:49.019Z,1000.33
2018-12-06T00:41:48.976Z,1000.41
2018-12-06T00:42:48.950Z,1000.42
2018-12-06T00:43:48.922Z,1000.44
2018-12-06T00:44:48.890Z,1000.46
2018-12-06T00:45:48.871Z,1000.44
2018-12-06T00:46:48.833Z,1000.46
2018-12-06T00:47:48.813Z,1000.40
2018-12-06T00:48:48.847Z,1000.42
2018-12-06T00:49:48.752Z,1000.36
2018-12-06T00:50:48.732Z,1000.35
2018-12-06T00:51:48.704Z,1000.33
2018-12-06T00:52:48.670Z,1000.28
2018-12-06T00:53:48.645Z,1000.34
2018-12-06T00:54:48.611Z,1000.38
2018-12-06T00:55:48.594Z,1000.35
2018-12-06T00:56:48.563Z,1000.27
2018-12-06T00:57:48.531Z,1000.35
2018-12-06T00:58:48.509Z,1000.25
2018-12-06T00:59:48.474Z,1000.27
2018-12-06T01:00:48.450Z,1000.29
2018-12-06T01:01:48.425Z,1000.31
2018-12-06T01:02:48.395Z,1000.34
2018-12-06T01:03:48.373Z,1000.37
2018-12-06T01:04:48.345Z,1000.37
2018-12-06T01:05:48.308Z,1000.37
2018-12-06T01:06:48.287Z,1000.34
2018-12-06T01:07:48.255Z,1000.35
2018-12-06T01:08:48.227Z,1000.33
2018-12-06T01:09:48.215Z,1000.34
2018-12-06T01:10:48.178Z,1000.37
2018-12-06T01:11:48.141Z,1000.32
2018-12-06T01:12:48.123Z,1000.41
2018-12-06T01:13:48.089Z,1000.41
2018-12-06T01:14:48.060Z,1000.41
2018-12-06T01:15:48.040Z,1000.39
2018-12-06T01:16:48.009Z,1000.36
2018-12-06T01:17:47.985Z,1000.34
2018-12-06T01:18:47.951Z,1000.41
2018-12-06T01:19:47.925Z,1000.37
2018-12-06T01:20:47.897Z,1000.38
2018-12-06T01:21:47.874Z,1000.44
2018-12-06T01:22:47.840Z,1000.45
2018-12-06T01:23:47.815Z,1000.43
2018-12-06T01:24:47.792Z,1000.46
2018-12-06T01:25:47.761Z,1000.49
2018-12-06T01:26:47.728Z,1000.50
2018-12-06T01:27:47.709Z,1000.46
2018-12-06T01:28:47.674Z,1000.43
2018-12-06T01:29:47.652Z,1000.45
2018-12-06T01:30:47.626Z,1000.43
2018-12-06T01:31:47.592Z,1000.39
2018-12-06T01:32:47.571Z,1000.44
2018-12-06T01:33:47.537Z,1000.40
2018-12-06T01:34:47.516Z,1000.36
2018-12-06T01:35:47.486Z,1000.38
2018-12-06T01:36:47.460Z,1000.37
2018-12-06T01:37:47.423Z,1000.34
2018-12-06T01:38:47.403Z,1000.32
2018-12-06T01:39:47.373Z,1000.30
2018-12-06T01:40:47.344Z,1000.31
2018-12-06T01:41:47.317Z,1000.32
2018-12-06T01:42:47.290Z,1000.31
2018-12-06T01:43:47.269Z,1000.29
2018-12-06T01:44:47.235Z,1000.34
2018-12-06T01:45:47.213Z,1000.37
2018-12-06T01:46:47.185Z,1000.33
2018-12-06T01:47:47.153Z,1000.30
2018-12-06T01:48:47.132Z,1000.30
2018-12-06T01:49:47.095Z,1000.31
2018-12-06T01:50:47.069Z,1000.32
2018-12-06T01:51:47.049Z,1000.25
2018-12-06T01:52:47.022Z,1000.29
2018-12-06T01:53:46.985Z,1000.29
2018-12-06T01:54:46.961Z,1000.22
2018-12-06T01:55:46.939Z,1000.25
2018-12-06T01:56:46.905Z,1000.22
2018-12-06T01:57:46.875Z,1000.14
2018-12-06T01:58:46.848Z,1000.15
2018-12-06T01:59:46.843Z,1000.13
2018-12-06T02:00:46.795Z,1000.12
2018-12-06T02:01:46.769Z,1000.09
2018-12-06T02:02:46.745Z,1000.11
2018-12-06T02:03:46.711Z,1000.10
2018-12-06T02:04:46.688Z,1000.07
2018-12-06T02:05:46.655Z,1000.12
2018-12-06T02:06:46.630Z,1000.13
2018-12-06T02:07:46.607Z,1000.14
2018-12-06T02:08:46.582Z,1000.09
2018-12-06T02:09:46.546Z,1000.14
2018-12-06T02:10:46.525Z,1000.12
2018-12-06T02:11:46.488Z,1000.13
2018-12-06T02:12:46.463Z,1000.14
2018-12-06T02:13:46.435Z,1000.13
2018-12-06T02:14:46.416Z,1000.14
2018-12-06T02:15:46.381Z,1000.13
2018-12-06T02:16:46.357Z,1000.13
2018-12-06T02:17:46.326Z,1000.13
2018-12-06T02:18:46.296Z,1000.08
2018-12-06T02:19:46.271Z,1000.11
2018-12-06T02:20:46.243Z,1000.10
2018-12-06T02:21:46.217Z,1000.06
2018-12-06T02:22:46.194Z,1000.02
2018-12-06T02:23:46.158Z,1000.10
2018-12-06T02:24:46.132Z,1000.12
2018-12-06T02:25:46.108Z,1000.11
2018-12-06T02:26:46.080Z,1000.13
2018-12-06T02:27:46.052Z,1000.16
2018-12-06T02:28:46.025Z,1000.15
2018-12-06T02:29:46.001Z,1000.14
2018-12-06T02:30:45.966Z,1000.13
2018-12-06T02:31:45.941Z,1000.12
2018-12-06T02:32:45.920Z,1000.14
2018-12-06T02:33:45.888Z,1000.12
2018-12-06T02:34:45.860Z,1000.12
2018-12-06T02:35:45.831Z,1000.10
2018-12-06T02:36:45.802Z,1000.11
2018-12-06T02:37:45.779Z,1000.09
2018-12-06T02:38:45.755Z,1000.10
2018-12-06T02:39:45.721Z,1000.09
2018-12-06T02:40:45.695Z,1000.09
2018-12-06T02:41:45.672Z,1000.10
2018-12-06T02:42:45.643Z,1000.07
2018-12-06T02:43:45.615Z,1000.13
2018-12-06T02:44:45.589Z,1000.15
2018-12-06T02:45:45.559Z,1000.11
2018-12-06T02:46:45.527Z,1000.16
2018-12-06T02:47:45.506Z,1000.17
2018-12-06T02:48:45.476Z,1000.15
2018-12-06T02:49:45.447Z,1000.16
2018-12-06T02:50:45.418Z,1000.13
2018-12-06T02:51:45.394Z,1000.14
2018-12-06T02:52:45.370Z,1000.16
2018-12-06T02:53:45.332Z,1000.15
2018-12-06T02:54:45.309Z,1000.12
2018-12-06T02:55:45.282Z,1000.08
2018-12-06T02:56:45.263Z,1000.12
2018-12-06T02:57:45.224Z,1000.13
2018-12-06T02:58:45.196Z,1000.10
2018-12-06T02:59:45.178Z,999.99
2018-12-06T03:00:45.147Z,1000.05
2018-12-06T03:01:45.124Z,999.99
2018-12-06T03:02:45.090Z,1000.03
2018-12-06T03:03:45.067Z,1000.10
2018-12-06T03:04:45.043Z,1000.11
2018-12-06T03:05:45.008Z,1000.11
2018-12-06T03:06:44.982Z,1000.09
2018-12-06T03:07:44.960Z,1000.07
2018-12-06T03:08:44.929Z,1000.09
2018-12-06T03:09:46.242Z,1000.11
2018-12-06T03:10:44.868Z,1000.14
2018-12-06T03:11:44.845Z,1000.11
2018-12-06T03:12:44.820Z,1000.11
2018-12-06T03:13:44.870Z,1000.09
2018-12-06T03:14:44.761Z,1000.07
2018-12-06T03:15:44.740Z,1000.06
2018-12-06T03:16:44.721Z,1000.06
2018-12-06T03:17:44.683Z,1000.07
2018-12-06T03:18:44.663Z,1000.10
2018-12-06T03:19:44.631Z,1000.06
2018-12-06T03:20:44.611Z,1000.10
2018-12-06T03:21:44.578Z,1000.11
2018-12-06T03:22:44.543Z,1000.11
2018-12-06T03:23:44.518Z,1000.13
2018-12-06T03:24:44.500Z,1000.12
2018-12-06T03:25:44.462Z,1000.14
2018-12-06T03:26:44.439Z,1000.12
2018-12-06T03:27:44.408Z,1000.04
2018-12-06T03:28:44.380Z,1000.17
2018-12-06T03:29:44.355Z,1000.12
2018-12-06T03:30:44.322Z,1000.07
2018-12-06T03:31:44.303Z,1000.12
2018-12-06T03:32:44.274Z,1000.15
2018-12-06T03:33:44.248Z,1000.17
2018-12-06T03:34:44.224Z,1000.13
2018-12-06T03:35:44.187Z,1000.13
2018-12-06T03:36:44.165Z,1000.19
2018-12-06T03:37:44.130Z,1000.15
2018-12-06T03:38:44.110Z,1000.18
2018-12-06T03:39:44.083Z,1000.19
2018-12-06T03:40:44.046Z,1000.16
2018-12-06T03:41:44.030Z,1000.20
2018-12-06T03:42:43.998Z,1000.18
2018-12-06T03:43:43.974Z,1000.17
2018-12-06T03:44:43.944Z,1000.19
2018-12-06T03:45:43.911Z,1000.17
2018-12-06T03:46:43.884Z,1000.21
2018-12-06T03:47:43.903Z,1000.18
2018-12-06T03:48:43.829Z,1000.16
2018-12-06T03:49:43.799Z,1000.23
2018-12-06T03:50:43.780Z,1000.19
2018-12-06T03:51:43.748Z,1000.24
2018-12-06T03:52:43.728Z,1000.24
2018-12-06T03:53:43.691Z,1000.23
2018-12-06T03:54:43.666Z,1000.24
2018-12-06T03:55:43.639Z,1000.22
2018-12-06T03:56:43.611Z,1000.19
2018-12-06T03:57:43.588Z,1000.26
2018-12-06T03:58:43.561Z,1000.23
2018-12-06T03:59:43.532Z,1000.27
2018-12-06T04:00:43.510Z,1000.22
2018-12-06T04:01:43.474Z,1000.22
2018-12-06T04:02:43.444Z,1000.22
2018-12-06T04:03:43.423Z,1000.18
2018-12-06T04:04:43.391Z,1000.27
2018-12-06T04:05:43.371Z,1000.21
2018-12-06T04:06:43.343Z,1000.27
2018-12-06T04:07:43.309Z,1000.28
2018-12-06T04:08:43.282Z,1000.24
2018-12-06T04:09:43.262Z,1000.28
2018-12-06T04:10:43.224Z,1000.27
2018-12-06T04:11:43.206Z,1000.27
2018-12-06T04:12:43.193Z,1000.27
2018-12-06T04:13:43.146Z,1000.24
2018-12-06T04:14:43.114Z,1000.21
2018-12-06T04:15:43.089Z,1000.19
2018-12-06T04:16:43.073Z,1000.18
2018-12-06T04:17:43.126Z,1000.17
2018-12-06T04:18:43.015Z,1000.18
2018-12-06T04:19:42.979Z,1000.20
2018-12-06T04:20:42.978Z,1000.17
2018-12-06T04:21:42.934Z,1000.19
2018-12-06T04:22:42.908Z,1000.19
2018-12-06T04:23:42.875Z,1000.14
2018-12-06T04:24:42.848Z,1000.15
2018-12-06T04:25:42.824Z,1000.16
2018-12-06T04:26:42.791Z,1000.15
2018-12-06T04:27:42.765Z,1000.12
2018-12-06T04:28:42.741Z,1000.25
2018-12-06T04:29:42.704Z,1000.16
2018-12-06T04:30:42.685Z,1000.22
2018-12-06T04:31:42.653Z,1000.15
2018-12-06T04:32:42.632Z,1000.25
2018-12-06T04:33:42.600Z,1000.21
2018-12-06T04:34:42.567Z,1000.23
2018-12-06T04:35:42.550Z,1000.19
2018-12-06T04:36:42.517Z,1000.24
2018-12-06T04:37:42.504Z,1000.25
2018-12-06T04:38:42.462Z,1000.22
2018-12-06T04:39:42.436Z,1000.26
2018-12-06T04:40:42.407Z,1000.19
2018-12-06T04:41:42.384Z,1000.18
2018-12-06T04:42:42.354Z,1000.22
2018-12-06T04:43:42.326Z,1000.14
2018-12-06T04:44:42.299Z,1000.18
2018-12-06T04:45:42.272Z,1000.18
2018-12-06T04:46:42.244Z,1000.25
2018-12-06T04:47:42.214Z,1000.20
2018-12-06T04:48:42.193Z,1000.18
2018-12-06T04:49:42.160Z,1000.16
2018-12-06T04:50:42.132Z,1000.26
2018-12-06T04:51:42.107Z,1000.34
2018-12-06T04:52:42.098Z,1000.38
2018-12-06T04:53:42.053Z,1000.43
2018-12-06T04:54:42.058Z,1000.42
2018-12-06T04:55:41.995Z,1000.44
2018-12-06T04:56:41.969Z,1000.39
2018-12-06T04:57:41.938Z,1000.37
2018-12-06T04:58:41.911Z,1000.38
2018-12-06T04:59:41.888Z,1000.37
2018-12-06T05:00:41.865Z,1000.36
2018-12-06T05:01:41.835Z,1000.32
2018-12-06T05:02:41.809Z,1000.33
2018-12-06T05:03:41.799Z,1000.35
2018-12-06T05:04:41.751Z,1000.38
2018-12-06T05:05:41.719Z,1000.39
2018-12-06T05:06:41.691Z,1000.40
2018-12-06T05:07:41.670Z,1000.34
2018-12-06T05:08:41.635Z,1000.34
2018-12-06T05:09:41.613Z,1000.36
2018-12-06T05:10:41.587Z,1000.37
2018-12-06T05:11:41.552Z,1000.33
2018-12-06T05:12:41.524Z,1000.40
2018-12-06T05:13:41.503Z,1000.38
2018-12-06T05:14:41.468Z,1000.40
2018-12-06T05:15:41.448Z,1000.46
2018-12-06T05:16:41.419Z,1000.49
2018-12-06T05:17:41.385Z,1000.52
2018-12-06T05:18:41.363Z,1000.55
2018-12-06T05:19:41.336Z,1000.56
2018-12-06T05:20:41.303Z,1000.57
2018-12-06T05:21:41.278Z,1000.62
2018-12-06T05:22:41.413Z,1000.56
2018-12-06T05:23:41.222Z,1000.56
2018-12-06T05:24:41.199Z,1000.57
2018-12-06T05:25:41.237Z,1000.59
2018-12-06T05:26:41.142Z,1000.60
2018-12-06T05:27:41.108Z,1000.68
2018-12-06T05:28:41.077Z,1000.64
2018-12-06T05:29:41.058Z,1000.59
2018-12-06T05:30:41.024Z,1000.61
2018-12-06T05:31:41.004Z,1000.63
2018-12-06T05:32:40.976Z,1000.61
2018-12-06T05:33:40.942Z,1000.61
2018-12-06T05:34:40.920Z,1000.66
2018-12-06T05:35:40.886Z,1000.64
2018-12-06T05:36:40.859Z,1000.65
2018-12-06T05:37:40.833Z,1000.70
2018-12-06T05:38:41.738Z,1000.65
2018-12-06T05:39:40.781Z,1000.63
2018-12-06T05:40:40.752Z,1000.63
2018-12-06T05:41:41.717Z,1000.67
2018-12-06T05:42:40.692Z,1000.69
2018-12-06T05:43:40.668Z,1000.72
2018-12-06T05:44:40.639Z,1000.73
2018-12-06T05:45:40.611Z,1000.75
2018-12-06T05:46:40.585Z,1000.77
2018-12-06T05:47:40.554Z,1000.80
2018-12-06T05:48:40.538Z,1000.74
2018-12-06T05:49:40.498Z,1000.75
2018-12-06T05:50:40.470Z,1000.75
2018-12-06T05:51:40.450Z,1000.73
2018-12-06T05:52:40.412Z,1000.74
2018-12-06T05:53:40.393Z,1000.71
2018-12-06T05:54:40.364Z,1000.72
2018-12-06T05:55:40.333Z,1000.72
2018-12-06T05:56:40.313Z,1000.79
2018-12-06T05:57:40.275Z,1000.82
2018-12-06T05:58:40.255Z,1000.83
2018-12-06T05:59:40.230Z,1000.83
2018-12-06T06:00:40.195Z,1000.93
2018-12-06T06:01:40.168Z,1000.93
2018-12-06T06:02:40.135Z,1000.95
2018-12-06T06:03:40.117Z,1000.99
2018-12-06T06:04:40.084Z,1001.05
2018-12-06T06:05:40.062Z,1001.05
2018-12-06T06:06:40.030Z,1001.05
2018-12-06T06:07:39.999Z,1001.05
2018-12-06T06:08:39.969Z,1001.03
2018-12-06T06:09:39.949Z,1001.06
2018-12-06T06:10:39.918Z,1001.05
2018-12-06T06:11:39.890Z,1001.03
2018-12-06T06:12:39.865Z,1001.00
2018-12-06T06:13:39.828Z,1000.98
2018-12-06T06:14:39.808Z,1000.92
2018-12-06T06:15:39.782Z,1001.00
2018-12-06T06:16:39.751Z,1000.98
2018-12-06T06:17:39.723Z,1001.02
2018-12-06T06:18:39.692Z,1001.02
2018-12-06T06:19:39.698Z,1001.07
2018-12-06T06:20:39.638Z,1001.07
2018-12-06T06:21:39.607Z,1001.01
2018-12-06T06:22:39.586Z,1001.04
2018-12-06T06:23:39.550Z,1000.98
2018-12-06T06:24:39.531Z,1001.01
2018-12-06T06:25:39.496Z,1000.98
2018-12-06T06:26:39.467Z,1000.94
2018-12-06T06:27:39.463Z,1000.98
2018-12-06T06:28:39.411Z,1000.99
2018-12-06T06:29:39.395Z,1001.04
2018-12-06T06:30:39.369Z,1001.08
2018-12-06T06:31:39.329Z,1001.12
2018-12-06T06:32:39.312Z,1001.13
2018-12-06T06:33:39.277Z,1001.13
2018-12-06T06:34:39.248Z,1001.07
2018-12-06T06:35:39.221Z,1001.11
2018-12-06T06:36:39.192Z,1001.14
2018-12-06T06:37:39.180Z,1001.17
2018-12-06T06:38:39.134Z,1001.16
2018-12-06T06:39:39.115Z,1001.15
2018-12-06T06:40:39.083Z,1001.14
2018-12-06T06:41:39.061Z,1001.10
2018-12-06T06:42:39.024Z,1001.08
2018-12-06T06:43:39.004Z,1001.04
2018-12-06T06:44:38.977Z,1001.09
2018-12-06T06:45:38.938Z,1001.06
2018-12-06T06:46:38.915Z,1001.10
2018-12-06T06:47:38.889Z,1001.15
2018-12-06T06:48:38.922Z,1001.21
2018-12-06T06:49:38.834Z,1001.22
2018-12-06T06:50:38.802Z,1001.26
2018-12-06T06:51:38.771Z,1001.28
2018-12-06T06:52:38.746Z,1001.36
2018-12-06T06:53:38.730Z,1001.42
2018-12-06T06:54:38.709Z,1001.48
2018-12-06T06:55:38.666Z,1001.49
2018-12-06T06:56:38.652Z,1001.52
2018-12-06T06:57:38.609Z,1001.56
2018-12-06T06:58:38.579Z,1001.58
2018-12-06T06:59:38.559Z,1001.58
2018-12-06T07:00:38.529Z,1001.59
2018-12-06T07:01:38.496Z,1001.64
2018-12-06T07:02:38.472Z,1001.63
2018-12-06T07:03:38.444Z,1001.66
2018-12-06T07:04:38.414Z,1001.70
2018-12-06T07:05:38.383Z,1001.66
2018-12-06T07:06:38.353Z,1001.65
2018-12-06T07:07:38.330Z,1001.59
2018-12-06T07:08:38.302Z,1001.72
2018-12-06T07:09:38.279Z,1001.75
2018-12-06T07:10:38.248Z,1001.81
2018-12-06T07:11:38.244Z,1001.83
2018-12-06T07:12:38.192Z,1001.78
2018-12-06T07:13:38.168Z,1001.81
2018-12-06T07:14:38.137Z,1001.82
2018-12-06T07:15:38.111Z,1001.93
2018-12-06T07:16:38.085Z,1001.90
2018-12-06T07:17:38.060Z,1001.94
2018-12-06T07:18:38.019Z,1001.97
2018-12-06T07:19:37.995Z,1001.97
2018-12-06T07:20:37.967Z,1001.91
2018-12-06T07:21:37.939Z,1001.85
2018-12-06T07:22:37.917Z,1001.85
2018-12-06T07:23:37.883Z,1001.76
2018-12-06T07:24:37.861Z,1001.79
2018-12-06T07:25:37.831Z,1001.87
2018-12-06T07:26:37.836Z,1001.86
2018-12-06T07:27:37.772Z,1001.88
2018-12-06T07:28:37.810Z,1001.80
2018-12-06T07:29:37.715Z,1001.72
2018-12-06T07:30:37.692Z,1001.71
2018-12-06T07:31:37.666Z,1001.73
2018-12-06T07:32:37.632Z,1001.74
2018-12-06T07:33:37.618Z,1001.79
2018-12-06T07:34:37.584Z,1001.84
2018-12-06T07:35:37.548Z,1001.91
2018-12-06T07:36:37.522Z,1001.92
2018-12-06T07:37:37.491Z,1001.93
2018-12-06T07:38:37.464Z,1001.92
2018-12-06T07:39:37.439Z,1001.91
2018-12-06T07:40:37.419Z,1001.97
2018-12-06T07:41:37.383Z,1001.99
2018-12-06T07:42:37.353Z,1002.06
2018-12-06T07:43:37.337Z,1002.07
2018-12-06T07:44:37.327Z,1002.05
2018-12-06T07:45:37.296Z,1002.04
2018-12-06T07:46:37.245Z,1001.97
2018-12-06T07:47:37.223Z,1001.98
2018-12-06T07:48:37.195Z,1002.04
2018-12-06T07:49:37.163Z,1002.02
2018-12-06T07:50:37.133Z,1002.02
2018-12-06T07:51:37.128Z,1002.01
2018-12-06T07:52:37.078Z,1002.12
2018-12-06T07:53:37.052Z,1002.13
2018-12-06T07:54:37.028Z,1002.15
2018-12-06T07:55:36.998Z,1002.21
2018-12-06T07:56:36.971Z,1002.20
2018-12-06T07:57:36.941Z,1002.23
2018-12-06T07:58:36.911Z,1002.14
2018-12-06T07:59:36.886Z,1002.28
2018-12-06T08:00:36.863Z,1002.26
2018-12-06T08:01:36.831Z,1002.24
2018-12-06T08:02:36.797Z,1002.27
2018-12-06T08:03:36.779Z,1002.25
2018-12-06T08:04:36.748Z,1002.24
2018-12-06T08:05:36.722Z,1002.24
2018-12-06T08:06:36.696Z,1002.21
2018-12-06T08:07:36.659Z,1002.25
2018-12-06T08:08:36.635Z,1002.31
2018-12-06T08:09:36.611Z,1002.34
2018-12-06T08:10:36.578Z,1002.28
2018-12-06T08:11:36.557Z,1002.33
2018-12-06T08:12:36.529Z,1002.32
2018-12-06T08:13:36.495Z,1002.31
2018-12-06T08:14:36.470Z,1002.41
2018-12-06T08:15:36.441Z,1002.49
2018-12-06T08:16:36.412Z,1002.42
2018-12-06T08:17:36.391Z,1002.42
2018-12-06T08:18:36.357Z,1002.40
2018-12-06T08:19:36.338Z,1002.39
2018-12-06T08:20:36.308Z,1002.34
2018-12-06T08:21:36.273Z,1002.24
2018-12-06T08:22:36.256Z,1002.18
2018-12-06T08:23:36.233Z,1002.23
2018-12-06T08:24:36.192Z,1002.12
2018-12-06T08:25:36.170Z,1002.14
2018-12-06T08:26:36.142Z,1002.16
2018-12-06T08:27:36.113Z,1002.18
2018-12-06T08:28:36.088Z,1002.26
2018-12-06T08:29:36.052Z,1002.16
2018-12-06T08:30:36.026Z,1002.21
2018-12-06T08:31:36.003Z,1002.21
2018-12-06T08:32:35.999Z,1002.21
2018-12-06T08:33:35.946Z,1002.16
2018-12-06T08:34:35.918Z,1002.14
2018-12-06T08:35:35.889Z,1002.23
2018-12-06T08:36:35.865Z,1002.21
2018-12-06T08:37:35.833Z,1002.25
2018-12-06T08:38:35.806Z,1002.20
2018-12-06T08:39:35.781Z,1002.22
2018-12-06T08:40:35.760Z,1002.19
2018-12-06T08:41:35.728Z,1002.17
2018-12-06T08:42:35.693Z,1002.22
2018-12-06T08:43:35.675Z,1002.22
2018-12-06T08:44:35.645Z,1002.17
2018-12-06T08:45:35.619Z,1002.16
2018-12-06T08:46:35.590Z,1002.16
2018-12-06T08:47:35.559Z,1002.18
2018-12-06T08:48:35.543Z,1002.18
2018-12-06T08:49:35.507Z,1002.22
2018-12-06T08:50:35.478Z,1002.26
2018-12-06T08:51:35.451Z,1002.24
2018-12-06T08:52:35.422Z,1002.29
2018-12-06T08:53:35.397Z,1002.29
2018-12-06T08:54:35.363Z,1002.32
2018-12-06T08:55:35.346Z,1002.32
2018-12-06T08:56:35.309Z,1002.31
2018-12-06T08:57:35.284Z,1002.38
2018-12-06T08:58:35.257Z,1002.42
2018-12-06T08:59:35.233Z,1002.45
2018-12-06T09:00:35.206Z,1002.47
2018-12-06T09:01:35.172Z,1002.51
2018-12-06T09:02:35.152Z,1002.49
2018-12-06T09:03:35.137Z,1002.57
2018-12-06T09:04:35.091Z,1002.53
2018-12-06T09:05:35.067Z,1002.54
2018-12-06T09:06:35.033Z,1002.52
2018-12-06T09:07:35.016Z,1002.57
2018-12-06T09:08:34.987Z,1002.62
2018-12-06T09:09:34.958Z,1002.54
2018-12-06T09:10:34.933Z,1002.46
2018-12-06T09:11:34.899Z,1002.51
2018-12-06T09:12:34.890Z,1002.51
2018-12-06T09:13:34.842Z,1002.51
2018-12-06T09:14:34.817Z,1002.56
2018-12-06T09:15:34.804Z,1002.55
2018-12-06T09:16:34.762Z,1002.56
2018-12-06T09:17:34.744Z,1002.55
2018-12-06T09:18:34.710Z,1002.45
2018-12-06T09:19:34.680Z,1002.41
2018-12-06T09:20:34.650Z,1002.46
2018-12-06T09:21:34.630Z,1002.50
2018-12-06T09:22:34.601Z,1002.49
2018-12-06T09:23:34.573Z,1002.49
2018-12-06T09:24:34.549Z,1002.43
2018-12-06T09:25:34.519Z,1002.41
2018-12-06T09:26:34.495Z,1002.46
2018-12-06T09:27:34.462Z,1002.47
2018-12-06T09:28:34.459Z,1002.51
2018-12-06T09:29:34.407Z,1002.51
2018-12-06T09:30:34.378Z,1002.50
2018-12-06T09:31:34.355Z,1002.46
2018-12-06T09:32:34.325Z,1002.42
2018-12-06T09:33:34.301Z,1002.42
2018-12-06T09:34:34.273Z,1002.42
2018-12-06T09:35:34.244Z,1002.43
2018-12-06T09:36:34.214Z,1002.40
2018-12-06T09:37:34.193Z,1002.40
2018-12-06T09:38:34.164Z,1002.41
2018-12-06T09:39:34.133Z,1002.35
2018-12-06T09:40:34.115Z,1002.44
2018-12-06T09:41:34.077Z,1002.51
2018-12-06T09:42:34.719Z,1002.56
2018-12-06T09:43:34.033Z,1002.60
2018-12-06T09:44:34.004Z,1002.60
2018-12-06T09:45:33.971Z,1002.62
2018-12-06T09:46:33.943Z,1002.62
2018-12-06T09:47:33.920Z,1002.65
2018-12-06T09:48:33.885Z,1002.69
2018-12-06T09:49:33.866Z,1002.66
2018-12-06T09:50:33.837Z,1002.69
2018-12-06T09:51:33.804Z,1002.67
2018-12-06T09:52:33.783Z,1002.67
2018-12-06T09:53:33.751Z,1002.70
2018-12-06T09:54:33.723Z,1002.69
2018-12-06T09:55:33.701Z,1002.69
2018-12-06T09:56:33.670Z,1002.70
2018-12-06T09:57:33.657Z,1002.59
2018-12-06T09:58:33.618Z,1002.68
2018-12-06T09:59:33.598Z,1002.64
2018-12-06T10:00:33.566Z,1002.62
2018-12-06T10:01:33.541Z,1002.63
2018-12-06T10:02:33.511Z,1002.69
2018-12-06T10:03:33.477Z,1002.72
2018-12-06T10:04:33.487Z,1002.69
2018-12-06T10:05:33.428Z,1002.72
2018-12-06T10:06:33.402Z,1002.71
2018-12-06T10:07:33.375Z,1002.70
2018-12-06T10:08:33.343Z,1002.80
2018-12-06T10:09:33.318Z,1002.81
2018-12-06T10:10:33.287Z,1002.83
2018-12-06T10:11:33.267Z,1002.82
2018-12-06T10:12:33.237Z,1002.81
2018-12-06T10:13:33.210Z,1002.89
2018-12-06T10:14:33.185Z,1002.87
2018-12-06T10:15:33.152Z,1002.81
2018-12-06T10:16:33.127Z,1002.84
2018-12-06T10:17:33.102Z,1002.86
2018-12-06T10:18:33.080Z,1002.87
2018-12-06T10:19:33.043Z,1002.86
2018-12-06T10:20:33.024Z,1002.84
2018-12-06T10:21:32.988Z,1002.85
2018-12-06T10:22:32.962Z,1002.84
2018-12-06T10:23:32.938Z,1002.78
2018-12-06T10:24:32.976Z,1002.82
2018-12-06T10:25:32.881Z,1002.85
2018-12-06T10:26:32.852Z,1002.81
2018-12-06T10:27:32.840Z,1002.82
2018-12-06T10:28:32.807Z,1002.84
2018-12-06T10:29:32.772Z,1002.85
2018-12-06T10:30:32.750Z,1002.86
2018-12-06T10:31:32.721Z,1002.82
2018-12-06T10:32:32.696Z,1002.82
2018-12-06T10:33:32.668Z,1002.81
2018-12-06T10:34:32.638Z,1002.79
2018-12-06T10:35:32.609Z,1002.81
2018-12-06T10:36:32.585Z,1002.80
2018-12-06T10:37:32.554Z,1002.80
2018-12-06T10:38:32.527Z,1002.85
2018-12-06T10:39:32.507Z,1002.84
2018-12-06T10:40:32.523Z,1002.85
2018-12-06T10:41:32.449Z,1002.84
2018-12-06T10:42:32.426Z,1002.84
2018-12-06T10:43:32.394Z,1002.83
2018-12-06T10:44:32.378Z,1002.87
2018-12-06T10:45:32.371Z,1002.91
2018-12-06T10:46:32.310Z,1002.87
2018-12-06T10:47:32.292Z,1002.88
2018-12-06T10:48:32.254Z,1002.87
2018-12-06T10:49:32.228Z,1002.92
2018-12-06T10:50:32.204Z,1002.98
2018-12-06T10:51:32.174Z,1002.95
2018-12-06T10:52:32.149Z,1003.01
2018-12-06T10:53:32.121Z,1003.05
2018-12-06T10:54:32.100Z,1003.06
2018-12-06T10:55:32.064Z,1003.01
2018-12-06T10:56:32.038Z,1003.03
2018-12-06T10:57:32.013Z,1003.04
2018-12-06T10:58:31.979Z,1002.98
2018-12-06T10:59:31.963Z,1002.92
2018-12-06T11:00:31.934Z,1002.94
2018-12-06T11:01:31.903Z,1003.01
2018-12-06T11:02:31.880Z,1002.95
2018-12-06T11:03:31.848Z,1002.97
2018-12-06T11:04:31.822Z,1003.01
2018-12-06T11:05:31.790Z,1002.96
2018-12-06T11:06:31.768Z,1003.00
2018-12-06T11:07:31.745Z,1002.96
2018-12-06T11:08:31.710Z,1003.00
2018-12-06T11:09:31.691Z,1002.87
2018-12-06T11:10:31.660Z,1002.89
2018-12-06T11:11:31.631Z,1002.88
2018-12-06T11:12:31.606Z,1002.87
2018-12-06T11:13:31.581Z,1002.84
2018-12-06T11:14:31.558Z,1002.80
2018-12-06T11:15:31.524Z,1002.76
2018-12-06T11:16:31.495Z,1002.76
2018-12-06T11:17:31.470Z,1002.73
2018-12-06T11:18:31.456Z,1002.77
2018-12-06T11:19:31.412Z,1002.83
2018-12-06T11:20:31.388Z,1002.84
2018-12-06T11:21:31.359Z,1002.80
2018-12-06T11:22:31.333Z,1002.87
2018-12-06T11:23:31.307Z,1002.87
2018-12-06T11:24:31.285Z,1002.85
2018-12-06T11:25:31.255Z,1002.96
2018-12-06T11:26:31.222Z,1002.88
2018-12-06T11:27:31.198Z,1002.81
2018-12-06T11:28:31.173Z,1002.78
2018-12-06T11:29:31.139Z,1002.79
2018-12-06T11:30:31.115Z,1002.78
2018-12-06T11:31:31.094Z,1002.73
2018-12-06T11:32:31.063Z,1002.77
2018-12-06T11:33:31.034Z,1002.81
2018-12-06T11:34:31.006Z,1002.91
2018-12-06T11:35:30.977Z,1002.90
2018-12-06T11:36:30.957Z,1002.96
2018-12-06T11:37:30.921Z,1002.92
2018-12-06T11:38:30.896Z,1002.92
2018-12-06T11:39:30.878Z,1002.99
2018-12-06T11:40:30.847Z,1002.94
2018-12-06T11:41:30.820Z,1003.00
2018-12-06T11:42:30.785Z,1003.08
2018-12-06T11:43:30.767Z,1003.06
2018-12-06T11:44:30.739Z,1003.05
2018-12-06T11:45:30.706Z,1003.02
2018-12-06T11:46:30.685Z,1003.17
2018-12-06T11:47:30.655Z,1003.11
2018-12-06T11:48:30.637Z,1003.07
2018-12-06T11:49:30.598Z,1003.06
2018-12-06T11:50:30.570Z,1003.11
2018-12-06T11:51:30.553Z,1003.13
2018-12-06T11:52:30.517Z,1003.16
2018-12-06T11:53:30.491Z,1003.17
2018-12-06T11:54:30.466Z,1003.18
2018-12-06T11:55:30.498Z,1003.12
2018-12-06T11:56:30.409Z,1003.10
2018-12-06T11:57:30.385Z,1003.19
2018-12-06T11:58:30.460Z,1003.22
2018-12-06T11:59:30.326Z,1003.26
2018-12-06T12:00:30.300Z,1003.30
2018-12-06T12:01:30.273Z,1003.25
2018-12-06T12:02:30.245Z,1003.28
2018-12-06T12:03:30.225Z,1003.28
2018-12-06T12:04:30.208Z,1003.32
2018-12-06T12:05:30.203Z,1003.28