createdAt,value
2018-12-20T00:00:36.477Z,5.90
2018-12-20T00:03:02.838Z,5.80
2018-12-20T00:05:29.345Z,5.90
2018-12-20T00:07:55.738Z,5.80
2018-12-20T00:10:22.010Z,5.90
2018-12-20T00:12:48.692Z,6.00
2018-12-20T00:15:16.408Z,5.90
2018-12-20T00:17:46.895Z,5.90
2018-12-20T00:20:13.594Z,6.00
2018-12-20T00:22:40.184Z,6.00
2018-12-20T00:25:07.753Z,6.00
2018-12-20T00:27:34.973Z,6.00
2018-12-20T00:30:02.361Z,6.00
2018-12-20T00:32:28.632Z,6.10
2018-12-20T00:34:55.058Z,6.10
2018-12-20T00:37:21.773Z,6.10
2018-12-20T00:39:48.169Z,6.20
2018-12-20T00:42:14.734Z,6.20
2018-12-20T00:44:41.091Z,6.20
2018-12-20T00:47:07.643Z,6.30
2018-12-20T00:49:34.244Z,6.30
2018-12-20T00:52:01.096Z,6.40
2018-12-20T00:54:27.716Z,6.30
2018-12-20T00:56:54.362Z,6.40
2018-12-20T00:59:21.025Z,6.40
2018-12-20T01:01:48.046Z,6.30
2018-12-20T01:04:14.476Z,6.30
2018-12-20T01:06:40.743Z,6.30
2018-12-20T01:09:07.182Z,6.30
2018-12-20T01:11:33.631Z,6.30
2018-12-20T01:14:00.217Z,6.30
2018-12-20T01:16:26.609Z,6.30
2018-12-20T01:18:53.128Z,6.20
2018-12-20T01:21:19.484Z,6.30
2018-12-20T01:23:45.906Z,6.30
2018-12-20T01:26:12.291Z,6.30
2018-12-20T01:28:38.619Z,6.30
2018-12-20T01:31:05.019Z,6.30
2018-12-20T01:33:31.376Z,6.40
2018-12-20T01:35:57.704Z,6.40
2018-12-20T01:38:24.082Z,6.40
2018-12-20T01:40:50.450Z,6.40
2018-12-20T01:43:16.672Z,6.50
2018-12-20T01:45:42.937Z,6.60
2018-12-20T01:48:09.255Z,6.50
2018-12-20T01:50:35.564Z,6.50
2018-12-20T01:55:54.424Z,6.40
2018-12-20T01:58:20.936Z,6.40
2018-12-20T02:00:48.389Z,6.40
2018-12-20T02:03:14.748Z,6.40
2018-12-20T02:05:41.450Z,6.40
2018-12-20T02:08:07.783Z,6.30
2018-12-20T02:10:34.160Z,6.30
2018-12-20T02:13:00.601Z,6.30
2018-12-20T02:15:26.893Z,6.30
2018-12-20T02:17:53.250Z,6.30
2018-12-20T02:20:19.665Z,6.30
2018-12-20T02:22:45.938Z,6.30
2018-12-20T02:25:12.263Z,6.40
2018-12-20T02:27:38.593Z,6.40
2018-12-20T02:30:07.817Z,6.40
2018-12-20T02:32:34.224Z,6.40
2018-12-20T02:35:00.465Z,6.40
2018-12-20T02:37:26.893Z,6.40
2018-12-20T02:39:53.232Z,6.40
2018-12-20T02:42:19.495Z,6.30
2018-12-20T02:44:45.866Z,6.40
2018-12-20T02:47:12.305Z,6.40
2018-12-20T02:49:38.654Z,6.30
2018-12-20T02:52:04.925Z,6.30
2018-12-20T02:54:31.377Z,6.30
2018-12-20T02:56:57.677Z,6.30
2018-12-20T02:59:24.016Z,6.30
2018-12-20T03:01:50.321Z,6.30
2018-12-20T03:04:16.592Z,6.40
2018-12-20T03:06:42.889Z,6.30
2018-12-20T03:09:09.201Z,6.30
2018-12-20T03:11:35.699Z,6.40
2018-12-20T03:14:02.679Z,6.40
2018-12-20T03:16:29.089Z,6.40
2018-12-20T03:18:55.648Z,6.40
2018-12-20T03:24:15.671Z,6.40
2018-12-20T03:26:42.132Z,6.40
2018-12-20T03:29:08.744Z,6.40
2018-12-20T03:31:34.976Z,6.40
2018-12-20T03:34:01.456Z,6.40
2018-12-20T03:36:27.814Z,6.40
2018-12-20T03:38:54.092Z,6.40
2018-12-20T03:41:20.622Z,6.50
2018-12-20T03:43:47.185Z,6.50
2018-12-20T03:46:13.587Z,6.50
2018-12-20T03:48:40.108Z,6.50
2018-12-20T03:51:06.718Z,6.50
2018-12-20T03:53:33.408Z,6.50
2018-12-20T03:55:59.941Z,6.50
2018-12-20T03:58:26.335Z,6.50
2018-12-20T04:00:52.590Z,6.40
2018-12-20T04:03:19.012Z,6.40
2018-12-20T04:05:45.297Z,6.50
2018-12-20T04:08:11.596Z,6.50
2018-12-20T04:10:38.294Z,6.40
2018-12-20T04:13:04.745Z,6.50
2018-12-20T04:15:37.765Z,6.40
2018-12-20T04:17:59.915Z,6.50
2018-12-20T04:20:26.309Z,6.50
2018-12-20T04:22:52.662Z,6.40
2018-12-20T04:25:19.063Z,6.40
2018-12-20T04:27:45.343Z,6.40
2018-12-20T04:30:11.935Z,6.40
2018-12-20T04:32:38.347Z,6.40
2018-12-20T04:35:04.760Z,6.40
2018-12-20T04:37:32.234Z,6.50
2018-12-20T04:39:58.733Z,6.50
2018-12-20T04:42:25.002Z,6.50
2018-12-20T04:44:51.230Z,6.30
2018-12-20T04:47:17.752Z,6.30
2018-12-20T04:49:44.184Z,6.30
2018-12-20T04:52:10.596Z,6.30
2018-12-20T04:54:37.429Z,6.30
2018-12-20T04:57:03.746Z,6.30
2018-12-20T04:59:30.262Z,6.30
2018-12-20T05:01:56.671Z,6.10
2018-12-20T05:04:23.014Z,6.20
2018-12-20T05:06:49.214Z,6.20
2018-12-20T05:09:15.483Z,6.00
2018-12-20T05:11:42.010Z,6.00
2018-12-20T05:14:08.803Z,6.00
2018-12-20T05:16:35.287Z,6.00
2018-12-20T05:19:01.726Z,5.90
2018-12-20T05:21:28.013Z,5.90
2018-12-20T05:23:54.564Z,5.90
2018-12-20T05:26:20.934Z,5.90
2018-12-20T05:28:47.537Z,5.90
2018-12-20T05:31:13.778Z,5.90
2018-12-20T05:33:40.189Z,5.90
2018-12-20T05:36:07.550Z,6.00
2018-12-20T05:38:33.896Z,6.00
2018-12-20T05:41:00.247Z,5.90
2018-12-20T05:43:26.850Z,5.80
2018-12-20T05:45:53.265Z,5.80
2018-12-20T05:48:19.610Z,5.90
2018-12-20T05:50:45.951Z,5.90
2018-12-20T05:53:12.211Z,5.90
2018-12-20T05:55:38.543Z,5.90
2018-12-20T05:58:04.757Z,5.90
2018-12-20T06:00:31.086Z,5.90
2018-12-20T06:02:57.483Z,5.90
2018-12-20T06:05:24.983Z,5.90
2018-12-20T06:07:51.426Z,5.90
2018-12-20T06:10:17.839Z,5.90
2018-12-20T06:12:44.210Z,5.90
2018-12-20T06:15:10.761Z,6.00
2018-12-20T06:20:29.867Z,6.00
2018-12-20T06:22:56.194Z,6.00
2018-12-20T06:25:22.455Z,5.90
2018-12-20T06:27:48.721Z,5.90
2018-12-20T06:33:07.572Z,5.90
2018-12-20T06:35:33.783Z,5.90
2018-12-20T06:38:00.019Z,5.90
2018-12-20T06:40:26.541Z,5.90
2018-12-20T06:42:52.758Z,5.90
2018-12-20T06:45:19.029Z,5.90
2018-12-20T06:47:45.296Z,6.00
2018-12-20T06:50:11.543Z,6.00
2018-12-20T06:52:37.774Z,6.00
2018-12-20T06:55:04.166Z,6.00
2018-12-20T06:57:30.437Z,6.00
2018-12-20T06:59:56.654Z,6.00
2018-12-20T07:02:23.042Z,6.10
2018-12-20T07:04:51.676Z,6.10
2018-12-20T07:07:17.925Z,6.10
2018-12-20T07:09:44.266Z,6.10
2018-12-20T07:12:10.463Z,6.00
2018-12-20T07:14:36.645Z,6.00
2018-12-20T07:17:02.879Z,6.00
2018-12-20T07:19:29.075Z,6.00
2018-12-20T07:21:55.293Z,6.00
2018-12-20T07:24:21.865Z,5.90
2018-12-20T07:26:48.093Z,5.90
2018-12-20T07:29:14.375Z,6.10
2018-12-20T07:31:40.587Z,6.10
2018-12-20T07:34:06.924Z,6.20
2018-12-20T07:36:33.142Z,6.20
2018-12-20T07:38:59.407Z,6.20
2018-12-20T07:41:25.673Z,6.20
2018-12-20T07:43:51.907Z,6.20
2018-12-20T07:46:19.025Z,6.20
2018-12-20T07:48:45.949Z,6.10
2018-12-20T07:51:12.206Z,6.10
2018-12-20T07:53:38.407Z,6.00
2018-12-20T07:56:04.746Z,6.00
2018-12-20T07:58:30.956Z,6.00
2018-12-20T08:00:57.379Z,6.00
2018-12-20T08:03:23.701Z,5.90
2018-12-20T08:05:49.906Z,5.90
2018-12-20T08:08:16.244Z,5.90
2018-12-20T08:10:42.619Z,5.90
2018-12-20T08:13:08.805Z,5.90
2018-12-20T08:15:35.114Z,5.80
2018-12-20T08:18:01.289Z,5.90
2018-12-20T08:20:27.499Z,5.90
2018-12-20T08:22:53.829Z,5.80
2018-12-20T08:25:20.090Z,5.90
2018-12-20T08:27:46.253Z,6.00
2018-12-20T08:30:12.733Z,6.00
2018-12-20T08:32:39.087Z,6.10
2018-12-20T08:35:05.420Z,6.10
2018-12-20T08:37:31.675Z,6.20
2018-12-20T08:39:57.948Z,6.30
2018-12-20T08:42:24.774Z,6.40
2018-12-20T08:44:51.174Z,6.40
2018-12-20T08:50:10.273Z,6.40
2018-12-20T08:52:36.489Z,6.50
2018-12-20T08:55:03.218Z,6.50
2018-12-20T08:57:29.432Z,6.50
2018-12-20T08:59:55.618Z,6.60
2018-12-20T09:02:21.843Z,6.70
2018-12-20T09:04:48.017Z,6.70
2018-12-20T09:07:14.193Z,6.70
2018-12-20T09:09:40.392Z,6.70
2018-12-20T09:14:59.101Z,6.70
2018-12-20T09:17:25.443Z,6.80
2018-12-20T09:19:51.687Z,6.80
2018-12-20T09:22:17.967Z,6.80
2018-12-20T09:24:45.502Z,6.80
2018-12-20T09:27:11.956Z,6.90
2018-12-20T09:29:38.155Z,6.90
2018-12-20T09:32:04.407Z,7.00
2018-12-20T09:34:30.632Z,7.00
2018-12-20T09:36:56.826Z,7.00
2018-12-20T09:39:23.037Z,7.10
2018-12-20T09:41:49.306Z,7.10
2018-12-20T09:44:15.535Z,7.10
2018-12-20T09:46:43.424Z,7.20
2018-12-20T09:49:09.859Z,7.20
2018-12-20T09:51:36.088Z,7.30
2018-12-20T09:54:02.572Z,7.30
2018-12-20T09:56:28.762Z,7.40
2018-12-20T09:58:54.960Z,7.40
2018-12-20T10:01:22.233Z,7.50
2018-12-20T10:03:48.547Z,7.40
2018-12-20T10:09:07.233Z,7.50
2018-12-20T10:11:33.510Z,7.40
2018-12-20T10:13:59.739Z,7.40
2018-12-20T10:16:25.970Z,7.40
2018-12-20T10:18:52.170Z,7.40
2018-12-20T10:21:18.423Z,7.40
2018-12-20T10:23:44.606Z,7.40
2018-12-20T10:26:10.795Z,7.40
2018-12-20T10:28:37.209Z,7.60
2018-12-20T10:31:03.414Z,7.70
2018-12-20T10:33:29.736Z,7.80
2018-12-20T10:35:56.100Z,7.80
2018-12-20T10:38:22.282Z,8.00
2018-12-20T10:40:48.501Z,7.90
2018-12-20T10:43:14.997Z,7.90
2018-12-20T10:45:41.211Z,7.90
2018-12-20T10:48:07.491Z,7.80
2018-12-20T10:50:34.790Z,7.80
2018-12-20T10:53:01.057Z,7.90
2018-12-20T10:55:27.288Z,7.90
2018-12-20T10:57:53.690Z,7.90
2018-12-20T11:00:20.114Z,8.00
2018-12-20T11:02:53.124Z,8.00
2018-12-20T11:05:21.807Z,8.00
2018-12-20T11:07:54.206Z,7.90
2018-12-20T11:10:23.420Z,7.80
2018-12-20T11:12:49.603Z,7.80
2018-12-20T11:15:15.924Z,7.80
2018-12-20T11:17:42.122Z,7.70
2018-12-20T11:20:08.418Z,7.70
2018-12-20T11:22:34.839Z,7.70
2018-12-20T11:25:02.076Z,7.60
2018-12-20T11:27:28.278Z,7.60
2018-12-20T11:29:54.455Z,7.70
2018-12-20T11:32:20.729Z,7.60
2018-12-20T11:34:46.935Z,7.60
2018-12-20T11:37:13.205Z,7.60
2018-12-20T11:39:39.415Z,7.50
2018-12-20T11:42:05.729Z,7.50
2018-12-20T11:44:31.924Z,7.50
2018-12-20T11:46:58.095Z,7.50
2018-12-20T11:49:24.300Z,7.50
2018-12-20T11:51:50.516Z,7.50
2018-12-20T11:54:16.698Z,7.60
2018-12-20T11:56:42.907Z,7.60
2018-12-20T11:59:09.143Z,7.60
2018-12-20T12:01:35.389Z,7.60
2018-12-20T12:04:01.833Z,7.60
2018-12-20T12:06:28.153Z,7.50
2018-12-20T12:08:54.357Z,7.50
2018-12-20T12:11:20.632Z,7.50
2018-12-20T12:13:46.961Z,7.50
2018-12-20T12:16:13.317Z,7.50
2018-12-20T12:18:39.601Z,7.50
2018-12-20T12:21:05.885Z,7.50
2018-12-20T12:23:32.189Z,7.60
2018-12-20T12:28:50.819Z,7.70
2018-12-20T12:31:17.066Z,7.80
2018-12-20T12:33:43.252Z,7.80
2018-12-20T12:36:09.466Z,7.80
2018-12-20T12:38:35.834Z,7.80
2018-12-20T12:41:02.043Z,7.90
2018-12-20T12:43:28.252Z,7.80
2018-12-20T12:45:54.623Z,7.90
2018-12-20T12:48:20.854Z,7.90
2018-12-20T12:50:47.159Z,7.90
2018-12-20T12:53:13.359Z,8.00
2018-12-20T12:55:39.706Z,7.90
2018-12-20T12:58:05.898Z,8.00
2018-12-20T13:00:32.111Z,7.90
2018-12-20T13:02:58.334Z,8.00
2018-12-20T13:05:24.589Z,8.10
2018-12-20T13:07:50.767Z,8.00
2018-12-20T13:10:16.973Z,8.10
2018-12-20T13:12:43.218Z,8.10
2018-12-20T13:15:10.598Z,8.20
2018-12-20T13:17:37.002Z,8.20
2018-12-20T13:20:05.783Z,8.20
2018-12-20T13:22:32.004Z,8.30
2018-12-20T13:24:58.933Z,8.30
2018-12-20T13:27:25.178Z,8.30
2018-12-20T13:29:51.468Z,8.30
2018-12-20T13:32:17.654Z,8.30
2018-12-20T13:34:43.859Z,8.20
2018-12-20T13:37:15.824Z,8.20
2018-12-20T13:39:38.258Z,8.20
2018-12-20T13:42:04.526Z,8.10
2018-12-20T13:44:30.797Z,8.20
2018-12-20T13:46:57.038Z,8.20
2018-12-20T13:49:23.239Z,8.20
2018-12-20T13:51:49.413Z,8.20
2018-12-20T13:54:15.590Z,8.20
2018-12-20T13:56:41.804Z,8.30
2018-12-20T14:02:00.383Z,8.40
2018-12-20T14:04:26.595Z,8.50
2018-12-20T14:06:53.148Z,8.50
2018-12-20T14:09:19.867Z,8.50
2018-12-20T14:11:46.311Z,8.60
2018-12-20T14:14:12.546Z,8.70
2018-12-20T14:16:38.879Z,8.80
2018-12-20T14:19:05.411Z,8.90
2018-12-20T14:21:31.615Z,8.90
2018-12-20T14:23:58.019Z,8.90
2018-12-20T14:26:24.337Z,8.90
2018-12-20T14:28:50.647Z,8.90
2018-12-20T14:31:16.823Z,8.90
2018-12-20T14:33:44.177Z,8.90
2018-12-20T14:36:10.393Z,8.90
2018-12-20T14:38:36.599Z,8.90
2018-12-20T14:41:02.935Z,8.90
2018-12-20T14:43:29.154Z,8.80
2018-12-20T14:45:55.415Z,8.80
2018-12-20T14:48:29.012Z,8.70
2018-12-20T14:53:47.780Z,8.60
2018-12-20T14:56:14.057Z,8.50
2018-12-20T14:58:47.222Z,8.50
2018-12-20T15:01:13.564Z,8.40
2018-12-20T15:03:40.021Z,8.30
2018-12-20T15:06:06.548Z,8.20
2018-12-20T15:08:33.015Z,8.20
2018-12-20T15:10:59.216Z,8.20
2018-12-20T15:13:25.500Z,8.00
2018-12-20T15:15:51.817Z,8.00
2018-12-20T15:18:18.043Z,7.80
2018-12-20T15:20:44.435Z,7.80
2018-12-20T15:26:03.305Z,7.70
2018-12-20T15:28:29.504Z,7.60
2018-12-20T15:30:55.865Z,7.50
2018-12-20T15:33:22.146Z,7.40
2018-12-20T15:35:48.387Z,7.30
2018-12-20T15:38:14.650Z,7.30
2018-12-20T15:40:40.862Z,7.30
2018-12-20T15:43:07.264Z,7.30
2018-12-20T15:45:33.465Z,7.30
2018-12-20T15:47:59.646Z,7.30
2018-12-20T15:50:25.834Z,7.40
2018-12-20T15:52:52.060Z,7.40
2018-12-20T15:55:18.275Z,7.40
2018-12-20T15:57:44.676Z,7.50
2018-12-20T16:00:11.014Z,7.50
2018-12-20T16:02:37.211Z,7.50
2018-12-20T16:05:04.361Z,7.50
2018-12-20T16:07:30.573Z,7.50
2018-12-20T16:09:56.767Z,7.40
2018-12-20T16:12:23.029Z,7.30
2018-12-20T16:14:49.317Z,7.20
2018-12-20T16:17:15.618Z,7.20
2018-12-20T16:19:41.849Z,7.20
2018-12-20T16:22:08.044Z,7.20
2018-12-20T16:24:37.936Z,7.20
2018-12-20T16:27:04.209Z,7.30
2018-12-20T16:29:30.543Z,7.30
2018-12-20T16:31:56.923Z,7.40
2018-12-20T16:34:23.108Z,7.40
2018-12-20T16:36:49.338Z,7.40
2018-12-20T16:39:15.607Z,7.40
2018-12-20T16:41:41.976Z,7.30
2018-12-20T16:44:08.240Z,7.20
2018-12-20T16:46:34.547Z,7.20
2018-12-20T16:49:00.853Z,7.10
2018-12-20T16:51:27.183Z,7.10
2018-12-20T16:53:53.489Z,7.10
2018-12-20T16:56:19.829Z,7.00
2018-12-20T16:58:46.038Z,7.00
2018-12-20T17:01:12.438Z,7.00
2018-12-20T17:03:39.482Z,7.00
2018-12-20T17:08:58.156Z,7.10
2018-12-20T17:11:24.537Z,7.10
2018-12-20T17:13:50.884Z,7.10
2018-12-20T17:16:17.214Z,7.10
2018-12-20T17:18:43.531Z,7.20
2018-12-20T17:21:09.830Z,7.10
2018-12-20T17:23:36.077Z,7.10
2018-12-20T17:26:02.426Z,7.10
2018-12-20T17:28:28.627Z,7.10
2018-12-20T17:30:54.916Z,7.10
2018-12-20T17:33:21.391Z,7.10
2018-12-20T17:35:47.677Z,7.00
2018-12-20T17:38:13.895Z,7.00
2018-12-20T17:40:40.095Z,7.00
2018-12-20T17:43:06.323Z,7.00
2018-12-20T17:45:32.635Z,7.00
2018-12-20T17:47:58.838Z,7.00
2018-12-20T17:50:25.127Z,6.90
2018-12-20T17:52:51.463Z,7.00
2018-12-20T17:55:18.634Z,7.00
2018-12-20T17:57:44.826Z,7.10
2018-12-20T18:00:11.237Z,7.10
2018-12-20T18:02:37.479Z,7.10
2018-12-20T18:05:07.080Z,7.10
2018-12-20T18:07:32.422Z,7.00
2018-12-20T18:09:58.615Z,7.00
2018-12-20T18:12:24.772Z,7.00
2018-12-20T18:14:51.166Z,7.10
2018-12-20T18:17:17.367Z,7.10
2018-12-20T18:19:43.528Z,7.10
2018-12-20T18:22:09.785Z,7.10
2018-12-20T18:24:36.182Z,7.10
2018-12-20T18:27:02.604Z,7.20
2018-12-20T18:29:28.978Z,7.10
2018-12-20T18:31:57.215Z,7.10
2018-12-20T18:34:24.845Z,7.10
2018-12-20T18:36:51.970Z,7.10
2018-12-20T18:39:19.215Z,7.10
2018-12-20T18:41:45.685Z,7.20
2018-12-20T18:44:13.068Z,7.10
2018-12-20T18:46:40.436Z,7.00
2018-12-20T18:49:07.806Z,7.10
2018-12-20T18:51:35.257Z,7.10
2018-12-20T18:54:02.071Z,7.00
2018-12-20T18:56:28.511Z,7.00
2018-12-20T18:58:55.155Z,7.00
2018-12-20T19:01:22.157Z,7.00
2018-12-20T19:03:49.637Z,7.00
2018-12-20T19:06:15.823Z,7.00
2018-12-20T19:08:42.108Z,7.00
2018-12-20T19:11:08.353Z,7.10
2018-12-20T19:13:34.784Z,7.00
2018-12-20T19:16:01.090Z,7.00
2018-12-20T19:18:27.307Z,6.90
2018-12-20T19:20:53.547Z,6.90
2018-12-20T19:23:20.901Z,6.90
2018-12-20T19:25:47.336Z,6.90
2018-12-20T19:28:13.851Z,6.90
2018-12-20T19:30:40.722Z,6.80
2018-12-20T19:33:07.050Z,6.80
2018-12-20T19:38:25.828Z,6.80
2018-12-20T19:40:52.094Z,6.80
2018-12-20T19:43:18.407Z,6.80
2018-12-20T19:45:46.071Z,6.80
2018-12-20T19:48:12.874Z,6.80
2018-12-20T19:50:39.089Z,6.80
2018-12-20T19:53:05.357Z,6.80
2018-12-20T19:55:31.551Z,6.80
2018-12-20T19:57:58.481Z,6.80
2018-12-20T20:00:24.668Z,6.80
2018-12-20T20:02:50.965Z,6.80
2018-12-20T20:05:17.349Z,6.70
2018-12-20T20:07:43.610Z,6.80
2018-12-20T20:10:09.828Z,6.80
2018-12-20T20:12:36.697Z,6.80
2018-12-20T20:15:05.210Z,6.90
2018-12-20T20:17:31.408Z,6.80
2018-12-20T20:19:59.829Z,6.80
2018-12-20T20:22:25.911Z,6.90
2018-12-20T20:24:52.182Z,6.90
2018-12-20T20:27:18.403Z,6.90
2018-12-20T20:29:44.606Z,6.90
2018-12-20T20:32:11.030Z,6.90
2018-12-20T20:34:37.230Z,6.90
2018-12-20T20:37:03.444Z,6.90
2018-12-20T20:39:29.846Z,7.00
2018-12-20T20:41:57.307Z,7.10
2018-12-20T20:44:23.633Z,7.10
2018-12-20T20:46:53.207Z,7.10
2018-12-20T20:49:19.452Z,7.10
2018-12-20T20:51:47.942Z,7.10
2018-12-20T20:54:14.358Z,7.10
2018-12-20T20:56:40.719Z,7.00
2018-12-20T20:59:07.145Z,7.00
2018-12-20T21:01:33.320Z,7.00
2018-12-20T21:04:03.470Z,7.00
2018-12-20T21:06:30.003Z,7.00
2018-12-20T21:08:56.350Z,7.00
2018-12-20T21:11:22.666Z,7.00
2018-12-20T21:13:48.972Z,7.10
2018-12-20T21:16:15.322Z,7.00
2018-12-20T21:18:41.554Z,7.10
2018-12-20T21:21:08.370Z,7.10
2018-12-20T21:23:34.826Z,7.20
2018-12-20T21:26:01.112Z,7.20
2018-12-20T21:28:27.346Z,7.10
2018-12-20T21:30:53.734Z,7.20
2018-12-20T21:33:20.109Z,7.20
2018-12-20T21:35:46.517Z,7.20
2018-12-20T21:38:12.914Z,7.20
2018-12-20T21:40:39.164Z,7.20
2018-12-20T21:43:05.426Z,7.30
2018-12-20T21:45:32.813Z,7.30
2018-12-20T21:48:00.086Z,7.20
2018-12-20T21:50:38.774Z,7.20
2018-12-20T21:53:05.871Z,7.20
2018-12-20T21:55:32.112Z,7.20
2018-12-20T21:57:58.338Z,7.20
2018-12-20T22:00:24.573Z,7.20
2018-12-20T22:02:51.378Z,7.30
2018-12-20T22:05:17.638Z,7.20
2018-12-20T22:07:43.855Z,7.20
2018-12-20T22:10:10.710Z,7.20
2018-12-20T22:12:36.969Z,7.20
2018-12-20T22:15:05.193Z,7.30
2018-12-20T22:17:31.451Z,7.20
2018-12-20T22:19:58.718Z,7.20
2018-12-20T22:22:26.065Z,7.20
2018-12-20T22:27:44.706Z,7.20
2018-12-20T22:30:10.954Z,7.20
2018-12-20T22:32:37.186Z,7.20
2018-12-20T22:35:03.843Z,7.20
2018-12-20T22:37:30.954Z,7.20
2018-12-20T22:39:57.186Z,7.10
2018-12-20T22:42:24.060Z,7.10
2018-12-20T22:44:50.646Z,7.10
2018-12-20T22:47:16.911Z,7.10
2018-12-20T22:49:43.305Z,7.20
2018-12-20T22:52:09.647Z,7.20
2018-12-20T22:54:35.891Z,7.20
2018-12-20T22:57:02.780Z,7.20
2018-12-20T23:02:22.308Z,6.90
2018-12-20T23:04:49.173Z,7.00
2018-12-20T23:07:15.521Z,7.00
2018-12-20T23:09:42.009Z,7.00
2018-12-20T23:12:08.326Z,7.00
2018-12-20T23:14:34.714Z,6.90
2018-12-20T23:17:00.957Z,7.00
2018-12-20T23:19:27.738Z,7.00
2018-12-20T23:21:54.042Z,6.90
2018-12-20T23:24:20.420Z,6.90
2018-12-20T23:26:46.681Z,7.00
2018-12-20T23:29:12.891Z,7.00
2018-12-20T23:31:39.351Z,7.00
2018-12-20T23:34:05.645Z,7.00
2018-12-20T23:36:31.924Z,7.00
2018-12-20T23:38:58.231Z,7.00
2018-12-20T23:41:24.578Z,7.00
2018-12-20T23:43:51.062Z,7.00
2018-12-20T23:46:17.512Z,7.00
2018-12-20T23:48:43.909Z,7.10
2018-12-20T23:51:13.903Z,7.10
2018-12-20T23:53:38.784Z,7.10
2018-12-20T23:56:05.042Z,7.00
2018-12-20T23:58:31.343Z,7.10
