createdAt,value
2017-08-21T00:00:03.874Z,0.00
2017-08-21T00:01:04.286Z,0.00
2017-08-21T00:02:04.722Z,0.00
2017-08-21T00:03:57.932Z,0.00
2017-08-21T00:04:58.375Z,0.00
2017-08-21T00:05:58.801Z,0.00
2017-08-21T00:06:59.240Z,0.00
2017-08-21T00:07:59.669Z,0.00
2017-08-21T00:09:00.100Z,0.00
2017-08-21T00:10:00.540Z,0.00
2017-08-21T00:11:54.740Z,0.00
2017-08-21T00:12:55.184Z,0.00
2017-08-21T00:13:55.622Z,0.00
2017-08-21T00:15:48.820Z,0.00
2017-08-21T00:16:49.263Z,0.00
2017-08-21T00:17:49.694Z,0.00
2017-08-21T00:18:50.131Z,0.00
2017-08-21T00:19:50.565Z,0.00
2017-08-21T00:21:43.764Z,0.00
2017-08-21T00:22:44.204Z,0.00
2017-08-21T00:23:44.640Z,0.00
2017-08-21T00:24:45.074Z,0.00
2017-08-21T00:25:45.506Z,0.00
2017-08-21T00:26:45.943Z,0.00
2017-08-21T00:27:46.374Z,0.00
2017-08-21T00:29:39.577Z,0.00
2017-08-21T00:31:32.814Z,0.00
2017-08-21T00:32:33.242Z,0.00
2017-08-21T00:33:33.678Z,0.00
2017-08-21T00:34:34.105Z,0.00
2017-08-21T00:36:27.311Z,0.00
2017-08-21T00:37:27.746Z,0.00
2017-08-21T00:39:20.976Z,0.00
2017-08-21T00:40:21.411Z,0.00
2017-08-21T00:41:21.834Z,0.00
2017-08-21T00:43:15.055Z,0.00
2017-08-21T00:44:15.484Z,0.00
2017-08-21T00:45:15.913Z,0.00
2017-08-21T00:46:16.349Z,0.00
2017-08-21T00:48:10.099Z,0.00
2017-08-21T00:50:03.288Z,0.00
2017-08-21T00:51:03.713Z,0.00
2017-08-21T00:52:04.159Z,0.00
2017-08-21T00:53:04.585Z,0.00
2017-08-21T00:54:57.791Z,0.00
2017-08-21T00:55:58.235Z,0.00
2017-08-21T00:56:58.675Z,0.00
2017-08-21T00:58:52.881Z,0.00
2017-08-21T00:59:53.304Z,0.00
2017-08-21T01:00:53.740Z,0.00
2017-08-21T01:01:54.179Z,0.00
2017-08-21T01:02:54.600Z,0.00
2017-08-21T01:03:55.033Z,0.00
2017-08-21T01:04:55.474Z,0.00
2017-08-21T01:06:48.682Z,0.00
2017-08-21T01:07:49.128Z,0.00
2017-08-21T01:08:49.556Z,0.00
2017-08-21T01:09:49.985Z,0.00
2017-08-21T01:10:50.425Z,0.00
2017-08-21T01:12:43.659Z,0.00
2017-08-21T01:13:44.086Z,0.00
2017-08-21T01:14:44.519Z,0.00
2017-08-21T01:16:37.725Z,0.00
2017-08-21T01:18:30.941Z,0.00
2017-08-21T01:20:24.153Z,0.00
2017-08-21T01:21:24.593Z,0.00
2017-08-21T01:22:25.030Z,0.00
2017-08-21T01:23:25.458Z,0.00
2017-08-21T01:24:25.890Z,0.00
2017-08-21T01:26:19.091Z,0.00
2017-08-21T01:28:13.293Z,0.00
2017-08-21T01:29:13.730Z,0.00
2017-08-21T01:30:14.162Z,0.00
2017-08-21T01:31:14.597Z,0.00
2017-08-21T01:32:15.029Z,0.00
2017-08-21T01:34:08.239Z,0.00
2017-08-21T01:35:08.681Z,0.00
2017-08-21T01:36:09.113Z,0.00
2017-08-21T01:37:09.547Z,0.00
2017-08-21T01:38:09.977Z,0.00
2017-08-21T01:39:10.412Z,0.00
2017-08-21T01:40:10.842Z,0.00
2017-08-21T01:42:04.044Z,0.00
2017-08-21T01:43:57.264Z,0.00
2017-08-21T01:44:57.772Z,0.00
2017-08-21T01:45:58.150Z,0.00
2017-08-21T01:46:58.566Z,0.00
2017-08-21T01:47:58.993Z,0.00
2017-08-21T01:49:52.203Z,0.00
2017-08-21T01:50:52.723Z,0.00
2017-08-21T01:51:53.072Z,0.00
2017-08-21T01:52:53.516Z,0.00
2017-08-21T01:53:53.941Z,0.00
2017-08-21T01:55:47.159Z,0.00
2017-08-21T01:56:47.587Z,0.00
2017-08-21T01:57:48.021Z,0.00
2017-08-21T01:58:48.449Z,0.00
2017-08-21T01:59:48.881Z,0.00
2017-08-21T02:00:49.312Z,0.00
2017-08-21T02:01:49.747Z,0.00
2017-08-21T02:02:50.176Z,0.00
2017-08-21T02:03:50.608Z,0.00
2017-08-21T02:05:43.835Z,0.00
2017-08-21T02:06:44.279Z,0.00
2017-08-21T02:07:44.692Z,0.00
2017-08-21T02:08:45.129Z,0.00
2017-08-21T02:10:38.341Z,0.00
2017-08-21T02:11:38.785Z,0.00
2017-08-21T02:12:39.218Z,0.00
2017-08-21T02:13:39.650Z,0.00
2017-08-21T02:15:33.841Z,0.00
2017-08-21T02:16:34.295Z,0.00
2017-08-21T02:17:34.723Z,0.00
2017-08-21T02:19:27.930Z,0.00
2017-08-21T02:20:28.382Z,0.00
2017-08-21T02:21:28.807Z,0.00
2017-08-21T02:23:22.016Z,0.00
2017-08-21T02:24:22.467Z,0.00
2017-08-21T02:25:22.893Z,0.00
2017-08-21T02:26:23.322Z,0.00
2017-08-21T02:27:23.760Z,0.00
2017-08-21T02:29:16.983Z,0.00
2017-08-21T02:30:17.426Z,0.00
2017-08-21T02:32:10.652Z,0.00
2017-08-21T02:33:11.076Z,0.00
2017-08-21T02:34:11.509Z,0.00
2017-08-21T02:35:11.945Z,0.00
2017-08-21T02:36:12.372Z,0.00
2017-08-21T02:38:05.581Z,0.00
2017-08-21T02:39:06.021Z,0.00
2017-08-21T02:40:06.452Z,0.00
2017-08-21T02:41:06.892Z,0.00
2017-08-21T02:43:00.109Z,0.00
2017-08-21T02:44:00.544Z,0.00
2017-08-21T02:45:00.975Z,0.00
2017-08-21T02:46:01.413Z,0.00
2017-08-21T02:47:55.601Z,0.00
2017-08-21T02:48:56.035Z,0.00
2017-08-21T02:49:56.471Z,0.00
2017-08-21T02:50:56.906Z,0.00
2017-08-21T02:51:57.339Z,0.00
2017-08-21T02:53:50.545Z,0.00
2017-08-21T02:54:50.988Z,0.00
2017-08-21T02:55:51.422Z,0.00
2017-08-21T02:56:51.850Z,0.00
2017-08-21T02:57:52.284Z,0.00
2017-08-21T02:58:52.719Z,0.00
2017-08-21T03:00:45.925Z,0.00
2017-08-21T03:01:46.369Z,0.00
2017-08-21T03:02:46.799Z,0.00
2017-08-21T03:03:47.229Z,0.00
2017-08-21T03:04:47.662Z,0.00
2017-08-21T03:05:48.094Z,0.00
2017-08-21T03:06:48.530Z,0.00
2017-08-21T03:08:41.740Z,0.00
2017-08-21T03:10:34.944Z,0.00
2017-08-21T03:11:35.383Z,0.00
2017-08-21T03:12:35.818Z,0.00
2017-08-21T03:13:36.249Z,0.00
2017-08-21T03:14:36.678Z,0.00
2017-08-21T03:16:29.893Z,0.00
2017-08-21T03:17:30.331Z,0.00
2017-08-21T03:18:30.769Z,0.00
2017-08-21T03:19:31.200Z,0.00
2017-08-21T03:20:31.633Z,0.00
2017-08-21T03:21:32.068Z,0.00
2017-08-21T03:22:32.496Z,0.00
2017-08-21T03:23:32.937Z,0.00
2017-08-21T03:25:26.138Z,0.00
2017-08-21T03:27:19.357Z,0.00
2017-08-21T03:28:19.789Z,0.00
2017-08-21T03:29:20.225Z,0.00
2017-08-21T03:30:20.661Z,0.00
2017-08-21T03:32:13.868Z,0.00
2017-08-21T03:33:14.317Z,0.00
2017-08-21T03:34:14.747Z,0.00
2017-08-21T03:36:07.958Z,0.00
2017-08-21T03:37:08.399Z,0.00
2017-08-21T03:38:08.833Z,0.00
2017-08-21T03:39:09.262Z,0.00
2017-08-21T03:40:09.692Z,0.00
2017-08-21T03:41:10.134Z,0.00
2017-08-21T03:42:10.560Z,0.00
2017-08-21T03:44:03.775Z,0.00
2017-08-21T03:45:04.218Z,0.00
2017-08-21T03:46:04.653Z,0.00
2017-08-21T03:47:57.867Z,0.00
2017-08-21T03:48:58.312Z,0.00
2017-08-21T03:49:58.733Z,0.00
2017-08-21T03:50:59.162Z,0.00
2017-08-21T03:52:52.369Z,0.00
2017-08-21T03:54:45.582Z,0.00
2017-08-21T03:55:46.030Z,0.00
2017-08-21T03:56:46.458Z,0.00
2017-08-21T03:57:46.897Z,0.00
2017-08-21T03:59:40.106Z,0.00
2017-08-21T04:00:40.538Z,0.00
2017-08-21T04:01:40.973Z,5.63
2017-08-21T04:02:41.408Z,5.63
2017-08-21T04:03:41.836Z,5.63
2017-08-21T04:05:35.043Z,5.63
2017-08-21T04:06:35.486Z,5.63
2017-08-21T04:07:35.916Z,5.63
2017-08-21T04:08:36.347Z,5.63
2017-08-21T04:09:36.784Z,5.63
2017-08-21T04:10:37.217Z,5.63
2017-08-21T04:11:37.649Z,5.63
2017-08-21T04:13:30.855Z,11.25
2017-08-21T04:14:31.302Z,11.25
2017-08-21T04:15:31.732Z,11.25
2017-08-21T04:16:32.166Z,11.25
2017-08-21T04:17:32.599Z,11.25
2017-08-21T04:19:25.806Z,11.25
2017-08-21T04:20:26.242Z,11.25
2017-08-21T04:21:26.702Z,11.25
2017-08-21T04:22:27.112Z,11.25
2017-08-21T04:23:27.549Z,11.25
2017-08-21T04:25:20.768Z,11.25
2017-08-21T04:26:21.190Z,11.25
2017-08-21T04:27:21.624Z,11.25
2017-08-21T04:28:22.050Z,16.88
2017-08-21T04:30:15.282Z,16.88
2017-08-21T04:31:15.711Z,16.88
2017-08-21T04:32:16.145Z,16.88
2017-08-21T04:34:10.333Z,11.25
2017-08-21T04:35:10.770Z,11.25
2017-08-21T04:36:11.210Z,16.88
2017-08-21T04:37:11.641Z,16.88
2017-08-21T04:38:12.073Z,16.88
2017-08-21T04:39:12.503Z,11.25
2017-08-21T04:41:05.727Z,16.88
2017-08-21T04:42:06.161Z,16.88
2017-08-21T04:43:06.590Z,22.50
2017-08-21T04:44:07.031Z,16.88
2017-08-21T04:46:01.219Z,16.88
2017-08-21T04:47:54.428Z,22.50
2017-08-21T04:49:47.713Z,22.50
2017-08-21T04:50:48.148Z,33.75
2017-08-21T04:51:48.578Z,28.13
2017-08-21T04:52:49.017Z,28.13
2017-08-21T04:53:49.451Z,28.13
2017-08-21T04:54:49.882Z,28.13
2017-08-21T04:55:50.317Z,39.38
2017-08-21T04:56:50.752Z,39.38
2017-08-21T04:57:51.182Z,39.38
2017-08-21T04:58:51.615Z,33.75
2017-08-21T04:59:52.049Z,28.13
2017-08-21T05:00:52.475Z,33.75
2017-08-21T05:01:52.921Z,28.13
2017-08-21T05:03:46.114Z,33.75
2017-08-21T05:05:39.342Z,50.63
2017-08-21T05:06:39.773Z,56.25
2017-08-21T05:07:40.204Z,67.50
2017-08-21T05:08:40.633Z,61.88
2017-08-21T05:09:41.066Z,61.88
2017-08-21T05:10:41.501Z,90.00
2017-08-21T05:11:41.930Z,84.38
2017-08-21T05:12:42.367Z,67.50
2017-08-21T05:13:42.798Z,67.50
2017-08-21T05:15:36.002Z,84.38
2017-08-21T05:16:36.445Z,67.50
2017-08-21T05:17:36.900Z,90.00
2017-08-21T05:18:37.314Z,84.38
2017-08-21T05:20:30.525Z,78.75
2017-08-21T05:21:30.966Z,78.75
2017-08-21T05:22:31.396Z,67.50
2017-08-21T05:23:31.826Z,78.75
2017-08-21T05:24:32.260Z,84.38
2017-08-21T05:25:32.694Z,84.38
2017-08-21T05:26:33.129Z,73.13
2017-08-21T05:27:33.563Z,78.75
2017-08-21T05:28:33.993Z,84.38
2017-08-21T05:29:34.432Z,84.38
2017-08-21T05:30:34.864Z,90.00
2017-08-21T05:31:35.299Z,73.13
2017-08-21T05:32:35.731Z,61.88
2017-08-21T05:33:36.161Z,56.25
2017-08-21T05:35:29.420Z,56.25
2017-08-21T05:36:29.824Z,61.88
2017-08-21T05:37:30.260Z,73.13
2017-08-21T05:39:23.518Z,73.13
2017-08-21T05:40:23.923Z,67.50
2017-08-21T05:41:24.355Z,56.25
2017-08-21T05:42:24.782Z,56.25
2017-08-21T05:43:25.219Z,56.25
2017-08-21T05:45:18.433Z,50.63
2017-08-21T05:46:18.867Z,61.88
2017-08-21T05:47:19.301Z,56.25
2017-08-21T05:48:19.741Z,39.38
2017-08-21T05:49:20.166Z,33.75
2017-08-21T05:50:20.609Z,28.13
2017-08-21T05:52:14.810Z,33.75
2017-08-21T05:53:15.253Z,39.38
2017-08-21T05:54:15.683Z,50.63
2017-08-21T05:55:16.109Z,50.63
2017-08-21T05:56:16.543Z,73.13
2017-08-21T05:57:16.975Z,78.75
2017-08-21T05:58:17.416Z,84.38
2017-08-21T06:00:10.623Z,118.13
2017-08-21T06:01:11.068Z,140.63
2017-08-21T06:02:11.499Z,106.88
2017-08-21T06:03:11.933Z,101.25
2017-08-21T06:04:12.371Z,95.63
2017-08-21T06:05:12.803Z,106.88
2017-08-21T06:07:06.011Z,101.25
2017-08-21T06:08:06.444Z,163.13
2017-08-21T06:09:06.878Z,129.38
2017-08-21T06:10:07.315Z,123.75
2017-08-21T06:11:07.746Z,95.63
2017-08-21T06:12:08.180Z,135.00
2017-08-21T06:14:01.391Z,174.38
2017-08-21T06:15:01.836Z,106.88
2017-08-21T06:16:02.266Z,174.38
2017-08-21T06:17:02.701Z,185.63
2017-08-21T06:18:03.133Z,140.63
2017-08-21T06:19:03.569Z,174.38
2017-08-21T06:20:04.007Z,157.50
2017-08-21T06:21:04.441Z,146.25
2017-08-21T06:22:57.667Z,185.63
2017-08-21T06:23:58.097Z,157.50
2017-08-21T06:25:52.288Z,151.88
2017-08-21T06:26:52.735Z,180.00
2017-08-21T06:27:53.169Z,168.75
2017-08-21T06:28:53.602Z,180.00
2017-08-21T06:30:46.817Z,196.88
2017-08-21T06:31:47.267Z,270.00
2017-08-21T06:32:47.690Z,292.50
2017-08-21T06:33:48.134Z,219.38
2017-08-21T06:34:48.557Z,219.38
2017-08-21T06:35:49.010Z,202.50
2017-08-21T06:37:43.186Z,163.13
2017-08-21T06:39:36.418Z,202.50
2017-08-21T06:40:36.859Z,253.13
2017-08-21T06:41:37.293Z,191.25
2017-08-21T06:42:37.717Z,185.63
2017-08-21T06:43:38.166Z,180.00
2017-08-21T06:44:38.588Z,140.63
2017-08-21T06:46:31.797Z,202.50
2017-08-21T06:47:32.241Z,157.50
2017-08-21T06:48:32.677Z,151.88
2017-08-21T06:49:33.108Z,157.50
2017-08-21T06:51:26.321Z,163.13
2017-08-21T06:52:26.764Z,163.13
2017-08-21T06:53:27.197Z,163.13
2017-08-21T06:54:27.632Z,174.38
2017-08-21T06:55:28.071Z,343.13
2017-08-21T06:57:21.272Z,236.25
2017-08-21T06:59:14.491Z,241.88
2017-08-21T07:00:14.954Z,281.25
2017-08-21T07:01:15.363Z,382.50
2017-08-21T07:02:15.803Z,236.25
2017-08-21T07:03:16.234Z,376.88
2017-08-21T07:04:16.669Z,556.88
2017-08-21T07:06:09.885Z,483.75
2017-08-21T07:07:10.329Z,343.13
2017-08-21T07:08:10.762Z,371.25
2017-08-21T07:09:39.143Z,354.38
2017-08-21T07:12:19.667Z,354.38
2017-08-21T07:13:08.165Z,213.75
2017-08-21T07:14:05.738Z,258.75
2017-08-21T07:15:58.940Z,163.13
2017-08-21T07:16:59.385Z,157.50
2017-08-21T07:17:59.817Z,315.00
2017-08-21T07:19:00.255Z,286.88
2017-08-21T07:20:00.700Z,275.63
2017-08-21T07:21:01.127Z,275.63
2017-08-21T07:22:54.345Z,286.88
2017-08-21T07:23:54.814Z,286.88
2017-08-21T07:24:55.256Z,388.13
2017-08-21T07:28:40.450Z,326.25
2017-08-21T07:29:44.430Z,275.63
2017-08-21T07:30:44.943Z,315.00
2017-08-21T07:31:30.497Z,360.00
2017-08-21T07:33:23.725Z,371.25
2017-08-21T07:34:24.169Z,270.00
2017-08-21T07:36:17.399Z,315.00
2017-08-21T07:37:17.838Z,286.88
2017-08-21T07:38:18.273Z,495.00
2017-08-21T07:39:18.718Z,326.25
2017-08-21T07:40:19.149Z,292.50
2017-08-21T07:41:19.586Z,388.13
2017-08-21T07:43:12.802Z,219.38
2017-08-21T07:44:13.249Z,416.25
2017-08-21T07:45:13.680Z,365.63
2017-08-21T07:46:14.118Z,213.75
2017-08-21T07:48:07.440Z,292.50
2017-08-21T07:49:07.775Z,303.75
2017-08-21T07:50:08.226Z,258.75
2017-08-21T07:52:01.433Z,191.25
2017-08-21T07:53:01.876Z,202.50
2017-08-21T07:54:02.312Z,275.63
2017-08-21T07:55:02.747Z,579.38
2017-08-21T07:56:03.182Z,517.50
2017-08-21T07:57:56.413Z,489.38
2017-08-21T07:58:56.845Z,309.38
2017-08-21T07:59:57.282Z,320.63
2017-08-21T08:00:57.724Z,506.25
2017-08-21T08:02:51.955Z,2666.25
2017-08-21T08:03:52.378Z,1237.50
2017-08-21T08:04:52.824Z,860.63
2017-08-21T08:05:53.256Z,663.75
2017-08-21T08:07:47.509Z,956.25
2017-08-21T08:08:47.918Z,658.13
2017-08-21T08:09:48.374Z,528.75
2017-08-21T08:11:41.594Z,556.88
2017-08-21T08:12:42.041Z,376.88
2017-08-21T08:13:42.485Z,523.13
2017-08-21T08:15:36.690Z,691.88
2017-08-21T08:17:29.918Z,360.00
2017-08-21T08:18:30.367Z,382.50
2017-08-21T08:19:30.812Z,343.13
2017-08-21T08:20:31.247Z,523.13
2017-08-21T08:21:31.689Z,568.13
2017-08-21T08:23:24.933Z,421.88
2017-08-21T08:24:25.381Z,523.13
2017-08-21T08:25:25.819Z,292.50
2017-08-21T08:27:19.114Z,421.88
2017-08-21T08:28:19.562Z,399.38
2017-08-21T08:29:20.003Z,360.00
2017-08-21T08:30:20.446Z,258.75
2017-08-21T08:32:13.673Z,354.38
2017-08-21T08:33:14.131Z,292.50
2017-08-21T08:34:14.565Z,354.38
2017-08-21T08:36:07.786Z,500.63
2017-08-21T08:37:08.226Z,371.25
2017-08-21T08:38:08.666Z,607.50
2017-08-21T08:39:09.100Z,793.13
2017-08-21T08:41:02.332Z,354.38
2017-08-21T08:42:02.775Z,506.25
2017-08-21T08:43:03.230Z,658.13
2017-08-21T08:44:03.652Z,658.13
2017-08-21T08:45:04.110Z,3178.13
2017-08-21T08:46:57.316Z,956.25
2017-08-21T08:47:57.761Z,1895.63
2017-08-21T08:48:58.203Z,630.00
2017-08-21T08:49:58.636Z,821.25
2017-08-21T08:50:59.113Z,731.25
2017-08-21T08:53:00.070Z,1085.63
2017-08-21T08:53:52.768Z,523.13
2017-08-21T08:55:45.989Z,663.75
2017-08-21T08:57:39.231Z,1141.88
2017-08-21T08:58:39.680Z,2115.00
2017-08-21T09:01:14.243Z,736.88
2017-08-21T09:03:07.495Z,826.88
2017-08-21T09:04:07.941Z,753.75
2017-08-21T09:05:08.384Z,393.75
2017-08-21T09:06:08.827Z,270.00
2017-08-21T09:07:09.270Z,360.00
2017-08-21T09:08:09.712Z,551.25
2017-08-21T09:09:10.170Z,652.50
2017-08-21T09:10:10.601Z,843.75
2017-08-21T09:11:11.046Z,2930.63
2017-08-21T09:12:11.495Z,2587.50
2017-08-21T09:13:11.935Z,1018.13
2017-08-21T09:14:12.376Z,697.50
2017-08-21T09:15:12.824Z,568.13
2017-08-21T09:16:13.267Z,500.63
2017-08-21T09:18:06.499Z,911.25
2017-08-21T09:19:06.937Z,1175.63
2017-08-21T09:20:07.390Z,3245.63
2017-08-21T09:21:07.838Z,1220.63
2017-08-21T09:23:01.072Z,3436.88
2017-08-21T09:24:01.528Z,855.00
2017-08-21T09:25:01.984Z,2581.88
2017-08-21T09:26:02.422Z,2255.63
2017-08-21T09:27:02.868Z,511.88
2017-08-21T09:28:03.314Z,495.00
2017-08-21T09:29:03.763Z,607.50
2017-08-21T09:30:04.217Z,455.63
2017-08-21T09:31:57.457Z,354.38
2017-08-21T09:32:57.901Z,399.38
2017-08-21T09:33:58.345Z,613.13
2017-08-21T09:34:58.794Z,551.25
2017-08-21T09:36:52.030Z,444.38
2017-08-21T09:37:52.484Z,393.75
2017-08-21T09:38:52.928Z,320.63
2017-08-21T09:39:53.379Z,348.75
2017-08-21T09:40:53.823Z,399.38
2017-08-21T09:42:47.073Z,247.50
2017-08-21T09:44:40.305Z,202.50
2017-08-21T09:45:40.755Z,270.00
2017-08-21T09:46:41.197Z,331.88
2017-08-21T09:47:41.646Z,320.63
2017-08-21T09:48:42.084Z,393.75
2017-08-21T09:49:42.530Z,472.50
2017-08-21T09:50:42.971Z,1575.00
2017-08-21T09:52:36.197Z,2581.88
2017-08-21T09:53:36.646Z,3960.00
2017-08-21T09:54:37.080Z,1906.88
2017-08-21T09:55:37.532Z,2593.13
2017-08-21T09:56:37.967Z,1192.50
2017-08-21T09:57:38.413Z,1153.13
2017-08-21T09:58:38.857Z,967.50
2017-08-21T09:59:39.351Z,1108.13
2017-08-21T10:01:33.526Z,478.13
2017-08-21T10:03:27.761Z,281.25
2017-08-21T10:04:28.222Z,253.13
2017-08-21T10:05:28.659Z,219.38
2017-08-21T10:06:29.114Z,219.38
2017-08-21T10:08:23.212Z,315.00
2017-08-21T10:09:22.810Z,320.63
2017-08-21T10:10:23.270Z,258.75
2017-08-21T10:11:23.714Z,253.13
2017-08-21T10:12:24.156Z,298.13
2017-08-21T10:13:24.599Z,320.63
2017-08-21T10:14:25.076Z,472.50
2017-08-21T10:16:36.538Z,663.75
2017-08-21T10:19:52.285Z,371.25
2017-08-21T10:20:52.741Z,270.00
2017-08-21T10:22:56.726Z,180.00
2017-08-21T10:23:46.414Z,168.75
2017-08-21T10:24:46.863Z,168.75
2017-08-21T10:25:47.295Z,163.13
2017-08-21T10:27:44.505Z,163.13
2017-08-21T10:28:44.928Z,146.25
2017-08-21T10:29:45.371Z,168.75
2017-08-21T10:30:45.832Z,230.63
2017-08-21T10:34:44.387Z,3695.63
2017-08-21T10:36:08.144Z,1918.13
2017-08-21T10:39:14.720Z,1501.88
2017-08-21T10:40:47.712Z,916.88
2017-08-21T10:42:34.127Z,433.13
2017-08-21T10:43:34.545Z,376.88
2017-08-21T10:44:35.008Z,337.50
2017-08-21T10:45:35.466Z,270.00
2017-08-21T10:46:35.903Z,191.25
2017-08-21T10:48:29.152Z,225.00
2017-08-21T10:49:29.608Z,185.63
2017-08-21T10:51:22.853Z,146.25
2017-08-21T10:52:23.303Z,163.13
2017-08-21T10:53:23.741Z,196.88
2017-08-21T10:54:24.185Z,331.88
2017-08-21T10:55:24.629Z,3780.00
2017-08-21T10:56:25.070Z,4218.75
2017-08-21T10:57:25.516Z,4381.88
2017-08-21T10:58:32.652Z,4291.88
2017-08-21T11:00:30.463Z,4224.38
2017-08-21T11:02:12.486Z,3076.88
2017-08-21T11:04:05.737Z,3853.13
2017-08-21T11:05:06.197Z,2334.38
2017-08-21T11:06:11.486Z,483.75
2017-08-21T11:07:07.120Z,354.38
2017-08-21T11:10:33.490Z,196.88
2017-08-21T11:12:09.733Z,157.50
2017-08-21T11:12:49.252Z,168.75
2017-08-21T11:17:34.434Z,180.00
2017-08-21T11:19:35.433Z,258.75
2017-08-21T11:21:21.926Z,371.25
2017-08-21T11:22:22.403Z,427.50
2017-08-21T11:34:55.822Z,1878.75
2017-08-21T11:35:16.987Z,3532.50
2017-08-21T11:36:17.441Z,3549.38
2017-08-21T11:37:20.786Z,3588.75
2017-08-21T11:39:52.475Z,3915.00
2017-08-21T11:46:13.029Z,472.50
2017-08-21T11:52:07.924Z,450.00
2017-08-21T11:53:15.190Z,652.50
2017-08-21T11:54:15.694Z,658.13
2017-08-21T11:55:09.276Z,624.38
2017-08-21T11:58:19.111Z,613.13
2017-08-21T11:58:59.093Z,579.38
2017-08-21T11:59:44.739Z,590.63
2017-08-21T12:01:38.972Z,511.88
2017-08-21T12:02:54.226Z,523.13
2017-08-21T12:05:48.235Z,725.63
2017-08-21T12:06:13.442Z,804.38
2017-08-21T12:08:06.673Z,843.75
2017-08-21T12:09:07.118Z,843.75
2017-08-21T12:10:22.438Z,826.88
2017-08-21T12:11:35.929Z,826.88
2017-08-21T12:13:01.266Z,815.63
2017-08-21T12:14:01.696Z,832.50
2017-08-21T12:15:02.307Z,826.88
2017-08-21T12:17:35.701Z,793.13
2017-08-21T12:18:36.159Z,849.38
2017-08-21T12:19:36.596Z,686.25
2017-08-21T12:20:37.039Z,517.50
2017-08-21T12:21:37.482Z,343.13
2017-08-21T12:23:30.722Z,163.13
2017-08-21T12:24:31.181Z,135.00
2017-08-21T12:25:31.622Z,129.38
2017-08-21T12:27:25.841Z,180.00
2017-08-21T12:29:59.477Z,247.50
2017-08-21T12:32:38.749Z,315.00
2017-08-21T12:36:07.094Z,416.25
2017-08-21T12:36:59.789Z,523.13
2017-08-21T12:38:00.244Z,635.63
2017-08-21T12:39:53.475Z,765.00
2017-08-21T12:40:53.910Z,641.25
2017-08-21T12:41:54.349Z,551.25
2017-08-21T12:43:47.579Z,461.25
2017-08-21T12:44:48.034Z,438.75
2017-08-21T12:45:48.470Z,388.13
2017-08-21T12:49:51.547Z,489.38
2017-08-21T12:50:47.044Z,405.00
2017-08-21T12:51:15.684Z,292.50
2017-08-21T12:52:16.123Z,213.75
2017-08-21T12:53:19.557Z,157.50
2017-08-21T12:55:17.599Z,270.00
2017-08-21T12:56:10.239Z,331.88
2017-08-21T12:57:31.854Z,303.75
2017-08-21T12:59:45.210Z,230.63
2017-08-21T13:00:45.678Z,275.63
2017-08-21T13:02:04.003Z,455.63
2017-08-21T13:02:46.543Z,590.63
2017-08-21T13:03:46.991Z,568.13
2017-08-21T13:07:16.572Z,455.63
2017-08-21T13:09:14.200Z,455.63
2017-08-21T13:11:38.695Z,388.13
2017-08-21T13:12:14.700Z,376.88
2017-08-21T13:15:07.702Z,360.00
2017-08-21T13:15:41.903Z,365.63
2017-08-21T13:16:42.342Z,365.63
2017-08-21T13:17:42.780Z,376.88
2017-08-21T13:18:43.240Z,348.75
2017-08-21T13:19:43.663Z,388.13
2017-08-21T13:20:50.691Z,427.50
2017-08-21T13:22:05.710Z,444.38
2017-08-21T13:22:45.050Z,405.00
2017-08-21T13:23:45.458Z,416.25
2017-08-21T13:27:26.016Z,393.75
2017-08-21T13:28:12.238Z,331.88
2017-08-21T13:29:15.514Z,286.88
2017-08-21T13:31:08.652Z,309.38
2017-08-21T13:32:59.423Z,298.13
2017-08-21T13:33:59.579Z,258.75
2017-08-21T13:35:00.036Z,247.50
2017-08-21T13:36:00.496Z,337.50
2017-08-21T13:39:38.058Z,421.88
2017-08-21T13:40:27.242Z,466.88
2017-08-21T13:41:27.685Z,466.88
2017-08-21T13:43:20.902Z,461.25
2017-08-21T13:44:21.353Z,483.75
2017-08-21T13:45:21.821Z,495.00
2017-08-21T13:46:25.160Z,478.13
2017-08-21T13:47:22.676Z,455.63
2017-08-21T13:48:23.120Z,444.38
2017-08-21T13:49:23.601Z,438.75
2017-08-21T13:50:24.002Z,455.63
2017-08-21T13:51:24.449Z,506.25
2017-08-21T13:53:35.942Z,461.25
2017-08-21T13:54:18.149Z,472.50
2017-08-21T13:56:11.368Z,405.00
2017-08-21T13:57:11.816Z,388.13
2017-08-21T13:58:12.280Z,399.38
2017-08-21T13:59:12.717Z,399.38
2017-08-21T14:01:05.949Z,337.50
2017-08-21T14:02:09.412Z,331.88
2017-08-21T14:03:06.830Z,354.38
2017-08-21T14:04:31.183Z,315.00
2017-08-21T14:06:14.794Z,219.38
2017-08-21T14:07:01.030Z,264.38
2017-08-21T14:08:01.415Z,264.38
2017-08-21T14:11:27.892Z,236.25
2017-08-21T14:14:03.214Z,174.38
2017-08-21T14:15:12.701Z,174.38
2017-08-21T14:18:29.307Z,73.13
2017-08-21T14:20:23.491Z,67.50
2017-08-21T14:21:23.944Z,67.50
2017-08-21T14:22:24.385Z,73.13
2017-08-21T14:23:24.824Z,84.38
2017-08-21T14:25:18.064Z,112.50
2017-08-21T14:26:18.500Z,151.88
2017-08-21T14:28:52.077Z,281.25
2017-08-21T14:31:03.584Z,331.88
2017-08-21T14:33:11.292Z,326.25
2017-08-21T14:34:03.768Z,315.00
2017-08-21T14:35:40.817Z,281.25
2017-08-21T14:37:05.279Z,275.63
2017-08-21T14:38:34.527Z,320.63
2017-08-21T14:39:34.970Z,337.50
2017-08-21T14:40:35.419Z,303.75
2017-08-21T14:42:28.647Z,281.25
2017-08-21T14:46:33.725Z,275.63
2017-08-21T14:47:16.588Z,236.25
2017-08-21T14:47:58.711Z,225.00
2017-08-21T14:50:50.577Z,275.63
2017-08-21T14:51:51.031Z,303.75
2017-08-21T14:52:30.304Z,320.63
2017-08-21T14:55:03.864Z,315.00
2017-08-21T14:56:04.323Z,320.63
2017-08-21T14:57:15.609Z,326.25
2017-08-21T15:00:38.343Z,303.75
2017-08-21T15:01:33.496Z,315.00
2017-08-21T15:02:55.097Z,315.00
2017-08-21T15:03:34.376Z,298.13
2017-08-21T15:04:35.861Z,315.00
2017-08-21T15:07:08.359Z,270.00
2017-08-21T15:08:08.812Z,253.13
2017-08-21T15:09:09.245Z,230.63
2017-08-21T15:10:09.685Z,219.38
2017-08-21T15:11:10.134Z,213.75
2017-08-21T15:13:03.375Z,247.50
2017-08-21T15:14:03.831Z,241.88
2017-08-21T15:15:19.110Z,247.50
2017-08-21T15:16:58.452Z,225.00
2017-08-21T15:18:51.696Z,298.13
2017-08-21T15:19:52.143Z,298.13
2017-08-21T15:20:52.589Z,270.00
2017-08-21T15:22:45.816Z,264.38
2017-08-21T15:23:46.264Z,270.00
2017-08-21T15:25:01.561Z,275.63
2017-08-21T15:26:39.938Z,270.00
2017-08-21T15:27:40.392Z,275.63
2017-08-21T15:29:33.620Z,258.75
2017-08-21T15:30:34.062Z,253.13
2017-08-21T15:38:22.196Z,213.75
2017-08-21T15:40:20.575Z,213.75
2017-08-21T15:41:35.716Z,196.88
2017-08-21T15:42:21.372Z,191.25
2017-08-21T15:52:44.500Z,135.00
2017-08-21T15:57:46.312Z,73.13
2017-08-21T15:58:46.593Z,67.50
2017-08-21T15:59:47.042Z,61.88
2017-08-21T16:00:50.076Z,84.38
2017-08-21T16:01:47.952Z,95.63
2017-08-21T16:02:48.276Z,90.00
2017-08-21T16:04:41.579Z,67.50
2017-08-21T16:06:39.159Z,78.75
2017-08-21T16:07:39.716Z,95.63
2017-08-21T16:08:39.881Z,112.50
2017-08-21T16:09:40.351Z,146.25
2017-08-21T16:10:40.735Z,163.13
2017-08-21T16:12:34.188Z,163.13
2017-08-21T16:14:10.336Z,163.13
2017-08-21T16:15:35.334Z,168.75
2017-08-21T16:16:28.020Z,157.50
2017-08-21T16:17:28.483Z,140.63
2017-08-21T16:23:08.193Z,146.25
2017-08-21T16:24:08.674Z,151.88
2017-08-21T16:26:42.192Z,146.25
2017-08-21T16:28:03.803Z,140.63
2017-08-21T16:33:24.479Z,123.75
2017-08-21T16:34:24.964Z,140.63
2017-08-21T16:35:40.238Z,135.00
2017-08-21T16:37:18.694Z,123.75
2017-08-21T16:40:45.461Z,106.88
2017-08-21T16:43:38.279Z,95.63
2017-08-21T16:44:23.276Z,95.63
2017-08-21T16:45:35.773Z,95.63
2017-08-21T16:47:14.124Z,90.00
2017-08-21T16:48:14.572Z,95.63
2017-08-21T16:52:21.219Z,90.00
2017-08-21T17:04:14.395Z,39.38
2017-08-21T17:09:54.132Z,22.50
2017-08-21T17:11:09.388Z,16.88
2017-08-21T17:17:36.326Z,33.75
2017-08-21T17:31:08.842Z,33.75
2017-08-21T17:37:06.001Z,28.13
2017-08-21T17:39:39.567Z,22.50
2017-08-21T17:44:16.303Z,22.50
2017-08-21T17:45:09.014Z,22.50
2017-08-21T17:46:07.514Z,22.50
2017-08-21T17:50:14.338Z,22.50
2017-08-21T18:02:07.422Z,11.25
2017-08-21T18:05:17.238Z,11.25
2017-08-21T18:05:42.406Z,11.25
2017-08-21T18:07:06.728Z,11.25
2017-08-21T18:09:08.832Z,5.63
2017-08-21T18:09:37.532Z,5.63
2017-08-21T18:10:37.931Z,5.63
2017-08-21T18:15:13.847Z,5.63
2017-08-21T18:21:39.243Z,0.00
2017-08-21T18:22:18.521Z,0.00
2017-08-21T18:23:18.958Z,0.00