createdAt,value
2018-03-27T00:00:27.139Z,64.00
2018-03-27T00:01:27.129Z,61.00
2018-03-27T00:02:27.166Z,62.60
2018-03-27T00:03:27.150Z,63.80
2018-03-27T00:04:27.156Z,65.40
2018-03-27T00:05:27.177Z,66.10
2018-03-27T00:06:27.183Z,65.20
2018-03-27T00:07:27.233Z,67.70
2018-03-27T00:08:27.209Z,65.70
2018-03-27T00:09:27.215Z,69.40
2018-03-27T00:10:27.227Z,65.80
2018-03-27T00:11:27.288Z,67.40
2018-03-27T00:12:27.299Z,66.30
2018-03-27T00:13:27.288Z,68.30
2018-03-27T00:14:27.294Z,67.80
2018-03-27T00:15:27.293Z,67.50
2018-03-27T00:16:27.319Z,66.90
2018-03-27T00:17:27.348Z,66.30
2018-03-27T00:18:27.340Z,69.80
2018-03-27T00:19:27.358Z,68.10
2018-03-27T00:20:27.346Z,64.30
2018-03-27T00:21:27.416Z,66.00
2018-03-27T00:22:27.392Z,64.90
2018-03-27T00:23:27.413Z,64.70
2018-03-27T00:24:27.402Z,63.90
2018-03-27T00:25:27.406Z,64.60
2018-03-27T00:26:27.452Z,64.00
2018-03-27T00:27:27.436Z,65.30
2018-03-27T00:28:27.441Z,64.90
2018-03-27T00:29:27.461Z,64.20
2018-03-27T00:30:27.463Z,65.30
2018-03-27T00:31:27.490Z,64.70
2018-03-27T00:32:27.547Z,63.60
2018-03-27T00:33:27.503Z,65.00
2018-03-27T00:34:27.515Z,65.30
2018-03-27T00:35:27.525Z,64.50
2018-03-27T00:36:27.531Z,62.70
2018-03-27T00:37:27.582Z,62.40
2018-03-27T00:38:27.551Z,63.30
2018-03-27T00:39:27.566Z,64.80
2018-03-27T00:40:27.598Z,66.40
2018-03-27T00:41:27.591Z,65.40
2018-03-27T00:42:27.624Z,67.60
2018-03-27T00:43:27.660Z,65.20
2018-03-27T00:44:27.622Z,62.70
2018-03-27T00:45:27.636Z,64.70
2018-03-27T00:46:27.647Z,61.70
2018-03-27T00:47:27.656Z,64.30
2018-03-27T00:48:27.688Z,69.00
2018-03-27T00:49:27.684Z,68.20
2018-03-27T00:50:27.695Z,66.10
2018-03-27T00:51:27.713Z,67.80
2018-03-27T00:52:27.719Z,68.60
2018-03-27T00:53:27.748Z,68.50
2018-03-27T00:54:27.747Z,66.50
2018-03-27T00:55:27.776Z,67.80
2018-03-27T00:56:27.762Z,70.20
2018-03-27T00:57:27.775Z,68.40
2018-03-27T00:58:27.783Z,69.80
2018-03-27T00:59:27.795Z,72.10
2018-03-27T01:00:27.836Z,75.00
2018-03-27T01:01:27.838Z,72.30
2018-03-27T01:02:27.891Z,70.70
2018-03-27T01:03:27.848Z,74.60
2018-03-27T01:04:27.870Z,71.20
2018-03-27T01:05:27.888Z,78.40
2018-03-27T01:06:27.878Z,77.20
2018-03-27T01:07:27.911Z,75.10
2018-03-27T01:08:27.903Z,75.20
2018-03-27T01:09:27.973Z,76.80
2018-03-27T01:10:27.932Z,74.30
2018-03-27T01:11:27.950Z,73.10
2018-03-27T01:12:27.952Z,75.00
2018-03-27T01:13:27.967Z,73.60
2018-03-27T01:14:27.993Z,72.90
2018-03-27T01:15:27.983Z,75.50
2018-03-27T01:16:28.001Z,75.40
2018-03-27T01:17:28.024Z,74.20
2018-03-27T01:18:28.013Z,74.60
2018-03-27T01:19:28.082Z,71.30
2018-03-27T01:20:28.038Z,67.50
2018-03-27T01:21:28.052Z,67.90
2018-03-27T01:22:28.069Z,73.00
2018-03-27T01:23:28.078Z,71.80
2018-03-27T01:24:28.107Z,70.60
2018-03-27T01:25:28.105Z,70.50
2018-03-27T01:26:28.112Z,72.60
2018-03-27T01:27:28.127Z,71.00
2018-03-27T01:28:28.142Z,69.90
2018-03-27T01:29:28.166Z,71.10
2018-03-27T01:30:28.162Z,69.30
2018-03-27T01:31:28.173Z,72.10
2018-03-27T01:32:28.176Z,69.20
2018-03-27T01:33:28.194Z,68.70
2018-03-27T01:34:28.221Z,70.60
2018-03-27T01:35:28.218Z,74.50
2018-03-27T01:36:28.234Z,72.90
2018-03-27T01:37:28.232Z,76.60
2018-03-27T01:38:28.248Z,73.30
2018-03-27T01:39:28.287Z,65.80
2018-03-27T01:40:28.281Z,69.40
2018-03-27T01:41:28.297Z,67.30
2018-03-27T01:42:28.293Z,67.10
2018-03-27T01:43:28.312Z,67.40
2018-03-27T01:44:28.357Z,68.50
2018-03-27T01:45:28.331Z,66.20
2018-03-27T01:46:28.356Z,69.10
2018-03-27T01:47:28.370Z,65.20
2018-03-27T01:48:28.361Z,64.40
2018-03-27T01:49:28.399Z,64.30
2018-03-27T01:50:28.389Z,62.40
2018-03-27T01:51:28.407Z,66.30
2018-03-27T01:52:28.416Z,62.40
2018-03-27T01:53:28.423Z,63.40
2018-03-27T01:54:28.471Z,65.70
2018-03-27T01:55:28.448Z,65.40
2018-03-27T01:56:28.479Z,61.30
2018-03-27T01:57:28.475Z,65.00
2018-03-27T01:58:28.479Z,63.80
2018-03-27T01:59:28.511Z,66.80
2018-03-27T02:00:28.502Z,64.60
2018-03-27T02:01:28.556Z,66.10
2018-03-27T02:02:28.528Z,64.50
2018-03-27T02:03:28.535Z,66.10
2018-03-27T02:04:28.550Z,66.50
2018-03-27T02:05:28.563Z,68.30
2018-03-27T02:06:28.612Z,65.80
2018-03-27T02:07:28.584Z,73.30
2018-03-27T02:08:28.617Z,68.80
2018-03-27T02:09:28.615Z,66.50
2018-03-27T02:10:28.625Z,68.30
2018-03-27T02:11:28.652Z,66.30
2018-03-27T02:12:28.663Z,73.40
2018-03-27T02:13:28.655Z,71.90
2018-03-27T02:14:28.677Z,74.00
2018-03-27T02:15:28.674Z,75.10
2018-03-27T02:16:28.717Z,73.60
2018-03-27T02:17:28.698Z,71.70
2018-03-27T02:18:28.709Z,73.00
2018-03-27T02:19:28.728Z,73.30
2018-03-27T02:20:28.736Z,70.50
2018-03-27T02:21:28.785Z,69.00
2018-03-27T02:22:28.754Z,71.20
2018-03-27T02:23:28.769Z,72.40
2018-03-27T02:24:28.780Z,74.40
2018-03-27T02:25:28.790Z,72.90
2018-03-27T02:26:28.807Z,74.00
2018-03-27T02:27:28.853Z,73.50
2018-03-27T02:28:28.824Z,71.60
2018-03-27T02:29:28.837Z,75.60
2018-03-27T02:30:28.851Z,72.20
2018-03-27T02:31:28.870Z,70.30
2018-03-27T02:32:28.890Z,72.90
2018-03-27T02:33:28.881Z,69.90
2018-03-27T02:34:28.903Z,68.60
2018-03-27T02:35:28.912Z,72.00
2018-03-27T02:36:28.940Z,69.70
2018-03-27T02:37:28.928Z,68.90
2018-03-27T02:38:28.972Z,65.50
2018-03-27T02:39:28.958Z,67.10
2018-03-27T02:40:28.965Z,62.00
2018-03-27T02:41:28.985Z,61.10
2018-03-27T02:42:28.988Z,60.50
2018-03-27T02:43:29.020Z,59.40
2018-03-27T02:44:29.028Z,57.90
2018-03-27T02:45:29.035Z,57.60
2018-03-27T02:46:29.038Z,56.20
2018-03-27T02:47:29.043Z,56.30
2018-03-27T02:48:29.085Z,55.90
2018-03-27T02:49:29.068Z,57.80
2018-03-27T02:50:29.083Z,58.40
2018-03-27T02:51:29.116Z,55.20
2018-03-27T02:52:29.105Z,56.40
2018-03-27T02:53:29.164Z,55.90
2018-03-27T02:54:29.134Z,58.10
2018-03-27T02:55:29.145Z,59.00
2018-03-27T02:56:29.158Z,55.40
2018-03-27T02:57:29.168Z,55.30
2018-03-27T02:58:29.201Z,53.40
2018-03-27T02:59:29.188Z,54.10
2018-03-27T03:00:29.197Z,54.80
2018-03-27T03:01:29.215Z,53.10
2018-03-27T03:02:29.226Z,56.60
2018-03-27T03:03:29.253Z,56.70
2018-03-27T03:04:29.241Z,59.80
2018-03-27T03:05:29.273Z,58.50
2018-03-27T03:06:29.265Z,56.90
2018-03-27T03:07:29.280Z,59.10
2018-03-27T03:08:29.285Z,60.40
2018-03-27T03:09:29.333Z,58.40
2018-03-27T03:10:29.343Z,58.10
2018-03-27T03:11:29.367Z,60.00
2018-03-27T03:12:29.336Z,59.70
2018-03-27T03:13:29.360Z,62.70
2018-03-27T03:14:29.356Z,60.40
2018-03-27T03:15:29.380Z,62.50
2018-03-27T03:16:29.419Z,63.50
2018-03-27T03:17:29.393Z,62.30
2018-03-27T03:18:29.401Z,65.80
2018-03-27T03:19:29.418Z,65.20
2018-03-27T03:20:29.428Z,67.20
2018-03-27T03:21:29.470Z,67.70
2018-03-27T03:22:29.450Z,66.10
2018-03-27T03:23:29.465Z,66.50
2018-03-27T03:24:29.468Z,67.90
2018-03-27T03:25:29.483Z,63.00
2018-03-27T03:26:29.534Z,66.60
2018-03-27T03:27:29.509Z,68.60
2018-03-27T03:28:29.519Z,70.60
2018-03-27T03:29:29.531Z,66.30
2018-03-27T03:30:29.546Z,70.60
2018-03-27T03:31:29.568Z,69.40
2018-03-27T03:32:29.616Z,65.60
2018-03-27T03:33:29.579Z,66.80
2018-03-27T03:34:29.580Z,67.60
2018-03-27T03:35:29.595Z,64.20
2018-03-27T03:36:29.611Z,65.40
2018-03-27T03:37:29.629Z,66.20
2018-03-27T03:38:29.670Z,70.90
2018-03-27T03:39:29.645Z,68.60
2018-03-27T03:40:29.665Z,70.80
2018-03-27T03:41:29.669Z,69.50
2018-03-27T03:42:29.681Z,71.80
2018-03-27T03:43:29.730Z,71.50
2018-03-27T03:44:29.702Z,76.00
2018-03-27T03:45:29.709Z,75.30
2018-03-27T03:46:29.725Z,68.90
2018-03-27T03:47:29.745Z,67.50
2018-03-27T03:48:29.763Z,67.60
2018-03-27T03:49:29.759Z,71.50
2018-03-27T03:50:29.773Z,70.50
2018-03-27T03:51:29.779Z,69.30
2018-03-27T03:52:29.822Z,69.70
2018-03-27T03:53:29.808Z,70.40
2018-03-27T03:54:29.816Z,72.20
2018-03-27T03:55:29.822Z,70.60
2018-03-27T03:56:29.890Z,75.70
2018-03-27T03:57:29.855Z,85.60
2018-03-27T03:58:29.867Z,88.80
2018-03-27T03:59:29.875Z,92.60
2018-03-27T04:00:29.880Z,92.00
2018-03-27T04:01:29.916Z,95.70
2018-03-27T04:02:29.912Z,89.50
2018-03-27T04:03:29.919Z,91.90
2018-03-27T04:04:29.946Z,86.70
2018-03-27T04:05:29.939Z,86.20
2018-03-27T04:06:29.953Z,84.60
2018-03-27T04:07:29.983Z,79.70
2018-03-27T04:08:29.972Z,78.00
2018-03-27T04:09:30.004Z,75.20
2018-03-27T04:10:29.995Z,78.50
2018-03-27T04:11:30.021Z,80.50
2018-03-27T04:12:30.034Z,79.10
2018-03-27T04:13:30.055Z,73.80
2018-03-27T04:14:30.054Z,76.20
2018-03-27T04:15:30.058Z,70.40
2018-03-27T04:16:30.067Z,78.90
2018-03-27T04:17:30.077Z,73.50
2018-03-27T04:18:30.093Z,77.10
2018-03-27T04:19:30.120Z,74.50
2018-03-27T04:20:30.112Z,72.30
2018-03-27T04:21:30.126Z,73.20
2018-03-27T04:22:30.132Z,73.90
2018-03-27T04:23:30.149Z,72.40
2018-03-27T04:24:30.177Z,72.10
2018-03-27T04:25:30.164Z,76.40
2018-03-27T04:26:30.195Z,71.60
2018-03-27T04:27:30.203Z,71.10
2018-03-27T04:28:30.202Z,57.20
2018-03-27T04:29:30.250Z,51.50
2018-03-27T04:30:30.257Z,57.60
2018-03-27T04:31:30.236Z,70.30
2018-03-27T04:32:30.245Z,62.40
2018-03-27T04:33:30.256Z,54.70
2018-03-27T04:34:30.304Z,61.30
2018-03-27T04:35:30.283Z,71.30
2018-03-27T04:36:30.322Z,65.70
2018-03-27T04:37:30.309Z,62.00
2018-03-27T04:38:30.318Z,59.60
2018-03-27T04:39:30.348Z,57.80
2018-03-27T04:40:30.337Z,61.10
2018-03-27T04:41:30.369Z,62.50
2018-03-27T04:42:30.493Z,58.40
2018-03-27T04:43:30.373Z,59.80
2018-03-27T04:44:30.380Z,57.60
2018-03-27T04:45:30.424Z,55.00
2018-03-27T04:46:30.412Z,63.70
2018-03-27T04:47:30.416Z,64.30
2018-03-27T04:48:30.426Z,63.00
2018-03-27T04:49:30.442Z,66.60
2018-03-27T04:50:30.451Z,63.20
2018-03-27T04:51:30.507Z,63.50
2018-03-27T04:52:30.528Z,67.70
2018-03-27T04:53:30.488Z,68.60
2018-03-27T04:54:30.494Z,72.40
2018-03-27T04:55:30.511Z,68.50
2018-03-27T04:56:30.524Z,68.90
2018-03-27T04:57:30.572Z,70.30
2018-03-27T04:58:30.545Z,77.60
2018-03-27T04:59:30.558Z,72.00
2018-03-27T05:00:30.565Z,70.50
2018-03-27T05:01:30.574Z,70.80
2018-03-27T05:02:30.639Z,66.70
2018-03-27T05:03:30.598Z,62.40
2018-03-27T05:04:30.661Z,64.70
2018-03-27T05:05:30.623Z,67.70
2018-03-27T05:06:30.665Z,92.60
2018-03-27T05:07:30.641Z,80.70
2018-03-27T05:08:30.654Z,68.90
2018-03-27T05:09:30.680Z,64.70
2018-03-27T05:10:30.681Z,69.50
2018-03-27T05:11:30.733Z,70.60
2018-03-27T05:12:30.700Z,71.20
2018-03-27T05:13:30.713Z,73.50
2018-03-27T05:14:30.727Z,69.70
2018-03-27T05:15:30.734Z,68.90
2018-03-27T05:16:30.768Z,65.80
2018-03-27T05:17:30.767Z,68.60
2018-03-27T05:18:30.795Z,75.10
2018-03-27T05:19:30.779Z,82.00
2018-03-27T05:20:30.800Z,83.20
2018-03-27T05:21:30.803Z,94.20
2018-03-27T05:22:30.816Z,82.10
2018-03-27T05:23:30.850Z,76.50
2018-03-27T05:24:30.837Z,75.60
2018-03-27T05:25:30.881Z,69.90
2018-03-27T05:26:30.902Z,66.20
2018-03-27T05:27:30.876Z,64.50
2018-03-27T05:28:30.892Z,64.30
2018-03-27T05:29:30.895Z,62.80
2018-03-27T05:30:30.936Z,63.40
2018-03-27T05:31:30.913Z,62.30
2018-03-27T05:32:30.954Z,60.10
2018-03-27T05:33:30.942Z,62.80
2018-03-27T05:34:30.951Z,60.70
2018-03-27T05:35:30.965Z,58.70
2018-03-27T05:36:31.007Z,60.10
2018-03-27T05:37:30.990Z,60.70
2018-03-27T05:38:30.995Z,61.60
2018-03-27T05:39:31.006Z,60.20
2018-03-27T05:40:31.014Z,61.60
2018-03-27T05:41:31.037Z,62.20
2018-03-27T05:42:31.054Z,62.70
2018-03-27T05:43:31.058Z,63.10
2018-03-27T05:44:31.064Z,63.40
2018-03-27T05:45:31.090Z,64.40
2018-03-27T05:46:31.088Z,60.20
2018-03-27T05:47:31.106Z,62.40
2018-03-27T05:48:31.128Z,58.40
2018-03-27T05:49:31.141Z,62.80
2018-03-27T05:50:31.129Z,57.80
2018-03-27T05:51:31.141Z,60.00
2018-03-27T05:52:31.151Z,56.80
2018-03-27T05:53:31.176Z,59.70
2018-03-27T05:54:31.213Z,62.40
2018-03-27T05:55:31.183Z,60.20
2018-03-27T05:56:31.200Z,65.70
2018-03-27T05:57:31.211Z,69.00
2018-03-27T05:58:31.230Z,69.50
2018-03-27T05:59:31.250Z,59.60
2018-03-27T06:00:31.265Z,63.60
2018-03-27T06:01:31.263Z,67.80
2018-03-27T06:02:31.285Z,53.00
2018-03-27T06:03:31.285Z,47.70
2018-03-27T06:04:31.287Z,45.80
2018-03-27T06:05:31.339Z,47.60
2018-03-27T06:06:31.314Z,50.50
2018-03-27T06:07:31.321Z,48.00
2018-03-27T06:08:31.374Z,44.60
2018-03-27T06:09:31.345Z,46.40
2018-03-27T06:10:31.360Z,45.20
2018-03-27T06:11:31.388Z,44.50
2018-03-27T06:12:31.411Z,50.60
2018-03-27T06:13:31.385Z,46.20
2018-03-27T06:14:31.403Z,44.50
2018-03-27T06:15:31.417Z,43.40
2018-03-27T06:16:31.435Z,45.90
2018-03-27T06:17:31.471Z,43.50
2018-03-27T06:18:31.448Z,42.90
2018-03-27T06:19:31.460Z,44.60
2018-03-27T06:20:31.476Z,47.80
2018-03-27T06:21:31.483Z,50.30
2018-03-27T06:22:31.505Z,54.10
2018-03-27T06:23:31.530Z,45.30
2018-03-27T06:24:31.519Z,44.80
2018-03-27T06:25:31.534Z,43.30
2018-03-27T06:26:31.540Z,44.00
2018-03-27T06:27:31.566Z,43.80
2018-03-27T06:28:31.817Z,42.90
2018-03-27T06:29:31.575Z,43.50
2018-03-27T06:30:31.589Z,41.50
2018-03-27T06:31:31.593Z,43.40
2018-03-27T06:32:31.645Z,45.30
2018-03-27T06:33:31.641Z,46.70
2018-03-27T06:34:31.677Z,46.60
2018-03-27T06:35:31.712Z,45.30
2018-03-27T06:36:31.655Z,47.00
2018-03-27T06:37:31.688Z,47.90
2018-03-27T06:38:31.678Z,44.90
2018-03-27T06:39:31.752Z,56.40
2018-03-27T06:40:31.700Z,56.80
2018-03-27T06:41:31.714Z,49.80
2018-03-27T06:42:31.753Z,52.10
2018-03-27T06:43:31.746Z,58.80
2018-03-27T06:44:31.813Z,59.10
2018-03-27T06:45:31.783Z,56.60
2018-03-27T06:46:31.762Z,52.00
2018-03-27T06:47:31.778Z,59.70
2018-03-27T06:48:31.836Z,52.50
2018-03-27T06:49:31.819Z,51.50
2018-03-27T06:50:31.843Z,43.70
2018-03-27T06:51:31.818Z,43.30
2018-03-27T06:52:31.865Z,44.10
2018-03-27T06:53:31.843Z,40.80
2018-03-27T06:54:31.931Z,41.70
2018-03-27T06:55:31.896Z,49.80
2018-03-27T06:56:32.046Z,46.00
2018-03-27T06:57:31.914Z,43.90
2018-03-27T06:58:31.927Z,46.60
2018-03-27T06:59:31.951Z,40.70
2018-03-27T07:00:32.029Z,39.80
2018-03-27T07:01:31.962Z,39.60
2018-03-27T07:02:32.024Z,36.40
2018-03-27T07:03:31.993Z,36.60
2018-03-27T07:04:32.016Z,35.40
2018-03-27T07:05:32.013Z,35.80
2018-03-27T07:06:32.021Z,34.20
2018-03-27T07:07:32.008Z,36.50
2018-03-27T07:08:32.107Z,32.80
2018-03-27T07:09:32.059Z,34.40
2018-03-27T07:10:32.105Z,33.90
2018-03-27T07:11:32.226Z,35.10
2018-03-27T07:12:32.084Z,35.00
2018-03-27T07:13:32.109Z,33.70
2018-03-27T07:14:32.155Z,32.50
2018-03-27T07:15:32.158Z,32.60
2018-03-27T07:16:32.208Z,29.70
2018-03-27T07:17:32.154Z,30.60
2018-03-27T07:18:32.136Z,30.10
2018-03-27T07:19:32.149Z,31.40
2018-03-27T07:20:32.154Z,30.50
2018-03-27T07:21:32.170Z,31.50
2018-03-27T07:22:32.209Z,31.40
2018-03-27T07:23:32.190Z,31.30
2018-03-27T07:24:32.236Z,30.80
2018-03-27T07:25:32.215Z,31.10
2018-03-27T07:26:32.226Z,31.70
2018-03-27T07:27:32.240Z,30.20
2018-03-27T07:28:32.249Z,30.80
2018-03-27T07:29:32.281Z,30.70
2018-03-27T07:30:32.287Z,31.30
2018-03-27T07:31:32.298Z,31.00
2018-03-27T07:32:33.236Z,29.70
2018-03-27T07:33:32.309Z,29.80
2018-03-27T07:34:32.323Z,30.90
2018-03-27T07:35:32.441Z,30.90
2018-03-27T07:36:33.746Z,29.70
2018-03-27T07:37:32.375Z,29.50
2018-03-27T07:38:32.542Z,29.00
2018-03-27T07:39:34.152Z,30.00
2018-03-27T07:40:32.438Z,29.60
2018-03-27T07:41:32.473Z,30.50
2018-03-27T07:42:32.430Z,31.20
2018-03-27T07:43:32.432Z,33.30
2018-03-27T07:44:32.441Z,32.80
2018-03-27T07:45:32.578Z,31.90
2018-03-27T07:46:32.504Z,31.50
2018-03-27T07:47:32.490Z,33.10
2018-03-27T07:48:32.489Z,30.20
2018-03-27T07:49:32.580Z,31.50
2018-03-27T07:50:32.532Z,30.30
2018-03-27T07:51:32.656Z,37.90
2018-03-27T07:52:32.543Z,48.40
2018-03-27T07:53:32.548Z,37.70
2018-03-27T07:54:32.565Z,36.60
2018-03-27T07:55:32.578Z,34.30
2018-03-27T07:56:32.586Z,32.10
2018-03-27T07:57:32.656Z,32.40
2018-03-27T07:58:32.621Z,33.70
2018-03-27T07:59:32.626Z,33.70
2018-03-27T08:00:32.637Z,35.80
2018-03-27T08:01:32.656Z,40.50
2018-03-27T08:02:32.661Z,35.70
2018-03-27T08:03:32.724Z,36.10
2018-03-27T08:04:32.683Z,38.40
2018-03-27T08:05:32.696Z,40.00
2018-03-27T08:06:32.707Z,38.70
2018-03-27T08:07:36.804Z,39.30
2018-03-27T08:08:32.825Z,37.40
2018-03-27T08:09:32.784Z,35.50
2018-03-27T08:10:32.816Z,34.20
2018-03-27T08:11:32.789Z,35.20
2018-03-27T08:12:32.785Z,36.10
2018-03-27T08:13:32.867Z,34.30
2018-03-27T08:14:32.870Z,33.70
2018-03-27T08:15:32.844Z,34.00
2018-03-27T08:16:32.877Z,34.60
2018-03-27T08:17:32.878Z,35.00
2018-03-27T08:18:32.920Z,34.00
2018-03-27T08:19:33.023Z,37.30
2018-03-27T08:20:32.881Z,37.10
2018-03-27T08:21:32.942Z,35.90
2018-03-27T08:22:32.921Z,35.60
2018-03-27T08:23:32.950Z,37.60
2018-03-27T08:24:33.004Z,39.20
2018-03-27T08:25:32.957Z,40.00
2018-03-27T08:26:33.022Z,37.50
2018-03-27T08:27:33.032Z,39.60
2018-03-27T08:28:33.027Z,39.10
2018-03-27T08:29:33.030Z,40.60
2018-03-27T08:30:33.019Z,43.20
2018-03-27T08:31:33.061Z,42.70
2018-03-27T08:32:33.055Z,41.40
2018-03-27T08:33:33.119Z,42.80
2018-03-27T08:34:33.082Z,42.80
2018-03-27T08:35:33.061Z,45.70
2018-03-27T08:36:33.074Z,87.90
2018-03-27T08:37:33.082Z,57.20
2018-03-27T08:38:33.113Z,46.50
2018-03-27T08:39:36.466Z,42.20
2018-03-27T08:40:33.134Z,45.90
2018-03-27T08:41:33.151Z,44.90
2018-03-27T08:42:33.168Z,46.80
2018-03-27T08:43:33.183Z,49.50
2018-03-27T08:44:33.200Z,48.80
2018-03-27T08:45:33.241Z,46.30
2018-03-27T08:46:33.225Z,45.00
2018-03-27T08:47:33.264Z,51.50
2018-03-27T08:48:33.256Z,43.70
2018-03-27T08:49:33.243Z,45.00
2018-03-27T08:50:33.287Z,46.40
2018-03-27T08:51:33.317Z,46.80
2018-03-27T08:52:33.307Z,46.00
2018-03-27T08:53:33.284Z,48.50
2018-03-27T08:54:33.312Z,43.00
2018-03-27T08:55:33.367Z,44.00
2018-03-27T08:56:33.359Z,43.50
2018-03-27T08:57:33.333Z,40.60
2018-03-27T08:58:33.340Z,45.50
2018-03-27T08:59:33.370Z,38.90
2018-03-27T09:00:33.432Z,38.90
2018-03-27T09:01:33.385Z,34.90
2018-03-27T09:02:33.483Z,35.50
2018-03-27T09:03:33.452Z,34.20
2018-03-27T09:04:33.466Z,34.40
2018-03-27T09:05:33.541Z,33.80
2018-03-27T09:06:33.519Z,34.90
2018-03-27T09:07:33.529Z,35.40
2018-03-27T09:08:33.509Z,35.90
2018-03-27T09:09:33.486Z,37.10
2018-03-27T09:10:33.510Z,36.50
2018-03-27T09:11:33.567Z,34.90
2018-03-27T09:12:33.542Z,33.40
2018-03-27T09:13:33.633Z,37.00
2018-03-27T09:14:33.603Z,35.20
2018-03-27T09:15:33.559Z,36.50
2018-03-27T09:16:33.600Z,38.50
2018-03-27T09:17:33.608Z,38.30
2018-03-27T09:18:33.636Z,36.30
2018-03-27T09:19:33.674Z,35.60
2018-03-27T09:20:33.638Z,33.90
2018-03-27T09:21:33.660Z,34.90
2018-03-27T09:22:33.646Z,35.20
2018-03-27T09:23:33.676Z,35.30
2018-03-27T09:24:33.690Z,37.00
2018-03-27T09:25:33.694Z,35.10
2018-03-27T09:26:33.782Z,38.30
2018-03-27T09:27:33.723Z,39.30
2018-03-27T09:28:33.709Z,38.50
2018-03-27T09:29:33.727Z,38.70
2018-03-27T09:30:33.731Z,38.60
2018-03-27T09:31:33.844Z,45.20
2018-03-27T09:32:33.783Z,51.10
2018-03-27T09:33:33.792Z,56.80
2018-03-27T09:34:33.871Z,44.10
2018-03-27T09:35:33.794Z,44.60
2018-03-27T09:36:33.801Z,41.80
2018-03-27T09:37:33.816Z,39.90
2018-03-27T09:38:33.826Z,42.10
2018-03-27T09:39:33.863Z,43.20
2018-03-27T09:40:33.851Z,40.00
2018-03-27T09:41:33.864Z,41.30
2018-03-27T09:42:33.884Z,38.70
2018-03-27T09:43:33.886Z,38.20
2018-03-27T09:44:33.948Z,40.80
2018-03-27T09:45:33.977Z,40.20
2018-03-27T09:46:33.927Z,35.00
2018-03-27T09:47:33.952Z,34.70
2018-03-27T09:48:33.949Z,38.30
2018-03-27T09:49:33.982Z,37.90
2018-03-27T09:50:33.970Z,35.50
2018-03-27T09:51:33.989Z,35.20
2018-03-27T09:52:33.996Z,35.80
2018-03-27T09:53:34.033Z,34.10
2018-03-27T09:54:34.019Z,32.70
2018-03-27T09:55:34.055Z,32.80
2018-03-27T09:56:34.086Z,32.00
2018-03-27T09:57:34.062Z,33.80
2018-03-27T09:58:34.076Z,34.10
2018-03-27T09:59:34.092Z,32.40
2018-03-27T10:00:34.128Z,32.70
2018-03-27T10:01:34.173Z,31.70
2018-03-27T10:02:34.121Z,30.10
2018-03-27T10:03:34.193Z,27.10
2018-03-27T10:04:34.256Z,26.70
2018-03-27T10:05:34.222Z,27.40
2018-03-27T10:06:34.175Z,27.40
2018-03-27T10:07:34.236Z,27.50
2018-03-27T10:08:34.272Z,29.00
2018-03-27T10:09:34.212Z,29.50
2018-03-27T10:10:34.252Z,29.20
2018-03-27T10:11:34.240Z,29.60
2018-03-27T10:12:34.245Z,28.20
2018-03-27T10:13:34.286Z,29.30
2018-03-27T10:14:34.280Z,29.70
2018-03-27T10:15:34.302Z,30.80
2018-03-27T10:16:34.301Z,28.30
2018-03-27T10:17:34.342Z,27.50
2018-03-27T10:18:34.329Z,29.00
2018-03-27T10:19:34.340Z,31.60
2018-03-27T10:20:34.370Z,30.70
2018-03-27T10:21:34.368Z,31.40
2018-03-27T10:22:34.375Z,31.20
2018-03-27T10:23:34.406Z,30.20
2018-03-27T10:24:34.438Z,32.80
2018-03-27T10:25:34.417Z,30.30
2018-03-27T10:26:34.428Z,30.60
2018-03-27T10:27:34.437Z,34.90
2018-03-27T10:28:34.473Z,32.90
2018-03-27T10:29:34.466Z,33.00
2018-03-27T10:30:34.526Z,30.60
2018-03-27T10:31:34.491Z,31.60
2018-03-27T10:32:34.502Z,37.40
2018-03-27T10:33:34.534Z,40.90
2018-03-27T10:34:34.541Z,38.60
2018-03-27T10:35:34.541Z,34.50
2018-03-27T10:36:34.555Z,36.20
2018-03-27T10:37:34.569Z,37.30
2018-03-27T10:38:34.687Z,39.30
2018-03-27T10:39:34.596Z,39.10
2018-03-27T10:40:34.606Z,39.70
2018-03-27T10:41:34.613Z,40.70
2018-03-27T10:42:35.358Z,42.90
2018-03-27T10:43:34.662Z,41.90
2018-03-27T10:44:34.654Z,40.20
2018-03-27T10:45:34.669Z,36.60
2018-03-27T10:46:34.697Z,36.30
2018-03-27T10:47:34.699Z,38.90
2018-03-27T10:48:34.717Z,39.60
2018-03-27T10:49:34.755Z,39.20
2018-03-27T10:50:34.755Z,32.40
2018-03-27T10:51:34.745Z,32.90
2018-03-27T10:52:34.785Z,35.50
2018-03-27T10:53:34.769Z,36.00
2018-03-27T10:54:34.784Z,36.20
2018-03-27T10:55:34.853Z,40.50
2018-03-27T10:56:34.810Z,37.80
2018-03-27T10:57:34.822Z,38.20
2018-03-27T10:58:34.830Z,38.20
2018-03-27T10:59:34.841Z,39.10
2018-03-27T11:00:34.866Z,38.20
2018-03-27T11:01:34.894Z,35.70
2018-03-27T11:02:34.878Z,41.80
2018-03-27T11:03:34.929Z,42.00
2018-03-27T11:04:34.906Z,40.50
2018-03-27T11:05:34.917Z,39.40
2018-03-27T11:06:34.932Z,41.30
2018-03-27T11:07:34.947Z,40.20
2018-03-27T11:08:34.988Z,41.40
2018-03-27T11:09:34.974Z,42.60
2018-03-27T11:10:34.978Z,42.30
2018-03-27T11:11:34.994Z,40.40
2018-03-27T11:12:35.007Z,42.10
2018-03-27T11:13:35.036Z,43.00
2018-03-27T11:14:35.031Z,39.80
2018-03-27T11:15:35.056Z,44.20
2018-03-27T11:16:35.054Z,42.10
2018-03-27T11:17:35.119Z,43.00
2018-03-27T11:18:35.079Z,45.50
2018-03-27T11:19:35.155Z,41.30
2018-03-27T11:20:35.146Z,43.00
2018-03-27T11:21:35.148Z,41.90
2018-03-27T11:22:35.168Z,44.70
2018-03-27T11:23:35.166Z,47.80
2018-03-27T11:24:35.153Z,44.70
2018-03-27T11:25:35.177Z,45.70
2018-03-27T11:26:36.160Z,44.50
2018-03-27T11:27:35.189Z,46.80
2018-03-27T11:28:35.195Z,48.80
2018-03-27T11:29:35.212Z,46.90
2018-03-27T11:30:35.246Z,46.40
2018-03-27T11:31:35.242Z,47.30
2018-03-27T11:32:35.266Z,38.00
2018-03-27T11:33:35.264Z,36.00
2018-03-27T11:34:35.311Z,39.20
2018-03-27T11:35:35.285Z,37.80
2018-03-27T11:36:35.307Z,37.80
2018-03-27T11:37:36.478Z,37.70
2018-03-27T11:38:35.324Z,36.10
2018-03-27T11:39:35.367Z,36.50
2018-03-27T11:40:35.338Z,34.30
2018-03-27T11:41:35.355Z,34.60
2018-03-27T11:42:35.366Z,39.00
2018-03-27T11:43:35.379Z,40.00
2018-03-27T11:44:35.427Z,37.20
2018-03-27T11:45:35.411Z,38.30
2018-03-27T11:46:35.412Z,39.20
2018-03-27T11:47:35.428Z,38.30
2018-03-27T11:48:35.442Z,39.70
2018-03-27T11:49:35.556Z,36.50
2018-03-27T11:50:35.464Z,36.60
2018-03-27T11:51:35.480Z,37.20
2018-03-27T11:52:35.525Z,36.00
2018-03-27T11:53:35.533Z,37.00
2018-03-27T11:54:35.536Z,39.80
2018-03-27T11:55:35.528Z,39.60
2018-03-27T11:56:35.537Z,39.70
2018-03-27T11:57:35.582Z,42.00
2018-03-27T11:58:35.633Z,37.60
2018-03-27T11:59:36.474Z,37.30
2018-03-27T12:00:35.589Z,40.40
2018-03-27T12:01:35.603Z,37.80
2018-03-27T12:02:35.655Z,39.30
2018-03-27T12:03:35.628Z,40.00
2018-03-27T12:04:35.648Z,39.00
2018-03-27T12:05:35.653Z,40.20
2018-03-27T12:06:35.663Z,38.50
2018-03-27T12:07:35.790Z,38.60
2018-03-27T12:08:35.768Z,41.00
2018-03-27T12:09:35.706Z,37.80
2018-03-27T12:10:35.715Z,37.30
2018-03-27T12:11:35.747Z,38.60
2018-03-27T12:12:35.737Z,41.30
2018-03-27T12:13:35.770Z,35.10
2018-03-27T12:14:35.768Z,31.70
2018-03-27T12:15:35.801Z,30.50
2018-03-27T12:16:35.785Z,30.70
2018-03-27T12:17:35.806Z,32.90
2018-03-27T12:18:35.849Z,30.90
2018-03-27T12:19:35.827Z,30.10
2018-03-27T12:20:35.838Z,31.10
2018-03-27T12:21:35.853Z,30.60
2018-03-27T12:22:35.865Z,30.00
2018-03-27T12:23:35.919Z,32.60
2018-03-27T12:24:35.890Z,31.10
2018-03-27T12:25:35.909Z,32.70
2018-03-27T12:26:35.947Z,33.10
2018-03-27T12:27:35.937Z,33.70
2018-03-27T12:28:36.174Z,32.10
2018-03-27T12:29:35.966Z,32.00
2018-03-27T12:30:35.978Z,31.70
2018-03-27T12:31:36.047Z,31.70
2018-03-27T12:32:36.000Z,31.40
2018-03-27T12:33:36.011Z,30.70
2018-03-27T12:34:36.025Z,31.10
2018-03-27T12:35:36.041Z,31.70
2018-03-27T12:36:36.085Z,30.40
2018-03-27T12:37:37.081Z,31.00
2018-03-27T12:38:36.114Z,32.00
2018-03-27T12:39:37.194Z,32.70
2018-03-27T12:40:36.103Z,32.40
2018-03-27T12:41:36.135Z,33.00
2018-03-27T12:42:36.216Z,32.00
2018-03-27T12:43:36.262Z,31.20
2018-03-27T12:44:36.193Z,32.20
2018-03-27T12:45:36.177Z,32.70
2018-03-27T12:46:36.263Z,33.70
2018-03-27T12:47:36.255Z,33.10
2018-03-27T12:48:36.246Z,32.00
2018-03-27T12:49:36.215Z,32.10
2018-03-27T12:50:36.371Z,32.30
2018-03-27T12:51:36.281Z,31.50
2018-03-27T12:52:36.259Z,32.00