createdAt,value
2017-10-22T00:05:53.333Z,11.9
2017-10-22T00:16:07.862Z,11.8
2017-10-22T00:26:23.493Z,11.6
2017-10-22T00:36:38.510Z,11.4
2017-10-22T00:46:53.609Z,11.4
2017-10-22T00:57:08.449Z,11.3
2017-10-22T01:07:24.184Z,11
2017-10-22T01:17:37.777Z,11.3
2017-10-22T01:27:52.765Z,11.6
2017-10-22T01:38:06.602Z,11.5
2017-10-22T01:48:20.778Z,11.5
2017-10-22T01:58:35.891Z,11.3
2017-10-22T02:08:51.470Z,11.3
2017-10-22T02:19:06.400Z,11
2017-10-22T02:29:20.849Z,11
2017-10-22T02:39:35.694Z,11.1
2017-10-22T02:49:51.212Z,11.3
2017-10-22T03:00:05.609Z,11.5
2017-10-22T03:10:20.320Z,11.7
2017-10-22T03:20:34.853Z,11.9
2017-10-22T03:30:49.701Z,11.8
2017-10-22T03:41:03.710Z,11.9
2017-10-22T03:51:19.287Z,11.8
2017-10-22T04:01:34.797Z,11.7
2017-10-22T04:11:49.073Z,11.7
2017-10-22T04:22:03.982Z,11.7
2017-10-22T04:32:19.628Z,11.5
2017-10-22T04:42:34.182Z,11.4
2017-10-22T04:52:49.252Z,11.4
2017-10-22T05:03:04.149Z,11.2
2017-10-22T05:13:19.179Z,10.7
2017-10-22T05:23:34.014Z,10.3
2017-10-22T05:33:49.377Z,10.1
2017-10-22T05:44:03.849Z,9.9
2017-10-22T05:54:18.227Z,9.6
2017-10-22T06:04:31.637Z,9.4
2017-10-22T06:14:46.545Z,9.4
2017-10-22T06:25:00.616Z,9.4
2017-10-22T06:35:15.068Z,9.4
2017-10-22T06:45:29.587Z,9.4
2017-10-22T06:55:44.450Z,9.5
2017-10-22T07:05:59.043Z,9.7
2017-10-22T07:16:13.016Z,9.9
2017-10-22T07:26:27.238Z,10
2017-10-22T07:36:42.859Z,10.1
2017-10-22T07:46:56.752Z,10.2
2017-10-22T07:57:10.938Z,10.3
2017-10-22T08:07:26.304Z,10.4
2017-10-22T08:17:41.392Z,10.5
2017-10-22T08:27:56.724Z,10.4
2017-10-22T08:38:11.875Z,10.6
2017-10-22T08:48:26.897Z,10.7
2017-10-22T08:58:41.394Z,10.8
2017-10-22T09:08:55.266Z,11
2017-10-22T09:19:09.414Z,10.9
2017-10-22T09:29:24.710Z,11.1
2017-10-22T09:39:40.489Z,10.9
2017-10-22T09:49:55.080Z,11
2017-10-22T10:00:09.196Z,10.8
2017-10-22T10:10:22.715Z,10.8
2017-10-22T10:20:37.429Z,10.7
2017-10-22T10:30:52.388Z,10.7
2017-10-22T10:41:06.905Z,10.6
2017-10-22T10:51:22.094Z,10.7
2017-10-22T11:01:37.884Z,10.8
2017-10-22T11:11:52.441Z,10.8
2017-10-22T11:22:06.869Z,10.9
2017-10-22T11:32:22.374Z,10.9
2017-10-22T11:42:37.484Z,10.9
2017-10-22T11:52:53.284Z,11
2017-10-22T12:03:06.956Z,10.9
2017-10-22T12:13:22.709Z,11.2
2017-10-22T12:23:38.008Z,11.6
2017-10-22T12:33:53.744Z,12.6
2017-10-22T12:44:08.219Z,12.4
2017-10-22T12:54:22.399Z,12.1
2017-10-22T13:04:36.891Z,12
2017-10-22T13:14:52.244Z,12.1
2017-10-22T13:25:07.430Z,12.2
2017-10-22T13:35:23.400Z,12.3
2017-10-22T13:45:37.913Z,12.3
2017-10-22T13:55:51.450Z,12.3
2017-10-22T14:06:06.409Z,12.3
2017-10-22T14:16:22.187Z,12.1
2017-10-22T14:26:35.687Z,12.2
2017-10-22T14:36:50.951Z,12
2017-10-22T14:47:05.566Z,12
2017-10-22T14:57:20.464Z,12
2017-10-22T15:07:35.400Z,11.9
2017-10-22T15:17:50.279Z,11.6
2017-10-22T15:28:05.149Z,11.6
2017-10-22T15:38:19.933Z,11.4
2017-10-22T15:48:34.692Z,11.6
2017-10-22T15:58:49.665Z,11.5
2017-10-22T16:09:04.062Z,11.5
2017-10-22T16:19:17.903Z,11.4
2017-10-22T16:29:32.764Z,10.9
2017-10-22T16:39:47.894Z,10.6
2017-10-22T16:50:03.195Z,10.5
2017-10-22T17:00:18.120Z,10.4
2017-10-22T17:10:32.020Z,10.4
2017-10-22T17:20:47.105Z,10.5
2017-10-22T17:31:01.375Z,10.4
2017-10-22T17:41:16.014Z,10.5
2017-10-22T17:51:30.451Z,10.5
2017-10-22T18:01:44.583Z,10.2
2017-10-22T18:11:59.345Z,10.1
2017-10-22T18:22:14.478Z,10.2
2017-10-22T18:32:28.630Z,10
2017-10-22T18:42:43.476Z,10
2017-10-22T18:52:57.097Z,10.3
2017-10-22T19:03:11.007Z,10.5
2017-10-22T19:13:25.514Z,10.4
2017-10-22T19:23:40.356Z,10.4
2017-10-22T19:33:55.140Z,10.2
2017-10-22T19:44:10.093Z,10.2
2017-10-22T19:54:25.084Z,9.9
2017-10-22T20:04:40.080Z,9.8
2017-10-22T20:14:56.087Z,9.9
2017-10-22T20:25:10.003Z,9.7
2017-10-22T20:35:23.866Z,9.9
2017-10-22T20:45:38.337Z,10
2017-10-22T20:55:53.366Z,10
2017-10-22T21:06:07.393Z,9.9
2017-10-22T21:16:21.948Z,10
2017-10-22T21:26:35.945Z,9.8
2017-10-22T21:36:50.901Z,9.8
2017-10-22T21:47:05.489Z,9.9
2017-10-22T21:57:22.553Z,10.1
2017-10-22T22:07:35.287Z,10.1
2017-10-22T22:17:49.505Z,10.1
2017-10-22T22:28:04.815Z,10.2
2017-10-22T22:38:19.227Z,10.1
2017-10-22T22:48:34.564Z,9.7
2017-10-22T22:58:49.309Z,9.7
2017-10-22T23:09:04.494Z,9.6
2017-10-22T23:19:19.892Z,9.6
2017-10-22T23:29:35.233Z,9.7
2017-10-22T23:39:51.122Z,9.8
2017-10-22T23:50:04.808Z,9.7
