createdAt,value
2018-02-07T00:01:01.003Z,99.90
2018-02-07T00:03:29.386Z,99.90
2018-02-07T00:05:57.757Z,99.90
2018-02-07T00:08:26.881Z,99.90
2018-02-07T00:10:54.459Z,99.90
2018-02-07T00:13:22.362Z,99.90
2018-02-07T00:15:49.945Z,99.90
2018-02-07T00:18:18.278Z,99.90
2018-02-07T00:20:45.891Z,99.90
2018-02-07T00:23:14.254Z,99.90
2018-02-07T00:25:41.834Z,99.90
2018-02-07T00:28:09.769Z,99.90
2018-02-07T00:30:37.468Z,99.90
2018-02-07T00:33:05.057Z,99.90
2018-02-07T00:35:32.665Z,99.90
2018-02-07T00:38:00.235Z,99.90
2018-02-07T00:40:28.584Z,99.90
2018-02-07T00:42:56.176Z,99.90
2018-02-07T00:45:24.519Z,99.90
2018-02-07T00:47:52.107Z,99.90
2018-02-07T00:50:20.490Z,99.90
2018-02-07T00:52:48.072Z,99.90
2018-02-07T00:55:15.681Z,99.90
2018-02-07T00:57:44.024Z,99.90
2018-02-07T01:00:13.756Z,99.90
2018-02-07T01:02:41.906Z,99.90
2018-02-07T01:05:09.474Z,99.90
2018-02-07T01:07:37.154Z,99.90
2018-02-07T01:10:05.520Z,99.90
2018-02-07T01:12:33.084Z,99.90
2018-02-07T01:15:01.051Z,99.90
2018-02-07T01:17:28.612Z,99.90
2018-02-07T01:19:56.194Z,99.90
2018-02-07T01:22:24.900Z,99.90
2018-02-07T01:24:52.475Z,99.90
2018-02-07T01:27:20.091Z,99.90
2018-02-07T01:29:48.433Z,99.90
2018-02-07T01:32:16.039Z,99.90
2018-02-07T01:34:44.676Z,99.90
2018-02-07T01:37:12.268Z,99.90
2018-02-07T01:39:39.846Z,99.90
2018-02-07T01:42:08.488Z,99.90
2018-02-07T01:44:36.061Z,99.90
2018-02-07T01:47:05.961Z,99.90
2018-02-07T01:49:34.092Z,99.90
2018-02-07T01:52:02.423Z,99.90
2018-02-07T01:54:29.989Z,99.90
2018-02-07T01:56:57.820Z,99.90
2018-02-07T01:59:25.380Z,99.90
2018-02-07T02:01:53.228Z,99.90
2018-02-07T02:04:21.232Z,99.90
2018-02-07T02:06:48.800Z,99.90
2018-02-07T02:09:16.390Z,99.90
2018-02-07T02:11:44.628Z,99.90
2018-02-07T02:14:13.313Z,99.90
2018-02-07T02:16:40.881Z,99.90
2018-02-07T02:19:08.488Z,99.90
2018-02-07T02:21:36.087Z,99.90
2018-02-07T02:24:03.653Z,99.90
2018-02-07T02:26:31.252Z,99.90
2018-02-07T02:28:58.819Z,99.90
2018-02-07T02:31:26.419Z,99.90
2018-02-07T02:33:53.986Z,99.90
2018-02-07T02:36:33.712Z,99.90
2018-02-07T02:39:01.323Z,99.90
2018-02-07T02:41:29.645Z,99.90
2018-02-07T02:43:57.522Z,99.90
2018-02-07T02:46:25.123Z,99.90
2018-02-07T02:48:53.464Z,99.90
2018-02-07T02:51:22.151Z,99.90
2018-02-07T02:53:49.756Z,99.90
2018-02-07T02:56:17.606Z,99.90
2018-02-07T02:58:46.237Z,99.90
2018-02-07T03:01:13.812Z,99.90
2018-02-07T03:03:41.386Z,99.90
2018-02-07T03:06:09.348Z,99.90
2018-02-07T03:08:36.926Z,99.90
2018-02-07T03:11:05.270Z,99.90
2018-02-07T03:13:33.154Z,99.90
2018-02-07T03:16:00.770Z,99.90
2018-02-07T03:18:28.337Z,99.90
2018-02-07T03:20:55.922Z,99.90
2018-02-07T03:23:23.551Z,99.90
2018-02-07T03:25:51.154Z,99.90
2018-02-07T03:28:18.735Z,99.90
2018-02-07T03:30:47.064Z,99.90
2018-02-07T03:33:14.952Z,99.90
2018-02-07T03:35:42.532Z,99.90
2018-02-07T03:38:10.860Z,99.90
2018-02-07T03:40:38.463Z,99.90
2018-02-07T03:43:06.849Z,99.90
2018-02-07T03:45:35.227Z,99.90
2018-02-07T03:48:03.590Z,99.90
2018-02-07T03:50:32.339Z,99.90
2018-02-07T03:52:59.921Z,99.90
2018-02-07T03:55:27.488Z,99.90
2018-02-07T03:57:55.340Z,99.90
2018-02-07T04:00:23.070Z,99.90
2018-02-07T04:02:50.633Z,99.90
2018-02-07T04:05:18.511Z,99.90
2018-02-07T04:07:46.233Z,99.90
2018-02-07T04:10:13.812Z,99.90
2018-02-07T04:12:41.805Z,99.90
2018-02-07T04:15:09.373Z,99.90
2018-02-07T04:17:36.992Z,99.90
2018-02-07T04:20:04.659Z,99.90
2018-02-07T04:22:32.746Z,99.90
2018-02-07T04:25:00.316Z,99.90
2018-02-07T04:27:28.082Z,99.90
2018-02-07T04:29:55.646Z,99.90
2018-02-07T04:32:23.229Z,99.90
2018-02-07T04:34:50.935Z,99.90
2018-02-07T04:37:18.506Z,99.90
2018-02-07T04:39:46.120Z,99.90
2018-02-07T04:42:14.778Z,99.90
2018-02-07T04:44:42.352Z,99.90
2018-02-07T04:47:09.920Z,99.90
2018-02-07T04:49:38.878Z,99.90
2018-02-07T04:52:06.516Z,99.90
2018-02-07T04:54:34.077Z,99.90
2018-02-07T04:57:01.679Z,99.90
2018-02-07T04:59:29.241Z,99.90
2018-02-07T05:01:56.840Z,99.90
2018-02-07T05:04:24.743Z,99.90
2018-02-07T05:06:52.318Z,99.90
2018-02-07T05:09:19.944Z,99.90
2018-02-07T05:11:47.823Z,99.90
2018-02-07T05:14:15.409Z,99.90
2018-02-07T05:16:42.972Z,99.90
2018-02-07T05:19:11.635Z,99.90
2018-02-07T05:21:39.688Z,99.90
2018-02-07T05:24:07.258Z,99.90
2018-02-07T05:26:34.867Z,99.90
2018-02-07T05:29:02.791Z,99.90
2018-02-07T05:31:30.376Z,99.90
2018-02-07T05:33:58.724Z,99.90
2018-02-07T05:36:26.681Z,99.90
2018-02-07T05:38:54.258Z,99.90
2018-02-07T05:41:21.826Z,99.90
2018-02-07T05:43:49.781Z,99.90
2018-02-07T05:46:17.362Z,99.90
2018-02-07T05:48:45.692Z,99.90
2018-02-07T05:51:14.174Z,99.90
2018-02-07T05:53:41.724Z,99.90
2018-02-07T05:56:09.300Z,99.90
2018-02-07T05:58:37.188Z,99.90
2018-02-07T06:01:04.745Z,99.90
2018-02-07T06:03:32.319Z,99.90
2018-02-07T06:06:00.966Z,99.90
2018-02-07T06:08:29.390Z,99.90
2018-02-07T06:10:57.734Z,99.90
2018-02-07T06:13:25.347Z,99.90
2018-02-07T06:15:52.901Z,99.90
2018-02-07T06:18:20.467Z,99.90
2018-02-07T06:20:48.333Z,99.90
2018-02-07T06:23:15.861Z,99.90
2018-02-07T06:25:44.189Z,99.90
2018-02-07T06:28:12.022Z,99.90
2018-02-07T06:30:39.597Z,99.90
2018-02-07T06:33:07.161Z,99.90
2018-02-07T06:35:34.759Z,99.90
2018-02-07T06:38:02.345Z,99.90
2018-02-07T06:40:30.684Z,99.90
2018-02-07T06:42:58.539Z,99.90
2018-02-07T06:45:26.114Z,99.90
2018-02-07T06:47:53.668Z,99.90
2018-02-07T06:50:21.540Z,99.90
2018-02-07T06:52:49.114Z,99.90
2018-02-07T06:55:23.612Z,99.90
2018-02-07T06:57:51.586Z,99.90
2018-02-07T07:00:19.161Z,99.90
2018-02-07T07:02:47.514Z,99.90
2018-02-07T07:05:15.118Z,99.90
2018-02-07T07:07:43.427Z,99.90
2018-02-07T07:10:11.577Z,99.90
2018-02-07T07:12:39.569Z,99.90
2018-02-07T07:15:07.134Z,99.90
2018-02-07T07:17:34.721Z,99.90
2018-02-07T07:20:02.685Z,99.90
2018-02-07T07:22:30.282Z,99.90
2018-02-07T07:24:58.594Z,99.90
2018-02-07T07:27:26.466Z,99.90
2018-02-07T07:29:54.209Z,99.90
2018-02-07T07:32:21.796Z,99.90
2018-02-07T07:34:49.383Z,99.90
2018-02-07T07:37:17.892Z,99.90
2018-02-07T07:39:45.460Z,99.90
2018-02-07T07:42:13.367Z,99.90
2018-02-07T07:44:41.214Z,99.90
2018-02-07T07:47:08.784Z,99.90
2018-02-07T07:49:36.652Z,99.90
2018-02-07T07:52:04.201Z,99.90
2018-02-07T07:54:31.886Z,99.90
2018-02-07T07:56:59.503Z,99.90
2018-02-07T07:59:27.098Z,99.90
2018-02-07T08:01:54.709Z,99.90
2018-02-07T08:04:22.280Z,99.90
2018-02-07T08:06:49.910Z,99.90
2018-02-07T08:09:17.454Z,99.90
2018-02-07T08:11:46.982Z,99.90
2018-02-07T08:14:14.551Z,99.90
2018-02-07T08:16:42.147Z,99.90
2018-02-07T08:19:10.028Z,99.90
2018-02-07T08:21:37.595Z,99.90
2018-02-07T08:24:07.012Z,99.90
2018-02-07T08:26:35.366Z,99.90
2018-02-07T08:29:02.940Z,99.90
2018-02-07T08:31:31.544Z,99.90
2018-02-07T08:33:59.879Z,99.90
2018-02-07T08:36:27.456Z,99.90
2018-02-07T08:38:55.034Z,99.90
2018-02-07T08:41:23.370Z,99.90
2018-02-07T08:43:51.244Z,99.90
2018-02-07T08:46:18.809Z,99.90
2018-02-07T08:48:47.882Z,99.90
2018-02-07T08:51:15.502Z,99.90
2018-02-07T08:53:43.077Z,99.90
2018-02-07T08:56:10.976Z,99.90
2018-02-07T08:58:38.541Z,99.90
2018-02-07T09:01:06.109Z,99.90
2018-02-07T09:03:33.697Z,99.90
2018-02-07T09:06:02.046Z,99.90
2018-02-07T09:08:30.714Z,99.90
2018-02-07T09:10:58.282Z,99.90
2018-02-07T09:13:25.845Z,99.90
2018-02-07T09:15:53.437Z,99.90
2018-02-07T09:18:21.002Z,99.90
2018-02-07T09:20:48.601Z,99.90
2018-02-07T09:23:16.213Z,99.90
2018-02-07T09:25:45.226Z,99.90
2018-02-07T09:28:13.160Z,99.90
2018-02-07T09:30:41.508Z,99.90
2018-02-07T09:33:09.078Z,99.90
2018-02-07T09:35:36.674Z,99.90
2018-02-07T09:38:04.234Z,99.90
2018-02-07T09:40:32.142Z,99.90
2018-02-07T09:42:59.725Z,99.90
2018-02-07T09:45:27.330Z,99.90
2018-02-07T09:47:54.931Z,99.90
2018-02-07T09:50:22.483Z,99.90
2018-02-07T09:52:50.419Z,99.90
2018-02-07T09:55:18.002Z,99.90
2018-02-07T09:57:45.574Z,99.90
2018-02-07T10:00:13.958Z,99.90
2018-02-07T10:02:41.547Z,99.90
2018-02-07T10:05:09.902Z,99.90
2018-02-07T10:07:37.489Z,99.90
2018-02-07T10:10:05.887Z,99.90
2018-02-07T10:12:33.485Z,99.90
2018-02-07T10:15:01.041Z,99.90
2018-02-07T10:17:29.000Z,99.90
2018-02-07T10:19:56.583Z,99.90
2018-02-07T10:22:24.170Z,99.90
2018-02-07T10:24:51.757Z,99.90
2018-02-07T10:27:19.333Z,99.90
2018-02-07T10:29:46.972Z,99.90
2018-02-07T10:32:14.889Z,99.90
2018-02-07T10:34:43.226Z,99.90
2018-02-07T10:37:11.096Z,99.90
2018-02-07T10:39:38.694Z,99.90
2018-02-07T10:42:06.274Z,99.90
2018-02-07T10:44:34.650Z,99.90
2018-02-07T10:47:03.070Z,99.90
2018-02-07T10:49:30.690Z,99.90
2018-02-07T10:51:59.018Z,99.90
2018-02-07T10:54:26.605Z,99.90
2018-02-07T10:56:54.192Z,99.90
2018-02-07T10:59:21.748Z,99.90
2018-02-07T11:01:50.109Z,99.90
2018-02-07T11:04:18.444Z,99.90
2018-02-07T11:06:46.028Z,99.90
2018-02-07T11:09:15.407Z,99.90
2018-02-07T11:11:42.969Z,99.90
2018-02-07T11:14:10.546Z,99.90
2018-02-07T11:16:40.024Z,99.90
2018-02-07T11:19:08.392Z,99.90
2018-02-07T11:21:35.964Z,99.90
2018-02-07T11:24:03.923Z,99.90
2018-02-07T11:26:31.483Z,99.90
2018-02-07T11:28:59.054Z,99.90
2018-02-07T11:31:26.672Z,99.90
2018-02-07T11:33:54.241Z,99.90
2018-02-07T11:36:21.824Z,99.90
2018-02-07T11:38:49.395Z,99.90
2018-02-07T11:41:17.359Z,99.90
2018-02-07T11:43:45.193Z,99.90
2018-02-07T11:46:12.783Z,99.90
2018-02-07T11:48:40.762Z,99.90
2018-02-07T11:51:08.335Z,99.90
2018-02-07T11:53:35.903Z,99.90
2018-02-07T11:56:04.544Z,99.90
2018-02-07T11:58:32.098Z,99.90
2018-02-07T12:00:59.671Z,99.90
2018-02-07T12:03:27.643Z,99.90
2018-02-07T12:05:55.256Z,99.90
2018-02-07T12:08:22.821Z,99.90
2018-02-07T12:10:50.793Z,99.90
2018-02-07T12:13:18.341Z,99.90
2018-02-07T12:15:45.897Z,99.90
2018-02-07T12:18:13.798Z,99.90
2018-02-07T12:20:41.352Z,99.90
2018-02-07T12:23:09.007Z,99.90
2018-02-07T12:25:36.621Z,99.90
2018-02-07T12:28:04.951Z,99.90
2018-02-07T12:30:32.822Z,99.90
2018-02-07T12:33:00.429Z,99.90
2018-02-07T12:35:28.756Z,99.90
2018-02-07T12:37:56.362Z,99.90
2018-02-07T12:40:24.748Z,94.20
2018-02-07T12:42:54.082Z,79.90
2018-02-07T12:45:21.652Z,81.30
2018-02-07T12:47:49.218Z,72.00
2018-02-07T12:50:16.844Z,63.50
2018-02-07T12:52:44.397Z,59.20
2018-02-07T12:55:11.956Z,58.10
2018-02-07T12:57:40.298Z,58.90
2018-02-07T13:00:07.870Z,58.70
2018-02-07T13:02:36.201Z,56.10
2018-02-07T13:05:03.811Z,55.90
2018-02-07T13:07:32.154Z,59.30
2018-02-07T13:09:59.840Z,59.40
2018-02-07T13:12:27.437Z,57.20
2018-02-07T13:14:55.104Z,61.00
2018-02-07T13:17:23.410Z,62.50
2018-02-07T13:19:50.988Z,62.50
2018-02-07T13:22:18.922Z,65.00
2018-02-07T13:24:46.559Z,62.40
2018-02-07T13:27:14.140Z,63.00
2018-02-07T13:29:42.359Z,60.20
2018-02-07T13:32:10.696Z,55.40
2018-02-07T13:34:38.253Z,55.40
2018-02-07T13:37:05.842Z,52.40
2018-02-07T13:39:33.411Z,53.40
2018-02-07T13:42:01.777Z,56.10
2018-02-07T13:44:29.355Z,56.00
2018-02-07T13:46:57.682Z,52.70
2018-02-07T13:49:25.285Z,52.70
2018-02-07T13:51:53.658Z,58.30
2018-02-07T13:54:22.040Z,59.90
2018-02-07T13:56:50.414Z,64.00
2018-02-07T13:59:18.767Z,58.70
2018-02-07T14:01:46.722Z,58.60
2018-02-07T14:04:14.284Z,60.90
2018-02-07T14:06:41.855Z,57.20
2018-02-07T14:09:10.701Z,50.30
2018-02-07T14:11:38.284Z,50.20
2018-02-07T14:19:16.526Z,45.70
2018-02-07T14:21:44.085Z,46.40
2018-02-07T14:24:11.660Z,48.80
2018-02-07T14:26:39.536Z,53.50
2018-02-07T14:29:08.619Z,54.70
2018-02-07T14:31:36.173Z,54.70
2018-02-07T14:34:04.030Z,53.00
2018-02-07T14:36:31.609Z,52.20
2018-02-07T14:38:59.187Z,51.30
2018-02-07T14:41:27.837Z,60.00
2018-02-07T14:43:55.504Z,59.90
2018-02-07T14:46:23.072Z,71.70
2018-02-07T14:48:51.013Z,61.90
2018-02-07T14:51:18.573Z,56.00
2018-02-07T14:53:46.141Z,56.00
2018-02-07T14:56:14.110Z,57.90
2018-02-07T14:58:41.689Z,65.20
2018-02-07T15:01:10.014Z,66.50
2018-02-07T15:03:38.400Z,66.60
2018-02-07T15:06:06.006Z,78.40
2018-02-07T15:08:34.496Z,90.70
2018-02-07T15:11:03.038Z,98.80
2018-02-07T15:13:30.600Z,98.80
2018-02-07T15:15:58.158Z,99.90
2018-02-07T15:18:25.786Z,99.90
2018-02-07T15:20:53.400Z,99.90
2018-02-07T15:23:21.876Z,99.90
2018-02-07T15:25:49.469Z,99.90
2018-02-07T15:28:17.677Z,99.90
2018-02-07T15:30:45.238Z,99.90
2018-02-07T15:33:12.882Z,99.90
2018-02-07T15:35:40.768Z,99.90
2018-02-07T15:38:08.340Z,99.90
2018-02-07T15:40:35.923Z,99.90
2018-02-07T15:43:04.536Z,99.90
2018-02-07T15:45:32.113Z,99.90
2018-02-07T15:47:59.690Z,99.90
2018-02-07T15:50:27.554Z,99.90
2018-02-07T15:52:55.609Z,99.90
2018-02-07T15:55:23.171Z,99.90
2018-02-07T15:57:50.795Z,99.90
2018-02-07T16:00:19.428Z,99.90
2018-02-07T16:02:47.007Z,99.90
2018-02-07T16:05:14.971Z,99.90
2018-02-07T16:07:43.296Z,99.90
2018-02-07T16:10:10.856Z,99.90
2018-02-07T16:12:38.862Z,99.90
2018-02-07T16:15:06.433Z,99.90
2018-02-07T16:17:34.084Z,99.90
2018-02-07T16:20:01.682Z,99.90
2018-02-07T16:22:30.419Z,99.90
2018-02-07T16:24:57.999Z,99.90
2018-02-07T16:27:25.586Z,99.90
2018-02-07T16:29:53.980Z,99.90
2018-02-07T16:32:21.573Z,99.90
2018-02-07T16:34:49.208Z,99.90
2018-02-07T16:37:16.793Z,99.90
2018-02-07T16:39:44.367Z,99.90
2018-02-07T16:42:12.323Z,99.90
2018-02-07T16:44:39.914Z,99.90
2018-02-07T16:47:08.246Z,99.90
2018-02-07T16:49:36.446Z,99.90
2018-02-07T16:52:04.021Z,99.90
2018-02-07T16:54:32.369Z,99.90
2018-02-07T16:56:59.953Z,99.90
2018-02-07T16:59:27.514Z,99.90
2018-02-07T17:01:55.775Z,99.90
2018-02-07T17:04:23.366Z,99.90
2018-02-07T17:06:50.947Z,99.90
2018-02-07T17:09:18.560Z,99.90
2018-02-07T17:11:46.130Z,99.90
2018-02-07T17:14:14.907Z,99.90
2018-02-07T17:16:42.491Z,99.90
2018-02-07T17:19:10.825Z,99.90
2018-02-07T17:21:38.424Z,99.90
2018-02-07T17:24:06.834Z,99.90
2018-02-07T17:26:34.933Z,99.90
2018-02-07T17:29:02.510Z,99.90
2018-02-07T17:31:30.078Z,99.90
2018-02-07T17:33:59.199Z,99.90
2018-02-07T17:36:27.539Z,99.90
2018-02-07T17:38:55.449Z,99.90
2018-02-07T17:41:23.022Z,99.90
2018-02-07T17:43:50.598Z,99.90
2018-02-07T17:46:18.198Z,99.90
2018-02-07T17:48:45.763Z,99.90
2018-02-07T17:51:14.518Z,99.90
2018-02-07T17:53:42.075Z,99.90
2018-02-07T17:56:09.633Z,99.90
2018-02-07T17:58:37.215Z,99.90
2018-02-07T18:01:04.776Z,99.90
2018-02-07T18:03:32.425Z,99.90
2018-02-07T18:05:59.985Z,99.90
2018-02-07T18:08:29.135Z,99.90
2018-02-07T18:10:56.748Z,99.90
2018-02-07T18:13:24.313Z,99.90
2018-02-07T18:15:52.808Z,99.90
2018-02-07T18:18:21.419Z,99.90
2018-02-07T18:20:49.004Z,99.90
2018-02-07T18:23:16.608Z,99.90
2018-02-07T18:25:45.115Z,99.90
2018-02-07T18:28:12.729Z,99.90
2018-02-07T18:30:40.304Z,99.90
2018-02-07T18:33:08.651Z,99.90
2018-02-07T18:35:37.354Z,99.90
2018-02-07T18:38:04.918Z,99.90
2018-02-07T18:40:33.261Z,99.90
2018-02-07T18:43:01.187Z,99.90
2018-02-07T18:45:28.766Z,99.90
2018-02-07T18:47:56.343Z,99.90
2018-02-07T18:50:24.509Z,99.90
2018-02-07T18:52:52.073Z,99.90
2018-02-07T18:55:19.820Z,99.90
2018-02-07T18:57:47.439Z,99.90
2018-02-07T19:00:15.798Z,99.90
2018-02-07T19:02:43.398Z,99.90
2018-02-07T19:05:10.976Z,99.90
2018-02-07T19:07:38.699Z,99.90
2018-02-07T19:10:06.417Z,99.90
2018-02-07T19:12:33.988Z,99.90
2018-02-07T19:15:01.559Z,99.90
2018-02-07T19:17:29.516Z,99.90
2018-02-07T19:19:57.111Z,99.90
2018-02-07T19:22:24.667Z,99.90
2018-02-07T19:24:53.405Z,99.90
2018-02-07T19:27:20.989Z,99.90
2018-02-07T19:29:48.681Z,99.90
2018-02-07T19:32:16.592Z,99.90
2018-02-07T19:34:45.109Z,99.90
2018-02-07T19:37:12.667Z,99.90
2018-02-07T19:39:41.062Z,99.90
2018-02-07T19:42:08.642Z,99.90
2018-02-07T19:44:36.201Z,99.90
2018-02-07T19:47:04.233Z,99.90
2018-02-07T19:49:32.557Z,99.90
2018-02-07T19:52:00.133Z,99.90
2018-02-07T19:54:27.820Z,99.90
2018-02-07T19:56:56.176Z,99.90
2018-02-07T19:59:23.740Z,99.90
2018-02-07T20:01:51.336Z,99.90
2018-02-07T20:04:19.726Z,99.90
2018-02-07T20:06:47.317Z,99.90
2018-02-07T20:09:15.230Z,99.90
2018-02-07T20:11:43.589Z,99.90
2018-02-07T20:14:12.687Z,99.90
2018-02-07T20:16:40.585Z,99.90
2018-02-07T20:19:09.104Z,99.90
2018-02-07T20:21:36.697Z,99.90
2018-02-07T20:24:04.321Z,99.90
2018-02-07T20:26:31.904Z,99.90
2018-02-07T20:28:59.504Z,99.90
2018-02-07T20:31:28.250Z,99.90
2018-02-07T20:33:55.806Z,99.90
2018-02-07T20:36:24.293Z,99.90
2018-02-07T20:38:52.253Z,99.90
2018-02-07T20:41:19.827Z,99.90
2018-02-07T20:43:47.395Z,99.90
2018-02-07T20:46:17.287Z,99.90
2018-02-07T20:48:44.913Z,99.90
2018-02-07T20:51:12.643Z,99.90
2018-02-07T20:53:42.641Z,99.90
2018-02-07T20:56:10.243Z,99.90
2018-02-07T20:58:37.873Z,99.90
2018-02-07T21:01:08.024Z,99.90
2018-02-07T21:03:35.587Z,99.90
2018-02-07T21:06:03.202Z,99.90
2018-02-07T21:08:31.216Z,99.90
2018-02-07T21:10:58.793Z,99.90
2018-02-07T21:13:26.358Z,99.90
2018-02-07T21:15:54.307Z,99.90
2018-02-07T21:18:21.927Z,99.90
2018-02-07T21:20:50.275Z,99.90
2018-02-07T21:23:18.254Z,99.90
2018-02-07T21:25:45.820Z,99.90
2018-02-07T21:28:13.480Z,99.90
2018-02-07T21:30:41.455Z,99.90
2018-02-07T21:33:09.822Z,99.90
2018-02-07T21:35:37.402Z,99.90
2018-02-07T21:38:05.774Z,99.90
2018-02-07T21:40:34.127Z,99.90
2018-02-07T21:43:02.073Z,99.90
2018-02-07T21:45:29.640Z,99.90
2018-02-07T21:47:57.203Z,99.90
2018-02-07T21:50:24.835Z,99.90
2018-02-07T21:52:52.853Z,99.90
2018-02-07T21:55:20.445Z,99.90
2018-02-07T21:57:48.005Z,99.90
2018-02-07T22:00:15.638Z,99.90
2018-02-07T22:02:43.970Z,99.90
2018-02-07T22:05:11.544Z,99.90
2018-02-07T22:07:39.471Z,99.90
2018-02-07T22:10:07.042Z,99.90
2018-02-07T22:12:34.605Z,99.90
2018-02-07T22:15:02.586Z,99.90
2018-02-07T22:17:30.148Z,99.90
2018-02-07T22:19:57.732Z,99.90
2018-02-07T22:22:25.680Z,99.90
2018-02-07T22:24:53.471Z,99.90
2018-02-07T22:27:21.048Z,99.90
2018-02-07T22:29:49.424Z,99.90
2018-02-07T22:32:17.843Z,99.90
2018-02-07T22:34:45.458Z,99.90
2018-02-07T22:37:13.828Z,99.90
2018-02-07T22:39:42.183Z,99.90
2018-02-07T22:42:09.779Z,99.90
2018-02-07T22:44:38.118Z,99.90
2018-02-07T22:47:06.084Z,99.90
2018-02-07T22:49:33.685Z,99.90
2018-02-07T22:52:02.357Z,99.90
2018-02-07T22:54:30.769Z,99.90
2018-02-07T22:56:58.365Z,99.90
2018-02-07T22:59:25.930Z,99.90
2018-02-07T23:01:53.522Z,99.90
2018-02-07T23:04:22.032Z,99.90
2018-02-07T23:06:49.600Z,99.90
2018-02-07T23:09:17.774Z,99.90
2018-02-07T23:11:45.337Z,99.90
2018-02-07T23:14:13.364Z,99.90
2018-02-07T23:16:41.696Z,99.90
2018-02-07T23:19:09.266Z,99.90
2018-02-07T23:21:36.876Z,99.90
2018-02-07T23:24:04.456Z,99.90
2018-02-07T23:26:32.323Z,99.90
2018-02-07T23:28:59.908Z,99.90
2018-02-07T23:31:27.468Z,99.90
2018-02-07T23:33:55.082Z,99.90
2018-02-07T23:36:22.747Z,99.90
2018-02-07T23:38:50.739Z,99.90
2018-02-07T23:41:18.310Z,99.90
2018-02-07T23:43:45.891Z,99.90
2018-02-07T23:46:14.257Z,99.90
2018-02-07T23:48:41.863Z,99.90
2018-02-07T23:51:09.478Z,99.90
2018-02-07T23:53:37.859Z,99.90
2018-02-07T23:56:05.452Z,99.90
2018-02-07T23:58:33.051Z,99.90
