createdAt,value
2023-05-12T00:02:37.655Z,14.63
2023-05-12T00:05:25.527Z,17.17
2023-05-12T00:08:16.044Z,17.25
2023-05-12T00:11:04.123Z,19.25
2023-05-12T00:13:51.657Z,19.65
2023-05-12T00:16:39.400Z,19.08
2023-05-12T00:19:27.395Z,19.75
2023-05-12T00:22:17.088Z,19.33
2023-05-12T00:25:04.844Z,22.15
2023-05-12T00:27:52.370Z,20.02
2023-05-12T00:30:39.991Z,20.58
2023-05-12T00:33:27.570Z,23.35
2023-05-12T00:36:15.098Z,24.38
2023-05-12T00:39:04.569Z,24.73
2023-05-12T00:41:57.123Z,21.92
2023-05-12T00:44:44.767Z,19.38
2023-05-12T00:47:33.156Z,18.67
2023-05-12T00:50:22.000Z,16.75
2023-05-12T00:53:10.134Z,16.45
2023-05-12T00:55:57.829Z,20.00
2023-05-12T00:58:45.821Z,18.67
2023-05-12T01:01:34.570Z,20.58
2023-05-12T01:04:22.315Z,20.92
2023-05-12T01:07:22.984Z,22.83
2023-05-12T01:10:21.024Z,22.98
2023-05-12T01:13:09.198Z,23.35
2023-05-12T01:15:59.790Z,23.80
2023-05-12T01:18:51.427Z,25.67
2023-05-12T01:21:39.104Z,27.25
2023-05-12T01:24:31.009Z,27.95
2023-05-12T01:27:20.060Z,30.98
2023-05-12T01:30:08.756Z,30.98
2023-05-12T01:32:57.018Z,27.23
2023-05-12T01:35:44.822Z,20.63
2023-05-12T01:38:32.416Z,12.77
2023-05-12T01:41:19.962Z,5.30
2023-05-12T01:44:07.853Z,3.58
2023-05-12T01:46:55.572Z,2.50
2023-05-12T01:49:43.189Z,4.65
2023-05-12T01:55:13.367Z,6.28
2023-05-12T01:58:01.169Z,4.78
2023-05-12T02:00:48.682Z,3.80
2023-05-12T02:03:38.160Z,3.30
2023-05-12T02:06:27.251Z,5.05
2023-05-12T02:09:14.827Z,6.82
2023-05-12T02:12:02.683Z,7.65
2023-05-12T02:14:50.382Z,7.25
2023-05-12T02:17:38.108Z,7.50
2023-05-12T02:20:25.870Z,8.02
2023-05-12T02:23:13.378Z,8.45
2023-05-12T02:26:01.025Z,10.07
2023-05-12T02:28:48.922Z,11.43
2023-05-12T02:31:36.526Z,12.70
2023-05-12T02:34:24.051Z,11.90
2023-05-12T02:37:11.676Z,10.68
2023-05-12T02:39:59.235Z,6.55
2023-05-12T02:42:47.082Z,6.22
2023-05-12T02:45:35.486Z,6.65
2023-05-12T02:48:23.085Z,6.25
2023-05-12T02:51:11.117Z,6.70
2023-05-12T02:53:58.738Z,6.30
2023-05-12T02:56:46.274Z,6.68
2023-05-12T02:59:34.013Z,6.95
2023-05-12T03:02:21.787Z,7.32
2023-05-12T03:05:09.815Z,8.25
2023-05-12T03:07:57.408Z,6.15
2023-05-12T03:10:45.089Z,6.80
2023-05-12T03:13:33.545Z,6.60
2023-05-12T03:16:21.475Z,7.10
2023-05-12T03:19:09.255Z,6.43
2023-05-12T03:21:56.918Z,7.70
2023-05-12T03:24:44.716Z,8.32
2023-05-12T03:27:33.133Z,8.45
2023-05-12T03:30:21.078Z,8.52
2023-05-12T03:33:08.920Z,8.60
2023-05-12T03:35:56.895Z,6.93
2023-05-12T03:38:44.673Z,7.20
2023-05-12T03:41:32.135Z,8.40
2023-05-12T03:44:20.373Z,7.75
2023-05-12T03:47:08.067Z,8.43
2023-05-12T03:49:55.616Z,8.15
2023-05-12T03:52:43.131Z,9.02
2023-05-12T03:55:30.587Z,8.85
2023-05-12T03:58:18.381Z,8.30
2023-05-12T04:01:05.972Z,8.82
2023-05-12T04:03:53.617Z,9.25
2023-05-12T04:06:41.238Z,13.13
2023-05-12T04:09:32.373Z,13.15
2023-05-12T04:12:19.909Z,13.48
2023-05-12T04:15:08.278Z,13.48
2023-05-12T04:17:55.824Z,15.43
2023-05-12T04:20:43.548Z,18.20
2023-05-12T04:23:31.234Z,18.45
2023-05-12T04:26:18.970Z,19.35
2023-05-12T04:29:06.805Z,19.05
2023-05-12T04:31:55.523Z,20.20
2023-05-12T04:34:43.155Z,17.77
2023-05-12T04:37:30.769Z,18.15
2023-05-12T04:40:19.577Z,18.05
2023-05-12T04:43:07.554Z,16.35
2023-05-12T04:45:56.188Z,16.48
2023-05-12T04:48:45.308Z,16.02
2023-05-12T04:51:33.033Z,15.35
2023-05-12T04:54:20.765Z,14.43
2023-05-12T04:57:08.680Z,14.95
2023-05-12T04:59:56.946Z,14.95
2023-05-12T05:02:44.701Z,15.60
2023-05-12T05:05:32.366Z,13.50
2023-05-12T05:08:20.152Z,13.43
2023-05-12T05:11:07.668Z,14.05
2023-05-12T05:13:55.422Z,12.95
2023-05-12T05:16:42.988Z,13.30
2023-05-12T05:22:22.894Z,13.75
2023-05-12T05:25:10.954Z,12.50
2023-05-12T05:27:58.517Z,12.57
2023-05-12T05:30:46.030Z,13.40
2023-05-12T05:33:33.590Z,12.27
2023-05-12T05:36:23.271Z,12.18
2023-05-12T05:39:11.258Z,12.48
2023-05-12T05:41:58.858Z,13.45
2023-05-12T05:44:46.484Z,12.50
2023-05-12T05:47:34.493Z,12.52
2023-05-12T05:50:22.290Z,10.82
2023-05-12T05:53:09.883Z,12.15
2023-05-12T05:55:57.630Z,11.68
2023-05-12T05:58:45.445Z,10.90
2023-05-12T06:01:33.228Z,11.60
2023-05-12T06:04:20.994Z,11.98
2023-05-12T06:07:08.923Z,12.88
2023-05-12T06:09:56.647Z,12.32
2023-05-12T06:12:44.540Z,11.55
2023-05-12T06:15:32.039Z,11.52
2023-05-12T06:18:19.747Z,11.60
2023-05-12T06:21:07.485Z,10.15
2023-05-12T06:23:56.530Z,11.30
2023-05-12T06:26:44.275Z,12.43
2023-05-12T06:29:31.807Z,11.75
2023-05-12T06:32:19.640Z,10.85
2023-05-12T06:35:08.632Z,11.07
2023-05-12T06:37:56.127Z,11.00
2023-05-12T06:40:43.974Z,10.98
2023-05-12T06:43:32.060Z,10.27
2023-05-12T06:46:20.417Z,9.23
2023-05-12T06:49:08.627Z,8.77
2023-05-12T06:51:56.229Z,9.88
2023-05-12T06:54:43.880Z,9.07
2023-05-12T06:57:32.047Z,9.07
2023-05-12T07:00:20.288Z,7.93
2023-05-12T07:03:10.711Z,8.15
2023-05-12T07:05:58.995Z,7.60
2023-05-12T07:08:50.070Z,7.55
2023-05-12T07:11:40.642Z,8.50
2023-05-12T07:14:28.793Z,7.85
2023-05-12T07:17:16.433Z,7.05
2023-05-12T07:20:07.535Z,7.20
2023-05-12T07:22:56.705Z,8.52
2023-05-12T07:25:44.930Z,8.15
2023-05-12T07:28:38.359Z,7.20
2023-05-12T07:31:26.457Z,7.70
2023-05-12T07:34:15.149Z,8.27
2023-05-12T07:37:04.111Z,7.65
2023-05-12T07:39:51.801Z,8.50
2023-05-12T07:42:39.545Z,8.95
2023-05-12T07:45:27.268Z,9.70
2023-05-12T07:48:15.224Z,8.38
2023-05-12T07:51:04.890Z,9.02
2023-05-12T07:53:53.069Z,8.63
2023-05-12T07:56:40.548Z,8.38
2023-05-12T07:59:28.605Z,8.60
2023-05-12T08:02:18.554Z,7.25
2023-05-12T08:05:07.348Z,8.23
2023-05-12T08:07:55.053Z,7.75
2023-05-12T08:10:44.360Z,8.65
2023-05-12T08:13:36.350Z,7.88
2023-05-12T08:16:24.250Z,7.32
2023-05-12T08:19:14.377Z,7.32
2023-05-12T08:22:03.140Z,7.45
2023-05-12T08:24:50.970Z,7.45
2023-05-12T08:27:38.611Z,7.38
2023-05-12T08:30:27.352Z,7.70
2023-05-12T08:33:18.358Z,6.53
2023-05-12T08:36:08.954Z,6.32
2023-05-12T08:38:59.641Z,5.47
2023-05-12T08:42:11.446Z,5.43
2023-05-12T08:45:01.377Z,5.57
2023-05-12T08:47:50.944Z,5.28
2023-05-12T08:50:41.458Z,5.65
2023-05-12T08:53:37.020Z,5.90
2023-05-12T08:59:20.345Z,5.10
2023-05-12T09:02:10.017Z,5.22
2023-05-12T09:04:59.134Z,5.55
2023-05-12T09:07:49.828Z,5.10
2023-05-12T09:10:37.744Z,5.20
2023-05-12T09:13:51.259Z,5.38
2023-05-12T09:16:50.403Z,6.13
2023-05-12T09:19:38.415Z,4.60
2023-05-12T09:22:38.949Z,5.03
2023-05-12T09:25:26.788Z,4.97
2023-05-12T09:28:15.168Z,5.30
2023-05-12T09:31:03.976Z,4.75
2023-05-12T09:33:52.888Z,4.88
2023-05-12T09:36:47.100Z,4.50
2023-05-12T09:42:31.672Z,4.20
2023-05-12T09:45:24.958Z,4.22
2023-05-12T09:48:15.128Z,4.37
2023-05-12T09:51:10.803Z,4.45
2023-05-12T09:54:04.257Z,4.38
2023-05-12T09:56:57.547Z,4.30
2023-05-12T09:59:50.885Z,4.25
2023-05-12T10:02:42.722Z,3.87
2023-05-12T10:05:33.049Z,4.88
2023-05-12T10:08:42.381Z,4.43
2023-05-12T10:11:30.690Z,4.78
2023-05-12T10:14:19.336Z,4.70
2023-05-12T10:17:08.916Z,5.05
2023-05-12T10:20:06.257Z,5.70
2023-05-12T10:23:01.088Z,5.72
2023-05-12T10:25:56.442Z,6.13
2023-05-12T10:28:46.146Z,6.65
2023-05-12T10:31:36.257Z,6.32
2023-05-12T10:34:30.316Z,6.32
2023-05-12T10:37:27.777Z,6.90
2023-05-12T10:40:41.154Z,6.05
2023-05-12T10:47:04.191Z,6.30
2023-05-12T10:49:57.716Z,7.82
2023-05-12T10:53:00.740Z,7.65
2023-05-12T10:55:53.741Z,7.38
2023-05-12T11:02:36.875Z,7.47
2023-05-12T11:05:35.086Z,7.85
2023-05-12T11:08:28.408Z,7.65
2023-05-12T11:11:20.055Z,5.97
2023-05-12T11:14:10.298Z,6.85
2023-05-12T11:17:00.527Z,6.20
2023-05-12T11:19:50.901Z,6.15
2023-05-12T11:22:43.694Z,7.32
2023-05-12T11:25:36.206Z,5.80
2023-05-12T11:28:24.367Z,6.85
2023-05-12T11:31:20.970Z,6.45
2023-05-12T11:34:13.622Z,6.38
2023-05-12T11:37:01.975Z,6.97
2023-05-12T11:39:50.202Z,6.30
2023-05-12T11:42:39.566Z,6.95
2023-05-12T11:45:29.422Z,6.90
2023-05-12T11:48:19.642Z,4.97
2023-05-12T11:51:08.625Z,5.50
2023-05-12T11:53:56.394Z,5.47
2023-05-12T11:56:55.809Z,5.57
2023-05-12T11:59:43.465Z,5.03
2023-05-12T12:02:31.674Z,3.30
2023-05-12T12:05:21.854Z,4.68
2023-05-12T12:08:15.001Z,4.32
2023-05-12T12:11:04.648Z,3.45
2023-05-12T12:13:57.554Z,3.38
2023-05-12T12:16:45.312Z,3.08
2023-05-12T12:19:33.252Z,2.97
2023-05-12T12:22:20.878Z,2.90
2023-05-12T12:25:09.366Z,3.25
2023-05-12T12:28:00.149Z,2.63
2023-05-12T12:30:48.255Z,3.40
2023-05-12T12:33:36.090Z,3.38
2023-05-12T12:36:23.688Z,3.33
2023-05-12T12:39:11.365Z,3.10
2023-05-12T12:41:59.185Z,3.22
2023-05-12T12:44:48.974Z,2.42
2023-05-12T12:47:38.027Z,3.20
2023-05-12T12:50:27.319Z,2.95
2023-05-12T12:53:15.073Z,3.25
2023-05-12T12:56:02.793Z,3.28
2023-05-12T12:58:50.501Z,3.03
2023-05-12T13:01:38.148Z,3.22
2023-05-12T13:04:26.307Z,2.90
2023-05-12T13:07:14.011Z,2.97
2023-05-12T13:10:01.982Z,3.03
2023-05-12T13:12:50.049Z,3.17
2023-05-12T13:15:38.143Z,3.13
2023-05-12T13:18:25.724Z,2.45
2023-05-12T13:21:13.569Z,3.25
2023-05-12T13:24:01.666Z,3.38
2023-05-12T13:26:49.395Z,3.00
2023-05-12T13:29:37.204Z,3.45
2023-05-12T13:32:24.810Z,2.80
2023-05-12T13:35:13.736Z,3.50
2023-05-12T13:38:01.739Z,3.13
2023-05-12T13:40:49.500Z,3.00
2023-05-12T13:43:37.498Z,2.85
2023-05-12T13:46:25.501Z,3.10
2023-05-12T13:49:16.071Z,3.20
2023-05-12T13:52:04.210Z,3.03
2023-05-12T13:54:51.937Z,2.83
2023-05-12T13:57:39.823Z,3.17
2023-05-12T14:00:29.816Z,3.10
2023-05-12T14:03:18.300Z,2.60
2023-05-12T14:06:06.647Z,2.95
2023-05-12T14:08:54.516Z,2.70
2023-05-12T14:11:42.483Z,2.95
2023-05-12T14:14:32.825Z,2.63
2023-05-12T14:17:20.564Z,2.60
2023-05-12T14:20:09.192Z,3.00
2023-05-12T14:22:57.221Z,3.03
2023-05-12T14:25:44.876Z,3.50
2023-05-12T14:28:32.649Z,3.00
2023-05-12T14:31:20.512Z,3.13
2023-05-12T14:34:09.364Z,3.08
2023-05-12T14:36:57.144Z,2.83
2023-05-12T14:39:44.877Z,2.65
2023-05-12T14:42:32.661Z,3.00
2023-05-12T14:45:20.399Z,2.95
2023-05-12T14:48:08.795Z,2.92
2023-05-12T14:50:57.091Z,2.58
2023-05-12T14:53:44.908Z,2.85
2023-05-12T14:56:34.242Z,2.80
2023-05-12T14:59:22.146Z,2.83
2023-05-12T15:02:10.162Z,2.83
2023-05-12T15:04:58.360Z,2.65
2023-05-12T15:07:46.122Z,2.50
2023-05-12T15:10:35.409Z,2.47
2023-05-12T15:13:23.293Z,2.35
2023-05-12T15:16:11.319Z,1.90
2023-05-12T15:19:00.079Z,2.10
2023-05-12T15:21:47.832Z,2.53
2023-05-12T15:24:35.684Z,1.80
2023-05-12T15:27:23.488Z,2.50
2023-05-12T15:30:12.016Z,2.45
2023-05-12T15:33:00.988Z,2.10
2023-05-12T15:35:48.840Z,2.50
2023-05-12T15:38:36.402Z,2.67
2023-05-12T15:41:24.110Z,2.10
2023-05-12T15:44:11.912Z,2.38
2023-05-12T15:47:06.500Z,2.38
2023-05-12T15:49:54.708Z,2.00
2023-05-12T15:52:42.537Z,2.17
2023-05-12T15:55:32.243Z,2.33
2023-05-12T15:58:19.826Z,3.00
2023-05-12T16:01:07.766Z,2.92
2023-05-12T16:03:58.684Z,2.90
2023-05-12T16:06:46.444Z,3.20
2023-05-12T16:09:33.938Z,3.55
2023-05-12T16:12:21.558Z,3.50
2023-05-12T16:15:11.168Z,3.30
2023-05-12T16:17:58.836Z,3.17
2023-05-12T16:20:47.590Z,3.15
2023-05-12T16:23:35.358Z,3.15
2023-05-12T16:26:23.874Z,3.03
2023-05-12T16:29:11.603Z,2.72
2023-05-12T16:31:59.144Z,2.75
2023-05-12T16:34:47.038Z,3.00
2023-05-12T16:37:34.591Z,3.20
2023-05-12T16:40:22.266Z,3.35
2023-05-12T16:43:10.056Z,3.50
2023-05-12T16:46:02.140Z,4.05
2023-05-12T16:48:49.890Z,4.35
2023-05-12T16:51:38.889Z,4.00
2023-05-12T16:54:28.559Z,4.03
2023-05-12T16:57:16.173Z,3.97
2023-05-12T17:00:06.802Z,4.03
2023-05-12T17:02:54.787Z,3.78
2023-05-12T17:05:43.134Z,4.10
2023-05-12T17:08:31.010Z,4.13
2023-05-12T17:11:18.675Z,4.80
2023-05-12T17:14:07.011Z,4.00
2023-05-12T17:16:54.650Z,4.65
2023-05-12T17:19:43.287Z,4.45
2023-05-12T17:22:32.811Z,4.40
2023-05-12T17:25:22.289Z,4.88
2023-05-12T17:28:11.041Z,4.75
2023-05-12T17:30:58.732Z,4.63
2023-05-12T17:33:46.425Z,4.93
2023-05-12T17:36:34.013Z,4.75
2023-05-12T17:39:21.580Z,4.40
2023-05-12T17:42:11.758Z,4.25
2023-05-12T17:44:59.703Z,4.60
2023-05-12T17:47:48.699Z,4.90
2023-05-12T17:50:36.395Z,4.75
2023-05-12T17:53:24.049Z,4.28
2023-05-12T17:56:11.647Z,4.35
2023-05-12T17:58:59.277Z,4.82
2023-05-12T18:01:46.945Z,5.25
2023-05-12T18:04:34.773Z,5.57
2023-05-12T18:07:23.308Z,5.60
2023-05-12T18:10:11.938Z,5.22
2023-05-12T18:12:59.706Z,4.72
2023-05-12T18:15:50.179Z,5.57
2023-05-12T18:18:38.688Z,5.35
2023-05-12T18:21:26.685Z,5.85
2023-05-12T18:24:14.585Z,5.22
2023-05-12T18:27:03.214Z,5.80
2023-05-12T18:29:52.531Z,5.53
2023-05-12T18:32:41.230Z,5.40
2023-05-12T18:35:28.961Z,5.57
2023-05-12T18:38:16.927Z,5.57
2023-05-12T18:41:05.093Z,6.55
2023-05-12T18:43:53.361Z,5.35
2023-05-12T18:46:41.152Z,5.90
2023-05-12T18:49:29.426Z,5.18
2023-05-12T18:52:20.829Z,6.38
2023-05-12T18:55:14.365Z,6.55
2023-05-12T18:58:02.347Z,5.72
2023-05-12T19:00:50.002Z,6.13
2023-05-12T19:03:38.188Z,5.65
2023-05-12T19:06:25.835Z,5.60
2023-05-12T19:09:13.432Z,5.70
2023-05-12T19:12:01.150Z,5.32
2023-05-12T19:14:48.882Z,5.82
2023-05-12T19:17:36.546Z,5.22
2023-05-12T19:20:24.576Z,5.88
2023-05-12T19:23:12.387Z,5.68
2023-05-12T19:26:00.432Z,5.90
2023-05-12T19:28:48.446Z,6.63
2023-05-12T19:31:36.481Z,6.30
2023-05-12T19:34:24.583Z,6.38
2023-05-12T19:37:14.276Z,6.13
2023-05-12T19:40:02.358Z,6.60
2023-05-12T19:42:53.446Z,6.70
2023-05-12T19:45:41.219Z,6.68
2023-05-12T19:48:29.253Z,7.43
2023-05-12T19:51:20.103Z,7.50
2023-05-12T19:54:09.809Z,6.93
2023-05-12T19:56:57.551Z,7.78
2023-05-12T19:59:45.550Z,7.60
2023-05-12T20:02:33.307Z,7.25
2023-05-12T20:05:21.319Z,7.57
2023-05-12T20:08:09.080Z,7.10
2023-05-12T20:10:56.766Z,8.82
2023-05-12T20:13:50.093Z,8.35
2023-05-12T20:16:38.426Z,9.80
2023-05-12T20:19:27.847Z,9.43
2023-05-12T20:22:16.854Z,8.85
2023-05-12T20:25:04.866Z,9.35
2023-05-12T20:27:55.340Z,8.75
2023-05-12T20:30:43.005Z,9.00
2023-05-12T20:33:34.201Z,7.65
2023-05-12T20:36:22.023Z,7.88
2023-05-12T20:39:20.694Z,8.90
2023-05-12T20:42:11.080Z,9.27
2023-05-12T20:44:59.251Z,8.20
2023-05-12T20:47:47.798Z,7.63
2023-05-12T20:50:35.377Z,8.23
2023-05-12T20:53:23.287Z,8.52
2023-05-12T20:56:11.016Z,9.43
2023-05-12T21:02:07.777Z,10.32
2023-05-12T21:08:07.226Z,8.75
2023-05-12T21:10:55.569Z,8.25
2023-05-12T21:13:45.214Z,8.45
2023-05-12T21:16:33.723Z,8.48
2023-05-12T21:19:22.628Z,7.88
2023-05-12T21:22:12.277Z,7.07
2023-05-12T21:25:09.678Z,7.78
2023-05-12T21:27:59.222Z,7.28
2023-05-12T21:30:48.282Z,8.32
2023-05-12T21:33:48.336Z,7.30
2023-05-12T21:36:36.449Z,7.68
2023-05-12T21:39:28.349Z,8.10
2023-05-12T21:42:24.647Z,8.48
2023-05-12T21:45:21.138Z,8.35
2023-05-12T21:48:11.778Z,7.95
2023-05-12T21:51:05.860Z,8.15
2023-05-12T21:56:55.322Z,8.32
2023-05-12T21:59:46.322Z,8.98
2023-05-12T22:02:34.483Z,7.63
2023-05-12T22:05:24.923Z,8.77
2023-05-12T22:08:21.129Z,8.60
2023-05-12T22:11:09.361Z,8.82
2023-05-12T22:13:59.216Z,9.10
2023-05-12T22:16:49.096Z,8.48
2023-05-12T22:19:40.742Z,8.57
2023-05-12T22:22:32.572Z,8.60
2023-05-12T22:25:29.179Z,8.10
2023-05-12T22:28:18.399Z,8.48
2023-05-12T22:31:12.943Z,9.00
2023-05-12T22:34:02.664Z,9.57
2023-05-12T22:36:51.099Z,8.73
2023-05-12T22:39:39.950Z,9.50
2023-05-12T22:42:30.747Z,8.77
2023-05-12T22:45:21.230Z,9.00
2023-05-12T22:48:09.652Z,9.50
2023-05-12T22:50:57.767Z,9.13
2023-05-12T22:53:48.935Z,8.63
2023-05-12T22:56:36.501Z,9.50
2023-05-12T22:59:24.302Z,8.43
2023-05-12T23:02:11.878Z,9.93
2023-05-12T23:05:08.762Z,8.68
2023-05-12T23:07:56.970Z,9.63
2023-05-12T23:10:47.869Z,10.88
2023-05-12T23:13:39.075Z,9.68
2023-05-12T23:16:32.950Z,9.57
2023-05-12T23:19:20.832Z,10.20
2023-05-12T23:22:11.266Z,9.60
2023-05-12T23:24:59.622Z,9.50
2023-05-12T23:27:53.529Z,9.32
2023-05-12T23:30:41.558Z,10.05
2023-05-12T23:33:29.758Z,9.43
2023-05-12T23:36:18.398Z,9.88
2023-05-12T23:39:10.775Z,9.07
2023-05-12T23:42:01.918Z,8.95
2023-05-12T23:44:55.438Z,9.10
2023-05-12T23:47:49.322Z,9.43
2023-05-12T23:50:37.484Z,9.23
2023-05-12T23:53:25.185Z,9.27
2023-05-12T23:56:12.641Z,8.93
2023-05-12T23:59:00.261Z,8.60
