createdAt,value
2018-02-20T00:00:53.324Z,82.99
2018-02-20T00:03:22.176Z,82.99
2018-02-20T00:05:50.576Z,83.01
2018-02-20T00:08:18.901Z,83.26
2018-02-20T00:10:47.904Z,82.96
2018-02-20T00:13:16.237Z,82.70
2018-02-20T00:15:44.557Z,82.46
2018-02-20T00:18:13.294Z,82.26
2018-02-20T00:20:42.028Z,82.46
2018-02-20T00:23:10.916Z,82.25
2018-02-20T00:25:39.299Z,82.38
2018-02-20T00:28:07.617Z,82.28
2018-02-20T00:30:35.940Z,82.24
2018-02-20T00:33:04.309Z,82.15
2018-02-20T00:35:32.624Z,81.98
2018-02-20T00:38:02.447Z,81.92
2018-02-20T00:40:30.851Z,82.13
2018-02-20T00:42:59.167Z,82.03
2018-02-20T00:45:27.488Z,82.33
2018-02-20T00:47:56.907Z,83.16
2018-02-20T00:50:25.965Z,83.16
2018-02-20T00:52:55.066Z,82.71
2018-02-20T00:55:23.433Z,82.67
2018-02-20T00:57:51.933Z,82.99
2018-02-20T01:00:20.240Z,82.83
2018-02-20T01:02:49.231Z,83.26
2018-02-20T01:05:17.557Z,83.59
2018-02-20T01:07:45.880Z,83.80
2018-02-20T01:10:14.249Z,84.86
2018-02-20T01:12:42.572Z,85.49
2018-02-20T01:15:11.388Z,85.65
2018-02-20T01:17:40.541Z,85.41
2018-02-20T01:20:08.867Z,84.74
2018-02-20T01:22:37.193Z,84.24
2018-02-20T01:25:06.197Z,83.71
2018-02-20T01:27:34.508Z,83.53
2018-02-20T01:30:02.836Z,83.00
2018-02-20T01:32:31.493Z,82.59
2018-02-20T01:34:59.844Z,82.45
2018-02-20T01:37:28.177Z,83.53
2018-02-20T01:39:56.549Z,84.33
2018-02-20T01:42:24.871Z,84.99
2018-02-20T01:44:53.188Z,84.94
2018-02-20T01:47:21.585Z,84.11
2018-02-20T01:49:53.117Z,83.82
2018-02-20T01:52:21.552Z,83.37
2018-02-20T01:54:50.347Z,82.80
2018-02-20T01:57:18.688Z,82.48
2018-02-20T01:59:47.043Z,83.43
2018-02-20T02:02:15.368Z,84.96
2018-02-20T02:04:44.005Z,84.70
2018-02-20T02:07:13.024Z,84.30
2018-02-20T02:09:41.410Z,84.15
2018-02-20T02:12:10.451Z,83.35
2018-02-20T02:14:38.788Z,83.81
2018-02-20T02:17:07.223Z,83.79
2018-02-20T02:19:35.587Z,83.39
2018-02-20T02:22:04.043Z,83.41
2018-02-20T02:24:32.904Z,83.24
2018-02-20T02:27:01.233Z,83.09
2018-02-20T02:29:30.085Z,83.33
2018-02-20T02:31:58.427Z,83.45
2018-02-20T02:34:26.761Z,83.32
2018-02-20T02:36:55.155Z,83.59
2018-02-20T02:39:23.497Z,84.04
2018-02-20T02:41:51.824Z,84.05
2018-02-20T02:44:20.197Z,83.92
2018-02-20T02:46:49.294Z,84.17
2018-02-20T02:49:17.662Z,84.21
2018-02-20T02:51:45.996Z,83.88
2018-02-20T02:54:14.318Z,83.58
2018-02-20T02:56:43.733Z,83.17
2018-02-20T02:59:12.076Z,83.01
2018-02-20T03:01:40.449Z,82.79
2018-02-20T03:04:08.760Z,83.20
2018-02-20T03:06:38.586Z,82.94
2018-02-20T03:09:08.176Z,83.14
2018-02-20T03:11:36.709Z,83.44
2018-02-20T03:14:05.211Z,83.85
2018-02-20T03:16:33.888Z,84.10
2018-02-20T03:19:02.249Z,83.91
2018-02-20T03:21:30.581Z,83.93
2018-02-20T03:23:58.952Z,84.31
2018-02-20T03:26:27.280Z,84.02
2018-02-20T03:28:55.604Z,83.49
2018-02-20T03:31:23.974Z,83.09
2018-02-20T03:33:52.301Z,82.92
2018-02-20T03:36:21.392Z,82.12
2018-02-20T03:38:51.135Z,82.08
2018-02-20T03:41:22.572Z,81.90
2018-02-20T03:43:50.988Z,81.72
2018-02-20T03:46:21.272Z,82.02
2018-02-20T03:48:49.593Z,82.11
2018-02-20T03:51:17.924Z,81.94
2018-02-20T03:53:46.352Z,82.33
2018-02-20T03:56:15.464Z,82.17
2018-02-20T03:58:43.788Z,81.83
2018-02-20T04:01:12.837Z,81.34
2018-02-20T04:03:41.156Z,81.47
2018-02-20T04:06:09.497Z,81.42
2018-02-20T04:08:38.635Z,81.05
2018-02-20T04:11:06.965Z,80.58
2018-02-20T04:13:35.294Z,81.37
2018-02-20T04:16:03.668Z,81.89
2018-02-20T04:18:31.985Z,81.47
2018-02-20T04:21:00.368Z,80.58
2018-02-20T04:23:28.741Z,81.07
2018-02-20T04:25:57.070Z,80.41
2018-02-20T04:28:25.609Z,79.93
2018-02-20T04:30:54.450Z,79.49
2018-02-20T04:33:22.888Z,78.56
2018-02-20T04:35:51.764Z,79.08
2018-02-20T04:38:20.144Z,78.25
2018-02-20T04:40:48.541Z,78.53
2018-02-20T04:43:16.869Z,78.62
2018-02-20T04:45:45.220Z,79.29
2018-02-20T04:48:13.560Z,79.05
2018-02-20T04:50:42.470Z,79.32
2018-02-20T04:53:10.836Z,79.53
2018-02-20T04:55:39.167Z,78.69
2018-02-20T04:58:07.877Z,78.48
2018-02-20T05:00:37.005Z,78.80
2018-02-20T05:03:05.500Z,79.38
2018-02-20T05:05:34.161Z,78.87
2018-02-20T05:08:04.490Z,78.80
2018-02-20T05:10:32.811Z,78.86
2018-02-20T05:13:01.133Z,79.16
2018-02-20T05:15:30.048Z,79.34
2018-02-20T05:17:58.650Z,79.46
2018-02-20T05:20:26.972Z,79.18
2018-02-20T05:22:56.432Z,79.15
2018-02-20T05:25:24.764Z,78.60
2018-02-20T05:27:53.079Z,78.65
2018-02-20T05:30:21.668Z,78.75
2018-02-20T05:32:49.996Z,78.85
2018-02-20T05:35:18.327Z,78.93
2018-02-20T05:37:47.469Z,79.72
2018-02-20T05:40:16.112Z,79.70
2018-02-20T05:42:45.737Z,79.12
2018-02-20T05:45:14.188Z,79.00
2018-02-20T05:47:42.645Z,78.94
2018-02-20T05:50:11.032Z,78.67
2018-02-20T05:52:39.408Z,77.57
2018-02-20T05:55:07.945Z,77.91
2018-02-20T05:57:36.292Z,78.63
2018-02-20T06:00:04.905Z,78.70
2018-02-20T06:02:33.228Z,77.89
2018-02-20T06:05:01.677Z,74.41
2018-02-20T06:07:30.050Z,74.83
2018-02-20T06:09:58.372Z,75.68
2018-02-20T06:12:27.152Z,73.57
2018-02-20T06:14:55.920Z,72.86
2018-02-20T06:17:24.244Z,73.23
2018-02-20T06:19:53.028Z,73.14
2018-02-20T06:22:22.628Z,72.05
2018-02-20T06:24:50.950Z,73.44
2018-02-20T06:27:19.335Z,72.91
2018-02-20T06:29:47.668Z,71.60
2018-02-20T06:32:16.037Z,69.31
2018-02-20T06:34:45.636Z,70.82
2018-02-20T06:37:13.967Z,70.85
2018-02-20T06:39:42.292Z,72.01
2018-02-20T06:42:11.432Z,71.62
2018-02-20T06:44:39.757Z,72.33
2018-02-20T06:47:08.090Z,70.67
2018-02-20T06:49:36.444Z,70.31
2018-02-20T06:52:04.777Z,70.06
2018-02-20T06:54:33.204Z,70.50
2018-02-20T06:57:01.916Z,70.69
2018-02-20T06:59:30.244Z,69.89
2018-02-20T07:01:58.687Z,70.28
2018-02-20T07:04:27.084Z,70.01
2018-02-20T07:06:55.408Z,69.86
2018-02-20T07:09:23.723Z,70.66
2018-02-20T07:11:52.104Z,69.79
2018-02-20T07:14:20.420Z,68.53
2018-02-20T07:16:49.004Z,67.05
2018-02-20T07:19:17.879Z,66.84
2018-02-20T07:21:46.213Z,66.95
2018-02-20T07:24:14.535Z,67.51
2018-02-20T07:26:43.571Z,67.38
2018-02-20T07:29:11.904Z,67.07
2018-02-20T07:31:40.316Z,66.25
2018-02-20T07:34:08.672Z,65.55
2018-02-20T07:36:37.096Z,65.57
2018-02-20T07:39:05.414Z,65.18
2018-02-20T07:41:33.936Z,64.13
2018-02-20T07:44:02.836Z,63.93
2018-02-20T07:46:31.154Z,65.42
2018-02-20T07:48:59.535Z,63.93
2018-02-20T07:51:27.848Z,63.79
2018-02-20T07:53:56.931Z,63.65
2018-02-20T07:56:25.356Z,64.19
2018-02-20T07:58:53.669Z,63.36
2018-02-20T08:01:21.990Z,62.02
2018-02-20T08:03:50.340Z,62.32
2018-02-20T08:06:19.253Z,61.93
2018-02-20T08:08:47.567Z,61.70
2018-02-20T08:11:16.605Z,61.54
2018-02-20T08:13:44.984Z,61.73
2018-02-20T08:16:13.292Z,61.57
2018-02-20T08:18:41.704Z,61.01
2018-02-20T08:21:09.998Z,61.37
2018-02-20T08:23:39.079Z,62.74
2018-02-20T08:26:07.700Z,62.89
2018-02-20T08:28:36.011Z,62.39
2018-02-20T08:31:04.316Z,61.67
2018-02-20T08:33:32.693Z,60.93
2018-02-20T08:36:01.013Z,60.88
2018-02-20T08:38:29.316Z,60.76
2018-02-20T08:40:57.673Z,60.74
2018-02-20T08:43:25.983Z,60.47
2018-02-20T08:45:54.288Z,60.67
2018-02-20T08:48:23.208Z,60.85
2018-02-20T08:50:51.720Z,61.51
2018-02-20T08:53:20.263Z,60.76
2018-02-20T08:55:48.629Z,61.65
2018-02-20T08:58:17.136Z,62.01
2018-02-20T09:00:45.522Z,61.34
2018-02-20T09:03:14.176Z,63.12
2018-02-20T09:05:42.564Z,61.89
2018-02-20T09:08:10.875Z,61.13
2018-02-20T09:10:40.433Z,59.81
2018-02-20T09:13:08.742Z,60.01
2018-02-20T09:15:38.225Z,59.71
2018-02-20T09:18:06.777Z,60.84
2018-02-20T09:20:35.093Z,61.09
2018-02-20T09:23:03.466Z,60.74
2018-02-20T09:25:31.836Z,61.23
2018-02-20T09:28:01.372Z,60.89
2018-02-20T09:30:29.728Z,59.89
2018-02-20T09:32:58.040Z,60.04
2018-02-20T09:35:26.500Z,60.15
2018-02-20T09:37:54.856Z,60.19
2018-02-20T09:40:23.460Z,61.32
2018-02-20T09:42:51.772Z,62.30
2018-02-20T09:45:20.756Z,62.23
2018-02-20T09:47:49.120Z,62.10
2018-02-20T09:50:18.193Z,63.48
2018-02-20T09:52:46.512Z,65.32
2018-02-20T09:55:14.907Z,66.70
2018-02-20T09:57:43.328Z,66.33
2018-02-20T10:00:11.697Z,66.23
2018-02-20T10:02:40.105Z,66.84
2018-02-20T10:05:08.378Z,66.30
2018-02-20T10:07:36.704Z,65.34
2018-02-20T10:10:05.342Z,63.91
2018-02-20T10:12:33.724Z,63.72
2018-02-20T10:15:02.049Z,63.62
2018-02-20T10:17:30.416Z,64.48
2018-02-20T10:19:59.270Z,66.85
2018-02-20T10:22:27.598Z,66.74
2018-02-20T10:24:56.321Z,65.22
2018-02-20T10:27:24.628Z,63.50
2018-02-20T10:29:54.153Z,61.02
2018-02-20T10:32:22.843Z,59.78
2018-02-20T10:34:51.431Z,60.07
2018-02-20T10:37:19.736Z,60.80
2018-02-20T10:39:48.264Z,63.65
2018-02-20T10:42:17.340Z,63.53
2018-02-20T10:44:45.657Z,62.83
2018-02-20T10:47:14.656Z,62.33
2018-02-20T10:49:42.960Z,61.55
2018-02-20T10:52:11.316Z,62.66
2018-02-20T10:54:40.276Z,64.32
2018-02-20T10:57:08.592Z,65.36
2018-02-20T10:59:37.480Z,64.50
2018-02-20T11:02:05.792Z,63.91
2018-02-20T11:04:34.100Z,63.10
2018-02-20T11:07:03.080Z,62.46
2018-02-20T11:09:31.388Z,64.83
2018-02-20T11:11:59.701Z,65.25
2018-02-20T11:14:28.031Z,65.37
2018-02-20T11:16:56.344Z,62.95
2018-02-20T11:19:25.444Z,61.81
2018-02-20T11:21:53.898Z,60.60
2018-02-20T11:24:22.472Z,59.24
2018-02-20T11:26:50.804Z,59.51
2018-02-20T11:29:19.205Z,59.43
2018-02-20T11:31:48.076Z,59.09
2018-02-20T11:34:16.392Z,60.10
2018-02-20T11:36:44.988Z,61.06
2018-02-20T11:39:13.300Z,62.32
2018-02-20T11:41:41.644Z,61.38
2018-02-20T11:44:10.016Z,62.72
2018-02-20T11:46:39.091Z,61.89
2018-02-20T11:49:07.432Z,62.04
2018-02-20T11:51:35.743Z,62.49
2018-02-20T11:54:04.051Z,63.69
2018-02-20T11:56:32.376Z,62.89
2018-02-20T11:59:01.149Z,62.80
2018-02-20T12:01:29.460Z,64.07
2018-02-20T12:03:57.781Z,63.77
2018-02-20T12:06:26.123Z,62.63
2018-02-20T12:08:54.429Z,59.81
2018-02-20T12:11:22.748Z,59.97
2018-02-20T12:13:51.523Z,59.27
2018-02-20T12:16:19.836Z,57.58
2018-02-20T12:18:48.147Z,58.91
2018-02-20T12:21:17.024Z,61.73
2018-02-20T12:23:45.611Z,62.52
2018-02-20T12:26:13.923Z,63.06
2018-02-20T12:28:42.287Z,64.02
2018-02-20T12:31:10.601Z,65.20
2018-02-20T12:33:38.916Z,64.39
2018-02-20T12:36:07.284Z,64.84
2018-02-20T12:38:36.364Z,63.73
2018-02-20T12:41:05.332Z,64.49
2018-02-20T12:43:33.756Z,65.51
2018-02-20T12:46:02.069Z,66.62
2018-02-20T12:48:30.380Z,67.38
2018-02-20T12:50:58.884Z,67.62
2018-02-20T12:53:27.220Z,67.53
2018-02-20T12:55:55.515Z,67.74
2018-02-20T12:58:23.952Z,67.01
2018-02-20T13:00:52.585Z,68.63
2018-02-20T13:03:20.904Z,68.91
2018-02-20T13:05:49.395Z,69.50
2018-02-20T13:08:17.720Z,68.86
2018-02-20T13:10:46.492Z,69.32
2018-02-20T13:13:14.833Z,69.21
2018-02-20T13:15:44.108Z,69.53
2018-02-20T13:18:12.614Z,69.28
2018-02-20T13:20:41.388Z,69.15
2018-02-20T13:23:10.616Z,67.75
2018-02-20T13:25:39.048Z,68.81
2018-02-20T13:28:07.360Z,69.10
2018-02-20T13:30:35.714Z,69.51
2018-02-20T13:33:05.139Z,69.74
2018-02-20T13:35:33.447Z,70.40
2018-02-20T13:38:01.812Z,72.47
2018-02-20T13:40:30.900Z,73.19
2018-02-20T13:42:59.220Z,73.67
2018-02-20T13:45:28.267Z,72.54
2018-02-20T13:47:56.588Z,73.30
2018-02-20T13:50:24.896Z,73.17
2018-02-20T13:52:53.245Z,74.10
2018-02-20T13:55:21.556Z,73.80
2018-02-20T13:57:50.628Z,73.79
2018-02-20T14:00:19.508Z,74.36
2018-02-20T14:02:48.002Z,74.73
2018-02-20T14:05:17.016Z,75.04
2018-02-20T14:07:45.487Z,74.16
2018-02-20T14:10:13.951Z,74.30
2018-02-20T14:12:42.324Z,74.39
2018-02-20T14:15:10.696Z,74.83
2018-02-20T14:17:39.054Z,74.60
2018-02-20T14:20:07.364Z,74.29
2018-02-20T14:22:35.675Z,74.15
2018-02-20T14:25:04.774Z,74.63
2018-02-20T14:27:33.083Z,73.40
2018-02-20T14:30:01.420Z,73.42
2018-02-20T14:32:30.398Z,73.78
2018-02-20T14:34:59.260Z,73.79
2018-02-20T14:37:27.568Z,73.79
2018-02-20T14:39:56.892Z,73.86
2018-02-20T14:42:25.472Z,73.64
2018-02-20T14:44:53.809Z,74.09
2018-02-20T14:47:22.339Z,73.72
2018-02-20T14:49:50.995Z,73.64
2018-02-20T14:52:19.662Z,73.34
2018-02-20T14:54:49.007Z,73.51
2018-02-20T14:57:18.091Z,73.87
2018-02-20T14:59:46.410Z,73.61
2018-02-20T15:02:15.208Z,72.85
2018-02-20T15:04:43.903Z,72.54
2018-02-20T15:07:13.018Z,72.95
2018-02-20T15:09:41.348Z,73.67
2018-02-20T15:12:09.663Z,73.65
2018-02-20T15:14:38.086Z,73.73
2018-02-20T15:17:06.376Z,73.39
2018-02-20T15:19:36.758Z,73.65
2018-02-20T15:22:05.617Z,72.78
2018-02-20T15:24:34.450Z,72.40
2018-02-20T15:27:04.314Z,72.65
2018-02-20T15:29:32.628Z,72.22
2018-02-20T15:32:00.944Z,70.03
2018-02-20T15:34:29.312Z,70.47
2018-02-20T15:36:57.628Z,70.81
2018-02-20T15:39:26.157Z,69.80
2018-02-20T15:41:55.268Z,68.98
2018-02-20T15:44:24.345Z,69.59
2018-02-20T15:46:53.160Z,69.59
2018-02-20T15:49:22.020Z,69.56
2018-02-20T15:51:50.331Z,69.87
2018-02-20T15:54:18.644Z,70.17
2018-02-20T15:56:47.000Z,70.07
2018-02-20T15:59:15.321Z,69.72
2018-02-20T16:01:43.632Z,69.57
2018-02-20T16:04:12.012Z,70.35
2018-02-20T16:06:41.352Z,70.91
2018-02-20T16:09:09.668Z,70.73
2018-02-20T16:11:38.032Z,70.52
2018-02-20T16:14:09.772Z,70.82
2018-02-20T16:16:38.139Z,70.69
2018-02-20T16:19:06.444Z,70.35
2018-02-20T16:21:34.765Z,70.13
2018-02-20T16:24:03.634Z,70.34
2018-02-20T16:26:31.952Z,70.34
2018-02-20T16:29:00.393Z,70.69
2018-02-20T16:31:28.781Z,70.30
2018-02-20T16:34:01.852Z,70.14
2018-02-20T16:36:30.223Z,69.73
2018-02-20T16:38:58.879Z,67.76
2018-02-20T16:41:27.311Z,67.77
2018-02-20T16:43:55.691Z,68.31
2018-02-20T16:46:24.008Z,68.32
2018-02-20T16:48:52.328Z,67.50
2018-02-20T16:51:20.796Z,67.20
2018-02-20T16:53:49.102Z,67.40
2018-02-20T16:56:17.414Z,67.56
2018-02-20T16:58:45.757Z,67.59
2018-02-20T17:01:14.836Z,68.16
2018-02-20T17:03:43.164Z,68.62
2018-02-20T17:06:11.700Z,68.09
2018-02-20T17:08:40.093Z,68.40
2018-02-20T17:11:09.125Z,68.49
2018-02-20T17:13:37.500Z,68.97
2018-02-20T17:16:05.808Z,69.40
2018-02-20T17:18:34.723Z,70.22
2018-02-20T17:21:03.084Z,70.76
2018-02-20T17:23:31.396Z,71.70
2018-02-20T17:25:59.720Z,72.36
2018-02-20T17:28:28.092Z,72.74
2018-02-20T17:30:56.697Z,72.98
2018-02-20T17:33:25.716Z,73.20
2018-02-20T17:35:54.864Z,73.65
2018-02-20T17:38:23.188Z,74.08
2018-02-20T17:40:51.532Z,74.63
2018-02-20T17:43:20.199Z,74.76
2018-02-20T17:45:50.013Z,74.62
2018-02-20T17:48:19.001Z,74.45
2018-02-20T17:50:47.320Z,74.52
2018-02-20T17:53:16.360Z,74.28
2018-02-20T17:55:44.739Z,73.96
2018-02-20T17:58:13.692Z,74.37
2018-02-20T18:00:42.016Z,72.85
2018-02-20T18:03:10.408Z,73.21
2018-02-20T18:05:38.728Z,73.12
2018-02-20T18:08:07.348Z,72.87
2018-02-20T18:10:35.725Z,73.57
2018-02-20T18:13:04.049Z,72.46
2018-02-20T18:15:32.368Z,72.49
2018-02-20T18:18:00.872Z,72.68
2018-02-20T18:20:29.235Z,71.66
2018-02-20T18:22:58.767Z,71.28
2018-02-20T18:25:28.028Z,71.46
2018-02-20T18:27:57.117Z,71.42
2018-02-20T18:30:25.452Z,71.80
2018-02-20T18:32:53.836Z,72.40
2018-02-20T18:35:22.157Z,72.14
2018-02-20T18:37:50.488Z,71.86
2018-02-20T18:40:19.360Z,72.17
2018-02-20T18:42:47.711Z,71.66
2018-02-20T18:45:16.044Z,71.10
2018-02-20T18:47:44.403Z,71.34
2018-02-20T18:50:13.013Z,71.12
2018-02-20T18:52:41.749Z,72.34
2018-02-20T18:55:10.120Z,73.66
2018-02-20T18:57:39.209Z,74.16
2018-02-20T19:00:09.628Z,73.63
2018-02-20T19:02:38.183Z,73.19
2018-02-20T19:05:06.513Z,73.92
2018-02-20T19:07:35.499Z,74.86
2018-02-20T19:10:04.363Z,73.18
2018-02-20T19:12:33.372Z,73.36
2018-02-20T19:15:02.392Z,73.61
2018-02-20T19:17:30.777Z,73.71
2018-02-20T19:19:59.340Z,73.30
2018-02-20T19:22:27.676Z,73.65
2018-02-20T19:24:56.052Z,73.63
2018-02-20T19:27:24.383Z,73.84
2018-02-20T19:29:52.710Z,73.23
2018-02-20T19:32:21.089Z,73.30
2018-02-20T19:34:49.413Z,72.89
2018-02-20T19:37:17.800Z,72.96
2018-02-20T19:39:46.651Z,72.84
2018-02-20T19:42:15.449Z,72.71
2018-02-20T19:44:43.780Z,72.75
2018-02-20T19:47:12.088Z,73.68
2018-02-20T19:49:40.465Z,74.92
2018-02-20T19:52:08.784Z,73.97
2018-02-20T19:54:37.116Z,73.66
2018-02-20T19:57:05.720Z,73.62
2018-02-20T19:59:34.056Z,73.29
2018-02-20T20:02:02.380Z,73.61
2018-02-20T20:04:31.544Z,73.40
2018-02-20T20:07:00.372Z,73.82
2018-02-20T20:09:29.560Z,74.00
2018-02-20T20:11:58.537Z,73.48
2018-02-20T20:14:27.651Z,73.21
2018-02-20T20:16:56.803Z,73.13
2018-02-20T20:19:25.157Z,72.99
2018-02-20T20:21:53.540Z,73.28
2018-02-20T20:24:21.868Z,73.06
2018-02-20T20:26:55.865Z,73.43
2018-02-20T20:29:24.184Z,73.78
2018-02-20T20:31:52.505Z,73.83
2018-02-20T20:34:21.680Z,73.70
2018-02-20T20:36:50.008Z,74.41
2018-02-20T20:39:18.801Z,73.90
2018-02-20T20:41:47.952Z,73.97
2018-02-20T20:44:16.272Z,73.76
2018-02-20T20:46:44.594Z,74.09
2018-02-20T20:49:13.445Z,74.26
2018-02-20T20:51:41.876Z,73.86
2018-02-20T20:54:10.201Z,74.78
2018-02-20T20:56:39.965Z,74.98
2018-02-20T20:59:08.297Z,75.87
2018-02-20T21:01:36.631Z,76.15
2018-02-20T21:04:05.008Z,76.80
2018-02-20T21:06:33.336Z,77.14
2018-02-20T21:09:02.747Z,77.92
2018-02-20T21:11:31.092Z,79.09
2018-02-20T21:13:59.619Z,78.84
2018-02-20T21:16:27.944Z,78.10
2018-02-20T21:18:56.607Z,76.92
2018-02-20T21:21:24.977Z,76.76
2018-02-20T21:23:53.961Z,76.69
2018-02-20T21:26:23.317Z,77.58
2018-02-20T21:28:52.283Z,77.74
2018-02-20T21:31:21.650Z,77.32
2018-02-20T21:33:50.025Z,77.56
2018-02-20T21:36:18.539Z,77.49
2018-02-20T21:38:47.077Z,77.92
2018-02-20T21:41:15.844Z,77.75
2018-02-20T21:43:45.320Z,77.44
2018-02-20T21:46:13.564Z,77.52
2018-02-20T21:48:41.908Z,77.34
2018-02-20T21:51:10.284Z,77.16
2018-02-20T21:53:39.235Z,77.00
2018-02-20T21:56:07.572Z,77.64
2018-02-20T21:58:35.959Z,78.12
2018-02-20T22:01:04.500Z,78.43
2018-02-20T22:03:33.100Z,78.95
2018-02-20T22:06:02.200Z,78.95
2018-02-20T22:08:30.760Z,78.82
2018-02-20T22:10:59.522Z,79.22
2018-02-20T22:13:27.870Z,79.39
2018-02-20T22:15:56.499Z,79.14
2018-02-20T22:18:25.327Z,80.02
2018-02-20T22:20:53.651Z,80.40
2018-02-20T22:23:22.015Z,80.51
2018-02-20T22:25:50.332Z,80.25
2018-02-20T22:28:19.780Z,80.69
2018-02-20T22:30:48.132Z,80.55
2018-02-20T22:33:16.447Z,80.09
2018-02-20T22:35:44.771Z,80.36
2018-02-20T22:38:13.161Z,80.34
2018-02-20T22:40:41.488Z,80.34
2018-02-20T22:43:09.821Z,80.15
2018-02-20T22:45:38.655Z,80.79
2018-02-20T22:48:06.986Z,81.20
2018-02-20T22:50:35.321Z,81.09
2018-02-20T22:53:03.680Z,80.68
2018-02-20T22:55:32.004Z,80.48
2018-02-20T22:58:00.323Z,80.17
2018-02-20T23:00:29.328Z,80.13
2018-02-20T23:02:57.648Z,80.11
2018-02-20T23:05:25.976Z,79.68
2018-02-20T23:07:55.129Z,80.15
2018-02-20T23:10:23.457Z,80.23
2018-02-20T23:12:51.780Z,80.41
2018-02-20T23:15:20.149Z,80.20
2018-02-20T23:17:48.473Z,80.03
2018-02-20T23:20:18.901Z,79.89
2018-02-20T23:22:48.040Z,80.00
2018-02-20T23:25:16.376Z,80.08
2018-02-20T23:27:44.704Z,80.09
2018-02-20T23:30:15.328Z,80.29
2018-02-20T23:32:43.649Z,80.45
2018-02-20T23:35:11.968Z,80.68
2018-02-20T23:37:40.981Z,80.82
2018-02-20T23:40:10.740Z,81.29
2018-02-20T23:42:39.444Z,81.63
2018-02-20T23:45:07.804Z,81.74
2018-02-20T23:47:36.611Z,82.13
2018-02-20T23:50:04.932Z,82.08
2018-02-20T23:52:33.477Z,82.10
2018-02-20T23:55:01.797Z,82.02
2018-02-20T23:57:30.120Z,81.93
2018-02-20T23:59:58.508Z,81.81
