createdAt,value
2019-05-29T00:00:12.926Z,99.90
2019-05-29T00:02:39.343Z,99.90
2019-05-29T00:05:06.312Z,99.90
2019-05-29T00:07:32.366Z,99.90
2019-05-29T00:09:58.457Z,99.90
2019-05-29T00:12:24.519Z,99.90
2019-05-29T00:14:50.595Z,99.90
2019-05-29T00:17:16.672Z,99.90
2019-05-29T00:19:42.735Z,99.90
2019-05-29T00:22:08.804Z,99.90
2019-05-29T00:24:34.881Z,99.90
2019-05-29T00:27:00.961Z,99.90
2019-05-29T00:29:27.024Z,99.90
2019-05-29T00:31:53.110Z,99.90
2019-05-29T00:34:19.239Z,99.90
2019-05-29T00:36:45.308Z,99.90
2019-05-29T00:39:12.510Z,99.90
2019-05-29T00:41:38.849Z,99.90
2019-05-29T00:44:04.916Z,99.90
2019-05-29T00:46:30.995Z,99.90
2019-05-29T00:48:57.059Z,99.90
2019-05-29T00:51:23.119Z,99.90
2019-05-29T00:53:49.192Z,99.90
2019-05-29T00:56:15.252Z,99.90
2019-05-29T00:58:41.579Z,99.90
2019-05-29T01:01:07.792Z,99.90
2019-05-29T01:03:33.878Z,99.90
2019-05-29T01:05:59.935Z,99.90
2019-05-29T01:08:26.008Z,99.90
2019-05-29T01:10:52.080Z,99.90
2019-05-29T01:13:19.151Z,99.90
2019-05-29T01:15:45.345Z,99.90
2019-05-29T01:18:11.709Z,99.90
2019-05-29T01:20:37.876Z,99.90
2019-05-29T01:23:03.936Z,99.90
2019-05-29T01:25:30.008Z,99.90
2019-05-29T01:27:56.077Z,99.90
2019-05-29T01:30:23.315Z,99.90
2019-05-29T01:32:49.518Z,99.90
2019-05-29T01:35:15.810Z,99.90
2019-05-29T01:37:41.956Z,99.90
2019-05-29T01:40:19.135Z,99.90
2019-05-29T01:42:36.405Z,99.90
2019-05-29T01:45:08.110Z,99.90
2019-05-29T01:47:32.660Z,99.90
2019-05-29T01:49:58.720Z,99.90
2019-05-29T01:52:24.788Z,99.90
2019-05-29T01:54:50.868Z,99.90
2019-05-29T01:57:17.758Z,99.90
2019-05-29T01:59:44.104Z,99.90
2019-05-29T02:02:10.272Z,99.90
2019-05-29T02:04:36.339Z,99.90
2019-05-29T02:07:02.508Z,99.90
2019-05-29T02:09:28.573Z,99.90
2019-05-29T02:11:54.647Z,99.90
2019-05-29T02:14:20.732Z,99.90
2019-05-29T02:16:46.787Z,99.90
2019-05-29T02:19:12.870Z,99.90
2019-05-29T02:21:38.952Z,99.90
2019-05-29T02:24:05.004Z,99.90
2019-05-29T02:26:31.073Z,99.90
2019-05-29T02:28:59.052Z,99.90
2019-05-29T02:31:27.110Z,99.90
2019-05-29T02:33:53.185Z,99.90
2019-05-29T02:36:20.403Z,99.90
2019-05-29T02:38:47.028Z,99.90
2019-05-29T02:41:13.109Z,99.90
2019-05-29T02:43:39.177Z,99.90
2019-05-29T02:46:05.340Z,99.90
2019-05-29T02:48:31.865Z,99.90
2019-05-29T02:50:58.080Z,99.90
2019-05-29T02:53:24.450Z,99.90
2019-05-29T02:55:50.853Z,99.90
2019-05-29T02:58:16.939Z,99.90
2019-05-29T03:00:51.888Z,99.90
2019-05-29T03:03:18.648Z,99.90
2019-05-29T03:05:45.734Z,99.90
2019-05-29T03:08:12.038Z,99.90
2019-05-29T03:10:38.195Z,99.90
2019-05-29T03:13:04.264Z,99.90
2019-05-29T03:15:31.586Z,99.90
2019-05-29T03:17:57.833Z,99.90
2019-05-29T03:20:23.967Z,99.90
2019-05-29T03:22:50.067Z,99.90
2019-05-29T03:25:16.136Z,99.90
2019-05-29T03:27:42.202Z,99.90
2019-05-29T03:30:08.396Z,99.90
2019-05-29T03:32:42.352Z,99.90
2019-05-29T03:35:04.813Z,99.90
2019-05-29T03:37:32.340Z,99.90
2019-05-29T03:39:58.662Z,99.90
2019-05-29T03:42:26.286Z,99.90
2019-05-29T03:44:52.605Z,99.90
2019-05-29T03:47:18.680Z,99.90
2019-05-29T03:49:44.749Z,99.90
2019-05-29T03:52:10.808Z,99.90
2019-05-29T03:54:38.591Z,99.90
2019-05-29T03:57:04.861Z,99.90
2019-05-29T03:59:32.538Z,99.90
2019-05-29T04:01:58.903Z,99.90
2019-05-29T04:04:26.708Z,99.90
2019-05-29T04:06:52.944Z,99.90
2019-05-29T04:09:19.036Z,99.90
2019-05-29T04:11:45.206Z,99.90
2019-05-29T04:14:11.468Z,99.90
2019-05-29T04:16:58.371Z,99.90
2019-05-29T04:19:06.220Z,99.90
2019-05-29T04:21:34.301Z,99.90
2019-05-29T04:24:04.588Z,99.90
2019-05-29T04:26:32.240Z,99.90
2019-05-29T04:28:58.640Z,99.90
2019-05-29T04:31:24.705Z,99.90
2019-05-29T04:33:50.799Z,99.90
2019-05-29T04:36:16.886Z,99.90
2019-05-29T04:38:43.037Z,99.90
2019-05-29T04:41:09.118Z,99.90
2019-05-29T04:43:36.025Z,99.90
2019-05-29T04:46:23.034Z,99.90
2019-05-29T04:48:49.107Z,99.90
2019-05-29T04:51:15.272Z,99.90
2019-05-29T04:53:41.345Z,99.90
2019-05-29T04:56:07.409Z,99.90
2019-05-29T04:58:33.479Z,99.90
2019-05-29T05:00:59.767Z,99.90
2019-05-29T05:03:26.124Z,99.90
2019-05-29T05:05:52.191Z,99.90
2019-05-29T05:08:18.273Z,99.90
2019-05-29T05:10:44.339Z,99.90
2019-05-29T05:13:10.408Z,99.90
2019-05-29T05:15:38.000Z,99.90
2019-05-29T05:18:05.151Z,99.90
2019-05-29T05:20:31.959Z,99.90
2019-05-29T05:22:58.075Z,99.90
2019-05-29T05:25:24.140Z,99.90
2019-05-29T05:27:50.213Z,99.90
2019-05-29T05:30:16.872Z,99.90
2019-05-29T05:32:42.927Z,99.90
2019-05-29T05:35:09.239Z,99.90
2019-05-29T05:37:35.295Z,99.90
2019-05-29T05:40:01.865Z,99.90
2019-05-29T05:42:27.941Z,99.90
2019-05-29T05:44:54.001Z,99.90
2019-05-29T05:47:20.054Z,99.90
2019-05-29T05:49:46.123Z,99.90
2019-05-29T05:52:12.292Z,99.90
2019-05-29T05:54:39.497Z,99.90
2019-05-29T05:57:05.728Z,99.90
2019-05-29T05:59:31.785Z,99.90
2019-05-29T06:01:57.852Z,99.90
2019-05-29T06:04:23.931Z,99.90
2019-05-29T06:06:50.089Z,99.90
2019-05-29T06:09:16.139Z,99.90
2019-05-29T06:11:42.614Z,99.90
2019-05-29T06:14:08.782Z,99.90
2019-05-29T06:16:34.876Z,99.90
2019-05-29T06:19:00.945Z,99.90
2019-05-29T06:21:27.021Z,99.90
2019-05-29T06:23:53.176Z,99.90
2019-05-29T06:26:19.229Z,99.90
2019-05-29T06:28:45.289Z,99.90
2019-05-29T06:31:11.466Z,99.90
2019-05-29T06:33:37.523Z,99.90
2019-05-29T06:36:03.603Z,99.90
2019-05-29T06:38:29.674Z,99.90
2019-05-29T06:40:55.721Z,99.90
2019-05-29T06:43:24.199Z,99.90
2019-05-29T06:45:50.668Z,99.90
2019-05-29T06:48:41.656Z,99.90
2019-05-29T06:50:56.928Z,99.90
2019-05-29T06:53:21.340Z,99.90
2019-05-29T06:55:52.955Z,99.90
2019-05-29T06:58:15.538Z,99.90
2019-05-29T07:00:42.795Z,99.90
2019-05-29T07:03:08.964Z,99.90
2019-05-29T07:05:35.554Z,99.90
2019-05-29T07:08:16.382Z,99.90
2019-05-29T07:10:29.837Z,99.90
2019-05-29T07:12:55.887Z,99.90
2019-05-29T07:15:21.945Z,99.90
2019-05-29T07:17:48.026Z,99.90
2019-05-29T07:20:14.176Z,99.90
2019-05-29T07:22:40.862Z,99.90
2019-05-29T07:25:07.516Z,99.90
2019-05-29T07:27:33.628Z,99.90
2019-05-29T07:29:59.704Z,99.90
2019-05-29T07:32:25.814Z,99.90
2019-05-29T07:35:03.105Z,99.90
2019-05-29T07:37:19.889Z,99.90
2019-05-29T07:39:46.052Z,99.90
2019-05-29T07:42:12.153Z,99.90
2019-05-29T07:44:38.226Z,99.90
2019-05-29T07:47:04.376Z,99.90
2019-05-29T07:49:38.956Z,99.90
2019-05-29T07:51:58.407Z,99.90
2019-05-29T07:54:24.465Z,99.90
2019-05-29T07:56:50.536Z,99.90
2019-05-29T07:59:16.582Z,99.90
2019-05-29T08:01:42.912Z,99.90
2019-05-29T08:04:09.130Z,99.90
2019-05-29T08:06:35.194Z,99.90
2019-05-29T08:09:01.249Z,99.90
2019-05-29T08:11:27.303Z,99.90
2019-05-29T08:13:53.373Z,99.90
2019-05-29T08:16:19.463Z,99.90
2019-05-29T08:18:48.791Z,99.90
2019-05-29T08:21:13.520Z,99.90
2019-05-29T08:23:40.263Z,99.90
2019-05-29T08:26:06.549Z,99.90
2019-05-29T08:28:32.623Z,99.90
2019-05-29T08:30:58.716Z,99.90
2019-05-29T08:33:24.789Z,99.90
2019-05-29T08:35:59.488Z,99.90
2019-05-29T08:38:18.934Z,99.90
2019-05-29T08:40:45.172Z,99.90
2019-05-29T08:43:11.368Z,99.90
2019-05-29T08:45:37.447Z,99.90
2019-05-29T08:48:03.513Z,99.90
2019-05-29T08:50:29.563Z,99.90
2019-05-29T08:52:55.629Z,99.90
2019-05-29T08:55:21.709Z,99.90
2019-05-29T08:57:48.410Z,99.90
2019-05-29T09:00:15.440Z,99.90
2019-05-29T09:02:42.598Z,99.90
2019-05-29T09:05:09.164Z,99.90
2019-05-29T09:07:35.232Z,99.90
2019-05-29T09:10:03.476Z,99.90
2019-05-29T09:12:30.114Z,99.90
2019-05-29T09:14:56.309Z,99.90
2019-05-29T09:17:22.375Z,99.90
2019-05-29T09:19:48.507Z,99.90
2019-05-29T09:22:14.959Z,99.90
2019-05-29T09:24:41.119Z,99.90
2019-05-29T09:27:07.184Z,99.90
2019-05-29T09:29:33.243Z,99.90
2019-05-29T09:31:59.305Z,99.90
2019-05-29T09:34:25.381Z,99.90
2019-05-29T09:36:54.941Z,99.90
2019-05-29T09:39:21.020Z,99.90
2019-05-29T09:41:47.154Z,99.90
2019-05-29T09:44:28.279Z,99.90
2019-05-29T09:46:41.176Z,99.90
2019-05-29T09:49:07.232Z,99.90
2019-05-29T09:51:33.391Z,99.90
2019-05-29T09:54:01.073Z,99.90
2019-05-29T09:56:27.428Z,99.90
2019-05-29T09:58:54.305Z,99.90
2019-05-29T10:01:24.405Z,99.90
2019-05-29T10:03:49.444Z,99.90
2019-05-29T10:06:16.262Z,99.90
2019-05-29T10:08:42.320Z,99.90
2019-05-29T10:11:10.724Z,99.90
2019-05-29T10:13:36.381Z,99.90
2019-05-29T10:16:04.277Z,99.90
2019-05-29T10:18:32.723Z,99.90
2019-05-29T10:20:59.740Z,99.90
2019-05-29T10:23:26.696Z,99.90
2019-05-29T10:25:52.776Z,99.90
2019-05-29T10:28:18.892Z,99.90
2019-05-29T10:30:46.207Z,99.90
2019-05-29T10:33:12.528Z,99.90
2019-05-29T10:35:38.600Z,99.90
2019-05-29T10:38:04.684Z,99.90
2019-05-29T10:40:30.741Z,99.90
2019-05-29T10:42:56.887Z,99.90
2019-05-29T10:45:23.345Z,99.90
2019-05-29T10:47:49.769Z,99.90
2019-05-29T10:50:16.321Z,99.80
2019-05-29T10:52:43.592Z,99.90
2019-05-29T10:55:12.140Z,99.90
2019-05-29T10:57:38.214Z,99.90
2019-05-29T11:00:06.297Z,99.20
2019-05-29T11:02:32.359Z,97.60
2019-05-29T11:04:59.475Z,97.00
2019-05-29T11:07:26.007Z,95.30
2019-05-29T11:09:52.223Z,97.10
2019-05-29T11:12:18.462Z,97.50
2019-05-29T11:14:44.605Z,97.00
2019-05-29T11:17:10.811Z,97.30
2019-05-29T11:19:36.880Z,97.30
2019-05-29T11:22:24.706Z,96.90
2019-05-29T11:24:31.452Z,97.40
2019-05-29T11:26:58.588Z,96.90
2019-05-29T11:29:25.085Z,96.40
2019-05-29T11:31:51.237Z,94.70
2019-05-29T11:34:17.499Z,94.40
2019-05-29T11:36:43.572Z,96.00
2019-05-29T11:39:10.540Z,96.50
2019-05-29T11:41:36.605Z,93.90
2019-05-29T11:44:03.277Z,91.80
2019-05-29T11:46:29.516Z,93.30
2019-05-29T11:48:55.584Z,93.40
2019-05-29T11:51:21.702Z,93.80
2019-05-29T11:53:47.743Z,94.70
2019-05-29T11:56:13.818Z,95.10
2019-05-29T11:58:39.868Z,94.40
2019-05-29T12:01:05.916Z,95.10
2019-05-29T12:03:32.092Z,95.50
2019-05-29T12:05:59.327Z,95.70
2019-05-29T12:08:25.595Z,95.60
2019-05-29T12:10:51.668Z,95.50
2019-05-29T12:13:17.742Z,95.50
2019-05-29T12:15:43.808Z,95.30
2019-05-29T12:18:23.027Z,95.10
2019-05-29T12:20:38.080Z,95.70
2019-05-29T12:23:24.342Z,95.10
2019-05-29T12:25:32.183Z,94.50
2019-05-29T12:27:59.201Z,94.80
2019-05-29T12:30:25.835Z,94.70
2019-05-29T12:32:52.735Z,94.60
2019-05-29T12:35:18.956Z,94.70
2019-05-29T12:37:45.024Z,95.30
2019-05-29T12:40:11.167Z,95.30
2019-05-29T12:42:37.234Z,93.10
2019-05-29T12:45:06.412Z,93.60
2019-05-29T12:47:32.463Z,93.80
2019-05-29T12:50:00.471Z,94.40
2019-05-29T12:52:26.496Z,93.80
2019-05-29T12:54:53.780Z,93.10
2019-05-29T12:57:23.440Z,91.90
2019-05-29T12:59:47.979Z,93.70
2019-05-29T13:02:14.057Z,93.30
2019-05-29T13:05:06.128Z,93.70
2019-05-29T13:07:08.179Z,91.00
2019-05-29T13:09:34.256Z,89.00
2019-05-29T13:12:00.633Z,86.30
2019-05-29T13:14:26.806Z,89.40
2019-05-29T13:16:52.857Z,90.40
2019-05-29T13:19:18.919Z,88.20
2019-05-29T13:21:44.997Z,86.60
2019-05-29T13:24:11.800Z,89.30
2019-05-29T13:26:38.092Z,90.60
2019-05-29T13:29:04.333Z,91.50
2019-05-29T13:31:30.471Z,90.70
2019-05-29T13:33:57.538Z,91.70
2019-05-29T13:36:23.913Z,92.30
2019-05-29T13:38:49.959Z,92.60
2019-05-29T13:41:16.023Z,92.50
2019-05-29T13:43:42.096Z,92.60
2019-05-29T13:46:08.147Z,92.60
2019-05-29T13:48:34.319Z,93.10
2019-05-29T13:51:01.632Z,92.90
2019-05-29T13:53:27.943Z,93.00
2019-05-29T13:55:54.012Z,93.00
2019-05-29T13:58:20.083Z,93.00
2019-05-29T14:00:46.296Z,92.60
2019-05-29T14:03:12.404Z,92.50
2019-05-29T14:05:38.460Z,92.10
2019-05-29T14:08:04.876Z,91.90
2019-05-29T14:10:31.209Z,92.50
2019-05-29T14:12:58.828Z,92.50
2019-05-29T14:15:25.104Z,92.20
2019-05-29T14:17:51.183Z,92.20
2019-05-29T14:20:17.639Z,91.70
2019-05-29T14:22:43.789Z,90.50
2019-05-29T14:25:11.527Z,85.50
2019-05-29T14:27:37.831Z,88.10
2019-05-29T14:30:08.436Z,86.60
2019-05-29T14:32:35.645Z,87.20
2019-05-29T14:35:07.130Z,87.30
2019-05-29T14:37:33.335Z,83.70
2019-05-29T14:39:59.394Z,87.80
2019-05-29T14:42:25.447Z,87.80
2019-05-29T14:44:51.523Z,84.10
2019-05-29T14:47:17.672Z,86.50
2019-05-29T14:49:43.727Z,86.30
2019-05-29T14:52:11.341Z,86.80
2019-05-29T14:54:41.826Z,87.80
2019-05-29T14:57:19.206Z,85.80
2019-05-29T14:59:33.746Z,80.60
2019-05-29T15:01:59.904Z,78.90
2019-05-29T15:04:25.954Z,77.20
2019-05-29T15:06:52.025Z,78.30
2019-05-29T15:58:11.679Z,77.10
2019-05-29T16:00:37.746Z,77.30
2019-05-29T16:03:04.505Z,77.40
2019-05-29T16:05:30.566Z,75.60
2019-05-29T16:07:56.633Z,77.30
2019-05-29T16:10:23.192Z,78.80
2019-05-29T16:12:49.248Z,80.30
2019-05-29T16:15:15.574Z,77.40
2019-05-29T16:17:42.979Z,79.00
2019-05-29T16:20:10.313Z,80.00
2019-05-29T16:22:37.278Z,80.40
2019-05-29T16:25:05.955Z,80.90
2019-05-29T16:27:32.037Z,80.30
2019-05-29T16:29:58.099Z,81.10
2019-05-29T16:32:24.161Z,81.30
2019-05-29T16:34:50.325Z,81.60
2019-05-29T16:37:17.412Z,81.80
2019-05-29T16:39:43.666Z,80.70
2019-05-29T16:42:09.755Z,81.00
2019-05-29T16:44:35.792Z,81.10
2019-05-29T16:47:01.872Z,82.20
2019-05-29T16:49:27.927Z,82.70
2019-05-29T16:51:54.003Z,83.00
2019-05-29T16:54:21.018Z,83.00
2019-05-29T16:56:47.227Z,83.80
2019-05-29T16:59:13.292Z,85.00
2019-05-29T17:01:39.396Z,84.60
2019-05-29T17:04:05.500Z,83.80
2019-05-29T17:06:31.561Z,84.10
2019-05-29T17:08:57.630Z,83.90
2019-05-29T17:11:25.047Z,84.70
2019-05-29T17:13:51.352Z,85.80
2019-05-29T17:16:18.467Z,86.00
2019-05-29T17:18:44.997Z,86.30
2019-05-29T17:21:11.052Z,87.30
2019-05-29T17:23:37.127Z,86.60
2019-05-29T17:26:10.811Z,86.90
2019-05-29T17:28:31.296Z,87.50
2019-05-29T17:30:57.490Z,87.80
2019-05-29T17:33:23.549Z,87.30
2019-05-29T17:35:49.631Z,86.70
2019-05-29T17:38:16.846Z,87.80
2019-05-29T17:40:43.463Z,87.90
2019-05-29T17:43:09.530Z,88.60
2019-05-29T17:45:35.693Z,88.60
2019-05-29T17:48:01.755Z,89.20
2019-05-29T17:50:27.824Z,89.70
2019-05-29T17:52:53.901Z,90.00
2019-05-29T17:55:21.829Z,89.90
2019-05-29T17:57:48.126Z,90.40
2019-05-29T18:00:18.068Z,90.40
2019-05-29T18:02:51.840Z,90.30
2019-05-29T18:05:12.763Z,90.30
2019-05-29T18:07:39.048Z,90.50
2019-05-29T18:10:05.507Z,90.70
2019-05-29T18:12:31.569Z,90.70
2019-05-29T18:14:57.638Z,90.40
2019-05-29T18:17:23.694Z,90.70
2019-05-29T18:19:49.783Z,90.10
2019-05-29T18:22:15.855Z,90.20
2019-05-29T18:24:41.969Z,90.50
2019-05-29T18:27:08.036Z,90.50
2019-05-29T18:29:34.108Z,90.60
2019-05-29T18:32:00.163Z,90.80
2019-05-29T18:34:27.090Z,90.50
2019-05-29T18:36:53.312Z,90.50
2019-05-29T18:39:20.171Z,90.60
2019-05-29T18:41:46.579Z,90.60
2019-05-29T18:44:12.666Z,90.60
2019-05-29T18:46:38.731Z,90.70
2019-05-29T18:49:04.902Z,90.70
2019-05-29T18:51:31.064Z,90.70
2019-05-29T18:53:57.119Z,90.70
2019-05-29T18:56:23.959Z,90.80
2019-05-29T18:58:50.268Z,91.20
2019-05-29T19:01:16.324Z,91.50
2019-05-29T19:03:42.398Z,91.60
2019-05-29T19:06:08.448Z,91.80
2019-05-29T19:08:34.560Z,91.80
2019-05-29T19:11:00.618Z,92.10
2019-05-29T19:13:27.866Z,92.00
2019-05-29T19:15:54.145Z,91.90
2019-05-29T19:18:20.298Z,91.70
2019-05-29T19:20:46.384Z,91.70
2019-05-29T19:23:12.478Z,91.70
2019-05-29T19:25:39.043Z,91.80
2019-05-29T19:28:05.129Z,92.00
2019-05-29T19:30:31.188Z,92.30
2019-05-29T19:32:57.240Z,92.60
2019-05-29T19:35:23.552Z,92.80
2019-05-29T19:37:49.760Z,93.60
2019-05-29T19:40:16.212Z,93.20
2019-05-29T19:42:42.268Z,93.10
2019-05-29T19:45:08.951Z,92.30
2019-05-29T19:47:35.027Z,92.30
2019-05-29T19:50:01.174Z,92.20
2019-05-29T19:52:27.258Z,92.90
2019-05-29T19:54:53.322Z,92.70
2019-05-29T19:57:19.411Z,93.00
2019-05-29T19:59:45.689Z,92.70
2019-05-29T20:02:11.753Z,92.60
2019-05-29T20:04:37.841Z,92.70
2019-05-29T20:07:03.912Z,92.60
2019-05-29T20:09:31.174Z,92.80
2019-05-29T20:11:57.432Z,92.80
2019-05-29T20:14:23.518Z,93.20
2019-05-29T20:16:49.574Z,93.20
2019-05-29T20:19:15.644Z,93.50
2019-05-29T20:21:41.874Z,93.90
2019-05-29T20:24:08.035Z,93.70
2019-05-29T20:26:35.184Z,93.90
2019-05-29T20:29:01.461Z,93.80
2019-05-29T20:31:27.523Z,94.10
2019-05-29T20:33:53.579Z,93.90
2019-05-29T20:36:19.776Z,93.70
2019-05-29T20:38:45.844Z,93.70
2019-05-29T20:41:11.897Z,93.70
2019-05-29T20:43:37.970Z,93.80
2019-05-29T20:46:04.027Z,93.80
2019-05-29T20:48:30.570Z,93.80
2019-05-29T20:50:56.849Z,93.90
2019-05-29T20:53:22.898Z,93.90
2019-05-29T20:55:48.972Z,93.80
2019-05-29T20:58:24.602Z,93.70
2019-05-29T21:00:43.076Z,93.80
2019-05-29T21:03:09.147Z,93.70
2019-05-29T21:05:35.216Z,94.10
2019-05-29T21:08:01.275Z,94.10
2019-05-29T21:10:27.444Z,94.40
2019-05-29T21:12:53.509Z,94.40
2019-05-29T21:15:19.572Z,94.10
2019-05-29T21:17:45.646Z,94.00
2019-05-29T21:20:11.907Z,94.00
2019-05-29T21:22:38.580Z,94.20
2019-05-29T21:25:09.676Z,94.20
2019-05-29T21:27:33.377Z,94.20
2019-05-29T21:29:59.445Z,94.30
2019-05-29T21:32:25.532Z,94.20
2019-05-29T21:34:51.681Z,94.80
2019-05-29T21:37:17.744Z,94.30
2019-05-29T21:39:44.545Z,94.70
2019-05-29T21:42:10.785Z,95.30
2019-05-29T21:44:36.831Z,95.10
2019-05-29T21:47:02.905Z,95.30
2019-05-29T21:49:31.352Z,95.30
2019-05-29T21:51:56.935Z,95.30
2019-05-29T21:54:23.096Z,95.00
2019-05-29T21:56:49.161Z,95.40
2019-05-29T21:59:15.226Z,95.40
2019-05-29T22:01:42.041Z,95.60
2019-05-29T22:04:08.240Z,95.60
2019-05-29T22:06:34.306Z,95.70
2019-05-29T22:09:00.364Z,95.30
2019-05-29T22:11:26.728Z,95.70
2019-05-29T22:13:52.797Z,95.50
2019-05-29T22:16:18.953Z,95.50
2019-05-29T22:18:45.027Z,95.50
2019-05-29T22:21:11.110Z,95.40
2019-05-29T22:23:37.272Z,95.30
2019-05-29T22:26:03.524Z,95.40
2019-05-29T22:28:29.586Z,95.30
2019-05-29T22:30:55.656Z,95.20
2019-05-29T22:33:21.724Z,95.20
2019-05-29T22:35:47.798Z,95.40
2019-05-29T22:38:13.878Z,95.50
2019-05-29T22:40:40.029Z,95.40
2019-05-29T22:43:06.081Z,95.60
2019-05-29T22:45:32.249Z,95.40
2019-05-29T22:47:58.396Z,95.40
2019-05-29T22:50:24.453Z,95.50
2019-05-29T22:52:51.652Z,95.60
2019-05-29T22:55:17.894Z,95.50
2019-05-29T22:57:43.951Z,95.60
2019-05-29T23:00:12.548Z,95.60
2019-05-29T23:02:38.595Z,95.70
2019-05-29T23:05:08.016Z,95.60
2019-05-29T23:07:34.112Z,96.00
2019-05-29T23:10:00.613Z,96.00
2019-05-29T23:12:26.832Z,96.50
2019-05-29T23:14:54.314Z,96.40
2019-05-29T23:17:20.680Z,96.40
2019-05-29T23:19:46.749Z,96.40
2019-05-29T23:22:12.816Z,96.60
2019-05-29T23:24:38.871Z,96.60
2019-05-29T23:27:04.936Z,96.60
2019-05-29T23:29:45.574Z,96.70
2019-05-29T23:31:58.990Z,96.90
2019-05-29T23:34:25.159Z,97.10
2019-05-29T23:36:51.299Z,97.10
2019-05-29T23:39:17.368Z,97.10
2019-05-29T23:41:43.428Z,97.10
2019-05-29T23:44:09.475Z,97.30
2019-05-29T23:46:35.553Z,97.60
2019-05-29T23:49:01.846Z,97.70
2019-05-29T23:51:28.081Z,97.70
2019-05-29T23:53:54.157Z,98.10
2019-05-29T23:56:20.203Z,97.90
2019-05-29T23:58:46.269Z,98.20
