createdAt,value
2018-08-23T00:00:52.194Z,85.67
2018-08-23T00:03:27.769Z,85.77
2018-08-23T00:05:57.094Z,85.54
2018-08-23T00:08:26.000Z,85.19
2018-08-23T00:10:55.033Z,85.85
2018-08-23T00:13:23.881Z,86.44
2018-08-23T00:15:52.379Z,86.67
2018-08-23T00:18:20.854Z,86.47
2018-08-23T00:20:49.345Z,87.24
2018-08-23T00:23:17.846Z,86.41
2018-08-23T00:25:46.340Z,86.32
2018-08-23T00:28:14.821Z,86.89
2018-08-23T00:30:46.094Z,87.75
2018-08-23T00:33:14.587Z,87.18
2018-08-23T00:35:43.069Z,86.50
2018-08-23T00:38:11.568Z,87.07
2018-08-23T00:40:41.359Z,86.74
2018-08-23T00:43:10.996Z,87.11
2018-08-23T00:45:39.625Z,86.85
2018-08-23T00:48:08.223Z,86.05
2018-08-23T00:50:53.634Z,85.95
2018-08-23T00:53:22.109Z,86.59
2018-08-23T00:56:00.643Z,85.77
2018-08-23T00:58:29.125Z,86.16
2018-08-23T01:01:04.032Z,86.28
2018-08-23T01:03:35.217Z,86.65
2018-08-23T01:06:04.197Z,86.59
2018-08-23T01:08:34.287Z,86.24
2018-08-23T01:11:03.900Z,85.91
2018-08-23T01:13:32.386Z,85.95
2018-08-23T01:16:00.886Z,85.55
2018-08-23T01:18:29.374Z,86.01
2018-08-23T01:20:57.858Z,85.83
2018-08-23T01:23:26.369Z,86.21
2018-08-23T01:25:54.858Z,86.32
2018-08-23T01:28:23.343Z,85.43
2018-08-23T01:30:51.826Z,86.17
2018-08-23T01:33:22.303Z,85.58
2018-08-23T01:35:51.751Z,85.71
2018-08-23T01:38:20.263Z,84.92
2018-08-23T01:40:48.814Z,85.53
2018-08-23T01:43:17.295Z,85.28
2018-08-23T01:45:45.782Z,85.05
2018-08-23T01:48:14.295Z,84.92
2018-08-23T01:50:42.860Z,84.85
2018-08-23T01:53:11.399Z,84.52
2018-08-23T01:55:39.878Z,85.03
2018-08-23T01:58:08.405Z,85.27
2018-08-23T02:00:37.216Z,84.92
2018-08-23T02:03:05.883Z,84.33
2018-08-23T02:05:37.830Z,84.24
2018-08-23T02:08:06.385Z,84.39
2018-08-23T02:10:34.875Z,84.17
2018-08-23T02:13:03.447Z,84.87
2018-08-23T02:15:42.065Z,84.72
2018-08-23T02:18:10.629Z,84.46
2018-08-23T02:20:39.119Z,84.88
2018-08-23T02:23:07.697Z,84.82
2018-08-23T02:25:36.177Z,84.42
2018-08-23T02:28:08.361Z,84.82
2018-08-23T02:30:48.559Z,84.84
2018-08-23T02:33:17.583Z,84.59
2018-08-23T02:35:59.150Z,83.87
2018-08-23T02:38:29.040Z,84.27
2018-08-23T02:40:57.632Z,84.60
2018-08-23T02:43:26.129Z,84.06
2018-08-23T02:45:55.258Z,84.03
2018-08-23T02:48:24.610Z,84.29
2018-08-23T02:50:53.716Z,83.52
2018-08-23T02:53:33.430Z,83.30
2018-08-23T02:56:06.194Z,83.14
2018-08-23T02:58:39.918Z,83.72
2018-08-23T03:01:08.399Z,83.20
2018-08-23T03:03:37.065Z,83.51
2018-08-23T03:06:05.559Z,83.68
2018-08-23T03:08:41.783Z,82.82
2018-08-23T03:11:10.271Z,83.62
2018-08-23T03:13:43.847Z,81.15
2018-08-23T03:16:12.804Z,77.44
2018-08-23T03:18:41.286Z,75.50
2018-08-23T03:21:09.803Z,75.60
2018-08-23T03:23:39.524Z,73.53
2018-08-23T03:26:08.034Z,73.24
2018-08-23T03:28:37.723Z,73.20
2018-08-23T03:31:07.437Z,74.47
2018-08-23T03:33:36.333Z,74.65
2018-08-23T03:36:04.847Z,75.80
2018-08-23T03:38:33.334Z,76.17
2018-08-23T03:41:03.169Z,76.54
2018-08-23T03:43:31.666Z,76.59
2018-08-23T03:46:00.766Z,76.46
2018-08-23T03:48:35.546Z,77.36
2018-08-23T03:51:04.038Z,76.37
2018-08-23T03:53:45.435Z,76.25
2018-08-23T03:56:13.990Z,75.81
2018-08-23T03:58:42.572Z,75.98
2018-08-23T04:01:13.675Z,75.20
2018-08-23T04:03:42.476Z,75.51
2018-08-23T04:06:23.915Z,75.73
2018-08-23T04:08:52.418Z,75.94
2018-08-23T04:11:20.914Z,75.93
2018-08-23T04:13:50.113Z,75.45
2018-08-23T04:16:28.823Z,75.83
2018-08-23T04:18:57.716Z,75.50
2018-08-23T04:21:26.811Z,75.48
2018-08-23T04:23:55.436Z,75.90
2018-08-23T04:26:25.036Z,75.80
2018-08-23T04:28:53.526Z,76.31
2018-08-23T04:31:22.061Z,76.57
2018-08-23T04:33:50.588Z,75.74
2018-08-23T04:36:27.923Z,76.57
2018-08-23T04:39:06.164Z,76.62
2018-08-23T04:41:34.740Z,75.87
2018-08-23T04:44:09.653Z,75.94
2018-08-23T04:46:38.162Z,76.71
2018-08-23T04:49:07.743Z,76.52
2018-08-23T04:51:37.399Z,76.17
2018-08-23T04:54:06.247Z,76.30
2018-08-23T04:56:34.742Z,76.35
2018-08-23T04:59:03.327Z,76.76
2018-08-23T05:01:31.838Z,76.57
2018-08-23T05:04:00.425Z,76.79
2018-08-23T05:06:28.898Z,77.00
2018-08-23T05:08:57.395Z,76.72
2018-08-23T05:11:25.932Z,76.97
2018-08-23T05:13:54.468Z,76.55
2018-08-23T05:16:22.968Z,76.49
2018-08-23T05:18:51.537Z,76.65
2018-08-23T05:21:20.043Z,77.33
2018-08-23T05:23:48.610Z,76.73
2018-08-23T05:26:18.400Z,77.28
2018-08-23T05:28:59.374Z,77.45
2018-08-23T05:31:29.135Z,77.68
2018-08-23T05:33:59.998Z,77.72
2018-08-23T05:36:28.513Z,77.76
2018-08-23T05:38:57.073Z,77.85
2018-08-23T05:41:25.582Z,77.80
2018-08-23T05:44:12.477Z,77.74
2018-08-23T05:46:59.643Z,77.09
2018-08-23T05:49:28.341Z,77.83
2018-08-23T05:51:58.455Z,77.41
2018-08-23T05:54:26.955Z,77.42
2018-08-23T05:56:55.476Z,77.02
2018-08-23T05:59:24.526Z,76.87
2018-08-23T06:01:53.061Z,77.63
2018-08-23T06:04:32.765Z,76.89
2018-08-23T06:07:01.309Z,77.37
2018-08-23T06:09:29.931Z,77.54
2018-08-23T06:11:58.455Z,77.48
2018-08-23T06:14:27.095Z,76.94
2018-08-23T06:16:57.114Z,76.86
2018-08-23T06:19:26.302Z,77.03
2018-08-23T06:21:54.979Z,77.60
2018-08-23T06:24:27.550Z,77.51
2018-08-23T06:26:56.088Z,77.48
2018-08-23T06:29:32.649Z,77.83
2018-08-23T06:32:10.379Z,76.87
2018-08-23T06:34:55.565Z,77.00
2018-08-23T06:37:24.174Z,76.90
2018-08-23T06:39:52.678Z,76.93
2018-08-23T06:42:25.640Z,77.73
2018-08-23T06:44:54.871Z,77.48
2018-08-23T06:47:24.841Z,77.67
2018-08-23T06:49:54.138Z,76.90
2018-08-23T06:52:42.779Z,76.94
2018-08-23T06:55:19.580Z,76.82
2018-08-23T06:57:49.674Z,77.14
2018-08-23T07:00:23.452Z,76.76
2018-08-23T07:02:52.009Z,77.24
2018-08-23T07:05:20.851Z,77.58
2018-08-23T07:07:49.560Z,76.87
2018-08-23T07:10:18.072Z,76.37
2018-08-23T07:12:46.599Z,76.91
2018-08-23T07:15:15.142Z,76.10
2018-08-23T07:17:43.748Z,76.14
2018-08-23T07:20:16.392Z,76.49
2018-08-23T07:22:45.169Z,75.82
2018-08-23T07:25:16.199Z,75.76
2018-08-23T07:27:44.706Z,75.72
2018-08-23T07:30:18.444Z,75.71
2018-08-23T07:32:48.081Z,75.92
2018-08-23T07:35:18.004Z,75.93
2018-08-23T07:37:48.854Z,75.22
2018-08-23T07:40:19.497Z,75.25
2018-08-23T07:42:49.187Z,75.85
2018-08-23T07:45:17.735Z,75.91
2018-08-23T07:47:54.803Z,75.81
2018-08-23T07:50:23.361Z,75.52
2018-08-23T07:52:53.249Z,75.67
2018-08-23T07:55:21.698Z,74.81
2018-08-23T07:57:50.195Z,75.40
2018-08-23T08:00:41.057Z,74.84
2018-08-23T08:03:10.717Z,74.73
2018-08-23T08:05:40.847Z,75.29
2018-08-23T08:08:10.359Z,75.04
2018-08-23T08:10:42.351Z,74.44
2018-08-23T08:13:10.890Z,74.40
2018-08-23T08:15:39.430Z,74.89
2018-08-23T08:18:16.840Z,73.99
2018-08-23T08:21:04.982Z,74.01
2018-08-23T08:23:33.925Z,74.15
2018-08-23T08:26:02.429Z,73.76
2018-08-23T08:28:30.951Z,74.49
2018-08-23T08:31:02.879Z,73.78
2018-08-23T08:33:35.984Z,74.50
2018-08-23T08:36:05.340Z,74.63
2018-08-23T08:38:34.462Z,74.33
2018-08-23T08:41:03.008Z,74.29
2018-08-23T08:43:31.517Z,74.83
2018-08-23T08:46:00.605Z,74.29
2018-08-23T08:48:32.351Z,74.99
2018-08-23T08:51:17.688Z,74.08
2018-08-23T08:53:46.722Z,74.80
2018-08-23T08:56:15.360Z,74.99
2018-08-23T08:58:44.039Z,74.82
2018-08-23T09:01:12.526Z,74.58
2018-08-23T09:03:41.075Z,75.18
2018-08-23T09:06:10.866Z,75.05
2018-08-23T09:08:39.770Z,74.97
2018-08-23T09:11:08.390Z,74.54
2018-08-23T09:13:42.318Z,74.51
2018-08-23T09:16:11.752Z,74.60
2018-08-23T09:18:43.395Z,74.31
2018-08-23T09:21:11.860Z,75.01
2018-08-23T09:23:40.454Z,74.42
2018-08-23T09:26:08.952Z,74.23
2018-08-23T09:28:37.446Z,74.73
2018-08-23T09:31:06.086Z,74.65
2018-08-23T09:33:34.647Z,73.78
2018-08-23T09:36:03.131Z,73.81
2018-08-23T09:38:31.643Z,73.59
2018-08-23T09:41:00.152Z,74.58
2018-08-23T09:43:28.638Z,74.30
2018-08-23T09:45:57.118Z,74.02
2018-08-23T09:48:25.628Z,74.72
2018-08-23T09:50:54.186Z,74.16
2018-08-23T09:53:25.740Z,73.86
2018-08-23T09:55:56.491Z,74.56
2018-08-23T09:58:30.236Z,73.77
2018-08-23T10:01:04.103Z,74.58
2018-08-23T10:03:37.808Z,74.13
2018-08-23T10:06:11.638Z,73.93
2018-08-23T10:08:45.352Z,73.76
2018-08-23T10:11:19.503Z,74.59
2018-08-23T10:13:53.218Z,74.49
2018-08-23T10:16:27.030Z,73.99
2018-08-23T10:18:57.543Z,73.52
2018-08-23T10:21:31.243Z,74.16
2018-08-23T10:24:06.694Z,73.01
2018-08-23T10:26:35.284Z,72.79
2018-08-23T10:29:03.765Z,72.75
2018-08-23T10:31:32.270Z,72.67
2018-08-23T10:34:00.782Z,73.36
2018-08-23T10:36:29.287Z,73.07
2018-08-23T10:38:57.824Z,72.91
2018-08-23T10:41:26.334Z,72.73
2018-08-23T10:43:54.858Z,72.41
2018-08-23T10:46:23.362Z,71.85
2018-08-23T10:48:51.888Z,72.33
2018-08-23T10:51:20.409Z,71.30
2018-08-23T10:53:48.962Z,71.65
2018-08-23T10:56:17.445Z,70.90
2018-08-23T10:58:45.987Z,70.81
2018-08-23T11:01:14.514Z,71.25
2018-08-23T11:03:43.133Z,71.16
2018-08-23T11:06:11.636Z,71.14
2018-08-23T11:08:40.187Z,70.97
2018-08-23T11:11:14.119Z,70.39
2018-08-23T11:13:47.687Z,70.86
2018-08-23T11:16:21.489Z,70.99
2018-08-23T11:18:55.148Z,70.12
2018-08-23T11:21:23.695Z,71.07
2018-08-23T11:23:52.177Z,70.32
2018-08-23T11:26:25.084Z,70.60
2018-08-23T11:28:53.615Z,70.34
2018-08-23T11:31:27.259Z,70.67
2018-08-23T11:33:55.764Z,69.98
2018-08-23T11:36:24.298Z,69.77
2018-08-23T11:38:52.835Z,69.76
2018-08-23T11:41:21.361Z,69.67
2018-08-23T11:43:49.903Z,69.26
2018-08-23T11:46:20.696Z,68.96
2018-08-23T11:48:49.678Z,69.16
2018-08-23T11:51:18.893Z,69.13
2018-08-23T11:53:47.882Z,68.69
2018-08-23T11:56:16.411Z,68.91
2018-08-23T11:58:44.899Z,68.87
2018-08-23T12:01:14.830Z,68.64
2018-08-23T12:03:43.623Z,68.41
2018-08-23T12:06:13.222Z,68.76
2018-08-23T12:08:42.036Z,68.51
2018-08-23T12:11:10.572Z,67.96
2018-08-23T12:13:39.384Z,68.48
2018-08-23T12:16:10.436Z,68.54
2018-08-23T12:18:39.459Z,68.52
2018-08-23T12:21:08.201Z,68.60
2018-08-23T12:23:36.855Z,68.48
2018-08-23T12:26:05.534Z,68.36
2018-08-23T12:28:39.223Z,68.31
2018-08-23T12:31:07.723Z,68.37
2018-08-23T12:33:36.267Z,68.63
2018-08-23T12:36:08.107Z,68.47
2018-08-23T12:38:41.835Z,68.48
2018-08-23T12:41:15.548Z,68.76
2018-08-23T12:43:45.955Z,68.67
2018-08-23T12:46:14.664Z,68.36
2018-08-23T12:48:43.539Z,68.36
2018-08-23T12:51:12.032Z,67.87
2018-08-23T12:53:40.549Z,68.48
2018-08-23T12:56:09.047Z,68.45
2018-08-23T12:58:37.529Z,68.69
2018-08-23T13:01:06.014Z,68.30
2018-08-23T13:03:34.558Z,68.50
2018-08-23T13:06:03.145Z,68.31
2018-08-23T13:08:31.578Z,69.05
2018-08-23T13:11:00.142Z,68.56
2018-08-23T13:13:28.600Z,68.44
2018-08-23T13:15:57.073Z,68.54
2018-08-23T13:18:25.561Z,68.73
2018-08-23T13:20:54.062Z,68.32
2018-08-23T13:23:22.567Z,68.43
2018-08-23T13:25:54.908Z,68.50
2018-08-23T13:28:23.958Z,68.63
2018-08-23T13:30:52.737Z,68.33
2018-08-23T13:33:21.367Z,68.41
2018-08-23T13:35:50.119Z,68.27
2018-08-23T13:38:19.109Z,68.24
2018-08-23T13:40:47.672Z,68.40
2018-08-23T13:43:16.177Z,68.32
2018-08-23T13:45:44.867Z,68.81
2018-08-23T13:48:13.369Z,68.35
2018-08-23T13:50:41.896Z,68.25
2018-08-23T13:53:10.416Z,68.49
2018-08-23T13:55:38.926Z,68.38
2018-08-23T13:58:07.406Z,68.29
2018-08-23T14:00:41.714Z,68.34
2018-08-23T14:03:11.071Z,68.36
2018-08-23T14:05:40.624Z,68.47
2018-08-23T14:08:09.450Z,68.49
2018-08-23T14:10:37.953Z,68.45
2018-08-23T14:13:06.472Z,68.53
2018-08-23T14:15:40.216Z,68.52
2018-08-23T14:18:08.711Z,68.58
2018-08-23T14:20:37.267Z,68.73
2018-08-23T14:23:05.755Z,68.61
2018-08-23T14:25:34.280Z,69.25
2018-08-23T14:28:02.794Z,68.87
2018-08-23T14:30:31.275Z,68.84
2018-08-23T14:32:59.809Z,69.29
2018-08-23T14:35:28.314Z,68.88
2018-08-23T14:37:56.848Z,69.42
2018-08-23T14:40:25.379Z,69.03
2018-08-23T14:42:53.915Z,68.94
2018-08-23T14:45:27.688Z,69.41
2018-08-23T14:48:01.403Z,69.68
2018-08-23T14:50:29.953Z,69.41
2018-08-23T14:52:58.619Z,69.42
2018-08-23T14:55:32.257Z,70.17
2018-08-23T14:58:00.910Z,69.68
2018-08-23T15:00:29.479Z,69.48
2018-08-23T15:02:57.974Z,69.54
2018-08-23T15:05:26.495Z,69.85
2018-08-23T15:07:55.044Z,69.84
2018-08-23T15:10:23.524Z,69.70
2018-08-23T15:12:52.067Z,69.87
2018-08-23T15:15:24.702Z,70.04
2018-08-23T15:17:53.203Z,69.99
2018-08-23T15:20:21.678Z,69.98
2018-08-23T15:22:50.174Z,70.10
2018-08-23T15:25:18.754Z,69.58
2018-08-23T15:27:47.258Z,69.90
2018-08-23T15:30:15.750Z,69.60
2018-08-23T15:32:44.269Z,70.07
2018-08-23T15:35:13.421Z,70.36
2018-08-23T15:37:41.933Z,70.15
2018-08-23T15:40:10.427Z,70.20
2018-08-23T15:42:39.052Z,70.17
2018-08-23T15:45:07.607Z,70.20
2018-08-23T15:47:36.121Z,70.02
2018-08-23T15:50:04.870Z,70.06
2018-08-23T15:52:33.392Z,70.02
2018-08-23T15:55:01.960Z,70.64
2018-08-23T15:57:30.467Z,70.75
2018-08-23T15:59:58.974Z,70.43
2018-08-23T16:02:27.479Z,70.50
2018-08-23T16:04:56.235Z,70.47
2018-08-23T16:07:24.737Z,70.39
2018-08-23T16:09:53.283Z,70.65
2018-08-23T16:12:21.922Z,70.33
2018-08-23T16:14:50.429Z,70.24
2018-08-23T16:17:24.210Z,70.30
2018-08-23T16:19:57.999Z,70.45
2018-08-23T16:22:26.486Z,70.27
2018-08-23T16:24:55.009Z,70.41
2018-08-23T16:27:23.546Z,70.57
2018-08-23T16:29:53.140Z,70.48
2018-08-23T16:32:26.885Z,70.01
2018-08-23T16:34:55.415Z,70.09
2018-08-23T16:37:23.990Z,69.73
2018-08-23T16:39:52.496Z,70.38
2018-08-23T16:42:20.992Z,70.47
2018-08-23T16:44:49.481Z,70.24
2018-08-23T16:47:18.130Z,69.73
2018-08-23T16:49:46.632Z,69.38
2018-08-23T16:52:17.376Z,69.26
2018-08-23T16:54:46.950Z,69.28
2018-08-23T16:57:15.471Z,69.93
2018-08-23T16:59:44.019Z,69.87
2018-08-23T17:02:12.523Z,69.59
2018-08-23T17:04:42.788Z,70.00
2018-08-23T17:07:11.680Z,69.59
2018-08-23T17:09:40.198Z,69.96
2018-08-23T17:12:08.986Z,70.12
2018-08-23T17:14:37.567Z,70.30
2018-08-23T17:17:11.305Z,70.45
2018-08-23T17:19:39.854Z,69.89
2018-08-23T17:22:08.412Z,69.23
2018-08-23T17:24:37.019Z,69.74
2018-08-23T17:27:05.483Z,68.94
2018-08-23T17:29:34.015Z,69.19
2018-08-23T17:32:02.817Z,69.45
2018-08-23T17:34:31.360Z,68.93
2018-08-23T17:36:59.871Z,69.03
2018-08-23T17:39:28.590Z,68.70
2018-08-23T17:41:57.094Z,69.39
2018-08-23T17:44:25.632Z,69.16
2018-08-23T17:46:54.132Z,68.82
2018-08-23T17:49:22.648Z,69.30
2018-08-23T17:51:51.236Z,69.12
2018-08-23T17:54:19.866Z,69.65
2018-08-23T17:56:48.406Z,69.06
2018-08-23T17:59:16.954Z,69.10
2018-08-23T18:01:45.488Z,68.64
2018-08-23T18:04:13.975Z,66.74
2018-08-23T18:06:42.529Z,66.12
2018-08-23T18:09:12.804Z,64.38
2018-08-23T18:11:41.572Z,65.53
2018-08-23T18:14:10.263Z,64.41
2018-08-23T18:16:43.969Z,65.19
2018-08-23T18:19:12.765Z,64.91
2018-08-23T18:21:42.300Z,65.07
2018-08-23T18:24:10.782Z,65.28
2018-08-23T18:26:39.338Z,65.08
2018-08-23T18:29:07.838Z,64.98
2018-08-23T18:31:36.686Z,65.27
2018-08-23T18:34:05.588Z,65.80
2018-08-23T18:36:34.088Z,66.43
2018-08-23T18:39:02.662Z,66.44
2018-08-23T18:41:31.168Z,66.40
2018-08-23T18:43:59.669Z,67.18
2018-08-23T18:46:28.164Z,68.40
2018-08-23T18:48:59.833Z,68.07
2018-08-23T18:51:30.464Z,67.54
2018-08-23T18:53:59.788Z,67.76
2018-08-23T18:56:29.171Z,67.79
2018-08-23T18:58:58.022Z,68.31
2018-08-23T19:01:26.495Z,68.38
2018-08-23T19:03:54.996Z,68.04
2018-08-23T19:06:27.676Z,67.75
2018-08-23T19:08:56.175Z,68.58
2018-08-23T19:11:24.987Z,68.02
2018-08-23T19:13:53.530Z,68.16
2018-08-23T19:16:27.929Z,68.74
2018-08-23T19:18:56.604Z,68.25
2018-08-23T19:21:25.129Z,68.00
2018-08-23T19:23:53.611Z,68.46
2018-08-23T19:26:22.448Z,68.37
2018-08-23T19:28:50.952Z,68.58
2018-08-23T19:31:19.564Z,68.87
2018-08-23T19:33:48.036Z,68.26
2018-08-23T19:36:16.529Z,68.95
2018-08-23T19:38:45.017Z,68.30
2018-08-23T19:41:13.551Z,68.14
2018-08-23T19:43:42.039Z,68.21
2018-08-23T19:46:17.798Z,68.49
2018-08-23T19:48:47.836Z,68.84
2018-08-23T19:51:16.366Z,69.26
2018-08-23T19:53:44.928Z,68.58
2018-08-23T19:56:13.403Z,69.26
2018-08-23T19:58:41.920Z,68.91
2018-08-23T20:01:10.411Z,68.79
2018-08-23T20:03:38.951Z,69.15
2018-08-23T20:06:07.567Z,69.15
2018-08-23T20:08:36.092Z,69.09
2018-08-23T20:11:04.610Z,69.36
2018-08-23T20:13:33.124Z,69.15
2018-08-23T20:16:01.628Z,69.35
2018-08-23T20:18:30.125Z,69.30
2018-08-23T20:20:58.744Z,68.87
2018-08-23T20:23:27.299Z,68.88
2018-08-23T20:25:55.799Z,69.25
2018-08-23T20:28:24.385Z,68.96
2018-08-23T20:30:53.913Z,69.58
2018-08-23T20:33:22.423Z,69.71
2018-08-23T20:35:51.016Z,69.65
2018-08-23T20:38:19.507Z,68.90
2018-08-23T20:40:48.054Z,68.65
2018-08-23T20:43:16.560Z,69.07
2018-08-23T20:45:45.215Z,69.44
2018-08-23T20:48:13.723Z,69.29
2018-08-23T20:50:42.222Z,69.35
2018-08-23T20:53:10.785Z,69.21
2018-08-23T20:55:39.352Z,69.82
2018-08-23T20:58:07.866Z,70.05
2018-08-23T21:00:36.428Z,70.03
2018-08-23T21:03:04.931Z,70.09
2018-08-23T21:05:33.451Z,69.98
2018-08-23T21:08:01.988Z,69.65
2018-08-23T21:10:30.499Z,70.01
2018-08-23T21:12:59.002Z,69.87
2018-08-23T21:15:27.993Z,70.76
2018-08-23T21:17:56.550Z,70.65
2018-08-23T21:20:25.001Z,70.20
2018-08-23T21:22:53.553Z,70.28
2018-08-23T21:25:22.066Z,70.83
2018-08-23T21:27:50.595Z,70.21
2018-08-23T21:30:19.134Z,70.54
2018-08-23T21:32:48.513Z,70.84
2018-08-23T21:35:17.044Z,71.05
2018-08-23T21:37:45.655Z,70.40
2018-08-23T21:40:14.751Z,70.96
2018-08-23T21:42:58.150Z,71.02
2018-08-23T21:45:26.923Z,70.93
2018-08-23T21:47:55.432Z,70.78
2018-08-23T21:50:24.125Z,71.40
2018-08-23T21:52:52.910Z,70.69
2018-08-23T21:55:25.931Z,71.13
2018-08-23T21:57:55.460Z,70.68
2018-08-23T22:00:24.256Z,71.17
2018-08-23T22:02:52.759Z,70.77
2018-08-23T22:05:21.252Z,70.82
2018-08-23T22:07:49.748Z,70.67
2018-08-23T22:10:18.242Z,71.63
2018-08-23T22:12:46.771Z,70.85
2018-08-23T22:15:15.385Z,71.38
2018-08-23T22:17:43.955Z,71.27
2018-08-23T22:20:12.435Z,71.33
2018-08-23T22:22:40.923Z,71.65
2018-08-23T22:25:09.393Z,71.17
2018-08-23T22:27:38.023Z,71.44
2018-08-23T22:30:07.227Z,71.62
2018-08-23T22:32:35.715Z,71.77
2018-08-23T22:35:04.445Z,71.34
2018-08-23T22:37:33.099Z,70.96
2018-08-23T22:40:01.602Z,71.77
2018-08-23T22:42:30.468Z,71.56
2018-08-23T22:44:58.997Z,71.06
2018-08-23T22:47:27.491Z,71.80
2018-08-23T22:49:56.021Z,71.25
2018-08-23T22:52:24.520Z,71.18
2018-08-23T22:54:53.039Z,71.26
2018-08-23T22:57:21.578Z,71.76
2018-08-23T22:59:50.059Z,71.88
2018-08-23T23:02:23.767Z,71.93
2018-08-23T23:04:52.301Z,71.52
2018-08-23T23:07:21.035Z,71.73
2018-08-23T23:09:49.644Z,71.89
2018-08-23T23:12:18.123Z,71.90
2018-08-23T23:14:46.607Z,71.42
2018-08-23T23:17:15.419Z,71.87
2018-08-23T23:19:44.050Z,71.30
2018-08-23T23:22:12.560Z,71.37
2018-08-23T23:24:46.623Z,71.67
2018-08-23T23:27:15.166Z,71.24
2018-08-23T23:29:43.622Z,71.33
2018-08-23T23:32:12.115Z,71.75
2018-08-23T23:34:40.638Z,72.10
2018-08-23T23:37:09.118Z,72.07
2018-08-23T23:39:37.612Z,71.95
2018-08-23T23:42:06.170Z,72.15
2018-08-23T23:44:34.702Z,72.13
2018-08-23T23:47:03.334Z,71.47
2018-08-23T23:49:31.824Z,71.46
2018-08-23T23:52:00.324Z,71.45
2018-08-23T23:54:28.853Z,71.44
2018-08-23T23:56:57.366Z,72.01
2018-08-23T23:59:25.855Z,71.62
