createdAt,value
2023-05-10T00:04:12.355Z,99936.00
2023-05-10T00:14:12.697Z,99938.00
2023-05-10T00:24:13.390Z,99932.00
2023-05-10T00:34:13.273Z,99930.00
2023-05-10T00:44:13.497Z,99924.00
2023-05-10T00:54:13.389Z,99928.00
2023-05-10T01:04:13.614Z,99924.00
2023-05-10T01:14:15.204Z,99926.00
2023-05-10T01:24:18.462Z,99928.00
2023-05-10T01:34:18.399Z,99928.00
2023-05-10T01:44:19.611Z,99932.00
2023-05-10T01:54:19.483Z,99938.00
2023-05-10T02:04:19.804Z,99942.00
2023-05-10T02:14:20.731Z,99946.00
2023-05-10T02:24:20.407Z,99952.00
2023-05-10T02:34:20.491Z,99958.00
2023-05-10T02:44:20.964Z,99967.00
2023-05-10T02:54:21.625Z,99971.00
2023-05-10T03:04:21.640Z,99975.00
2023-05-10T03:14:21.634Z,99977.00
2023-05-10T03:24:22.431Z,99975.00
2023-05-10T03:45:25.749Z,99993.00
2023-05-10T03:55:25.594Z,99997.00
2023-05-10T04:05:27.169Z,100005.00
2023-05-10T04:15:27.561Z,100006.00
2023-05-10T04:25:27.621Z,100006.00
2023-05-10T04:35:27.662Z,100006.00
2023-05-10T04:45:27.661Z,100010.00
2023-05-10T04:55:27.783Z,100014.00
2023-05-10T05:05:27.678Z,100033.00
2023-05-10T05:15:27.767Z,100035.00
2023-05-10T05:25:27.740Z,100046.00
2023-05-10T05:35:27.772Z,100054.00
2023-05-10T05:45:27.683Z,100068.00
2023-05-10T05:55:27.832Z,100074.00
2023-05-10T06:05:27.780Z,100082.00
2023-05-10T06:15:27.756Z,100091.00
2023-05-10T06:25:27.762Z,100103.00
2023-05-10T06:35:27.800Z,100111.00
2023-05-10T06:45:27.906Z,100119.00
2023-05-10T06:55:27.841Z,100125.00
2023-05-10T07:05:28.275Z,100131.00
2023-05-10T07:15:29.082Z,100138.00
2023-05-10T07:25:29.157Z,100142.00
2023-05-10T07:35:28.946Z,100148.00
2023-05-10T07:45:28.890Z,100154.00
2023-05-10T07:55:29.035Z,100158.00
2023-05-10T08:05:28.867Z,100162.00
2023-05-10T08:15:28.894Z,100162.00
2023-05-10T08:25:31.016Z,100172.00
2023-05-10T08:35:31.395Z,100176.00
2023-05-10T08:45:32.120Z,100182.00
2023-05-10T08:55:33.376Z,100199.00
2023-05-10T09:05:33.965Z,100207.00
2023-05-10T09:15:34.049Z,100211.00
2023-05-10T09:25:34.297Z,100215.00
2023-05-10T09:35:34.621Z,100223.00
2023-05-10T09:45:37.654Z,100229.00
2023-05-10T09:55:37.120Z,100236.00
2023-05-10T10:05:37.184Z,100238.00
2023-05-10T10:15:37.253Z,100242.00
2023-05-10T10:25:37.141Z,100250.00
2023-05-10T10:35:37.083Z,100258.00
2023-05-10T10:45:37.158Z,100260.00
2023-05-10T10:55:37.119Z,100264.00
2023-05-10T11:05:37.133Z,100264.00
2023-05-10T11:15:37.173Z,100266.00
2023-05-10T11:25:37.151Z,100262.00
2023-05-10T11:35:37.213Z,100270.00
2023-05-10T11:45:37.592Z,100276.00
2023-05-10T11:55:37.220Z,100288.00
2023-05-10T12:05:37.190Z,100288.00
2023-05-10T12:15:37.274Z,100290.00
2023-05-10T12:25:37.341Z,100294.00
2023-05-10T12:35:37.347Z,100294.00
2023-05-10T12:45:37.302Z,100302.00
2023-05-10T12:55:37.405Z,100311.00
2023-05-10T13:05:37.297Z,100319.00
2023-05-10T13:15:37.492Z,100321.00
2023-05-10T13:25:37.342Z,100331.00
2023-05-10T13:35:37.357Z,100331.00
2023-05-10T13:45:37.369Z,100327.00
2023-05-10T13:55:37.435Z,100327.00
2023-05-10T14:05:37.512Z,100325.00
2023-05-10T14:15:37.647Z,100317.00
2023-05-10T14:25:38.497Z,100315.00
2023-05-10T14:35:38.493Z,100313.00
2023-05-10T14:45:38.495Z,100313.00
2023-05-10T14:55:38.862Z,100313.00
2023-05-10T15:05:39.554Z,100309.00
2023-05-10T15:15:39.528Z,100309.00
2023-05-10T15:25:40.082Z,100309.00
2023-05-10T15:35:40.550Z,100311.00
2023-05-10T15:45:41.081Z,100309.00
2023-05-10T15:55:41.668Z,100315.00
2023-05-10T16:05:41.850Z,100311.00
2023-05-10T16:15:42.538Z,100315.00
2023-05-10T16:25:42.669Z,100319.00
2023-05-10T16:35:42.653Z,100319.00
2023-05-10T16:45:42.811Z,100327.00
2023-05-10T16:55:42.901Z,100323.00
2023-05-10T17:05:42.771Z,100331.00
2023-05-10T17:15:42.783Z,100343.00
2023-05-10T17:25:42.755Z,100361.00
2023-05-10T17:35:42.816Z,100374.00
2023-05-10T17:45:43.775Z,100386.00
2023-05-10T17:55:43.842Z,100396.00
2023-05-10T18:05:43.844Z,100408.00
2023-05-10T18:15:43.751Z,100413.00
2023-05-10T18:25:43.844Z,100419.00
2023-05-10T18:35:44.290Z,100423.00
2023-05-10T18:45:44.815Z,100429.00
2023-05-10T18:55:46.565Z,100429.00
2023-05-10T19:05:48.319Z,100433.00
2023-05-10T19:15:48.918Z,100439.00
2023-05-10T19:25:48.909Z,100447.00
2023-05-10T19:35:48.914Z,100455.00
2023-05-10T19:45:48.902Z,100458.00
2023-05-10T19:55:48.982Z,100466.00
2023-05-10T20:05:48.959Z,100474.00
2023-05-10T20:15:49.000Z,100480.00
2023-05-10T20:25:49.242Z,100480.00
2023-05-10T20:35:49.229Z,100474.00
2023-05-10T20:45:49.086Z,100476.00
2023-05-10T20:55:49.086Z,100478.00
2023-05-10T21:05:48.959Z,100476.00
2023-05-10T21:15:49.007Z,100478.00
2023-05-10T21:25:48.992Z,100476.00
2023-05-10T21:35:49.107Z,100478.00
2023-05-10T21:45:49.084Z,100478.00
2023-05-10T21:55:49.114Z,100480.00
2023-05-10T22:05:49.075Z,100480.00
2023-05-10T22:15:49.148Z,100488.00
2023-05-10T22:25:49.120Z,100492.00
2023-05-10T22:35:49.085Z,100500.00
2023-05-10T22:45:49.454Z,100502.00
2023-05-10T22:55:49.148Z,100498.00
2023-05-10T23:05:49.503Z,100500.00
2023-05-10T23:15:49.266Z,100504.00
2023-05-10T23:25:49.139Z,100507.00
2023-05-10T23:35:49.227Z,100507.00
2023-05-10T23:45:49.227Z,100505.00
2023-05-10T23:55:49.267Z,100507.00
