createdAt,value
2023-10-30T00:00:09.464Z,3.45
2023-10-30T00:02:44.995Z,3.47
2023-10-30T00:05:17.220Z,4.20
2023-10-30T00:07:55.465Z,3.80
2023-10-30T00:10:27.935Z,3.38
2023-10-30T00:13:07.956Z,3.10
2023-10-30T00:15:40.103Z,3.03
2023-10-30T00:18:18.277Z,3.28
2023-10-30T00:20:52.980Z,2.75
2023-10-30T00:23:28.105Z,3.50
2023-10-30T00:26:03.542Z,3.42
2023-10-30T00:28:41.218Z,2.92
2023-10-30T00:31:12.877Z,2.65
2023-10-30T00:33:54.481Z,2.90
2023-10-30T00:36:32.738Z,2.70
2023-10-30T00:39:12.976Z,2.53
2023-10-30T00:41:48.943Z,2.42
2023-10-30T00:44:26.646Z,2.65
2023-10-30T00:47:00.399Z,2.40
2023-10-30T00:49:33.156Z,2.78
2023-10-30T00:52:05.364Z,2.60
2023-10-30T00:54:37.480Z,2.47
2023-10-30T00:57:07.102Z,2.90
2023-10-30T00:59:48.573Z,2.78
2023-10-30T01:02:25.265Z,3.83
2023-10-30T01:05:01.496Z,3.60
2023-10-30T01:07:37.015Z,3.58
2023-10-30T01:10:10.398Z,3.70
2023-10-30T01:12:53.861Z,3.90
2023-10-30T01:15:31.495Z,5.30
2023-10-30T01:18:04.380Z,5.50
2023-10-30T01:20:46.125Z,5.33
2023-10-30T01:23:23.097Z,4.82
2023-10-30T01:26:01.860Z,4.55
2023-10-30T01:28:42.957Z,5.43
2023-10-30T01:31:26.041Z,5.35
2023-10-30T01:33:58.847Z,5.28
2023-10-30T01:36:34.061Z,4.70
2023-10-30T01:39:09.308Z,4.30
2023-10-30T01:41:44.040Z,4.45
2023-10-30T01:44:19.154Z,4.18
2023-10-30T01:46:59.979Z,4.43
2023-10-30T01:49:34.611Z,4.13
2023-10-30T01:52:12.553Z,4.63
2023-10-30T01:54:48.271Z,4.57
2023-10-30T01:57:27.280Z,4.30
2023-10-30T02:00:04.733Z,4.28
2023-10-30T02:02:45.772Z,4.43
2023-10-30T02:07:59.159Z,5.13
2023-10-30T02:10:34.642Z,3.95
2023-10-30T02:13:13.926Z,4.22
2023-10-30T02:15:54.589Z,4.15
2023-10-30T02:18:31.889Z,4.63
2023-10-30T02:21:07.875Z,4.38
2023-10-30T02:23:40.380Z,4.53
2023-10-30T02:26:18.687Z,5.20
2023-10-30T02:28:53.574Z,5.60
2023-10-30T02:31:31.660Z,4.65
2023-10-30T02:34:12.468Z,5.78
2023-10-30T02:36:42.704Z,5.70
2023-10-30T02:39:20.521Z,5.88
2023-10-30T02:41:58.506Z,5.60
2023-10-30T02:44:31.312Z,5.45
2023-10-30T02:47:05.893Z,6.47
2023-10-30T02:49:40.049Z,6.45
2023-10-30T02:52:12.859Z,5.88
2023-10-30T02:54:53.965Z,7.63
2023-10-30T02:57:29.139Z,10.85
2023-10-30T03:00:04.755Z,9.85
2023-10-30T03:02:37.192Z,9.07
2023-10-30T03:05:10.651Z,8.02
2023-10-30T03:07:46.375Z,9.65
2023-10-30T03:10:20.301Z,9.65
2023-10-30T03:12:58.941Z,7.93
2023-10-30T03:15:33.469Z,10.15
2023-10-30T03:18:16.716Z,8.98
2023-10-30T03:20:56.564Z,11.38
2023-10-30T03:23:37.059Z,9.88
2023-10-30T03:26:14.668Z,8.15
2023-10-30T03:28:53.934Z,9.32
2023-10-30T03:31:34.743Z,8.75
2023-10-30T03:34:08.158Z,8.13
2023-10-30T03:36:45.903Z,6.97
2023-10-30T03:39:20.686Z,7.13
2023-10-30T03:41:56.180Z,6.93
2023-10-30T03:44:29.167Z,7.28
2023-10-30T03:47:04.879Z,6.57
2023-10-30T03:49:40.234Z,5.70
2023-10-30T03:52:20.235Z,6.55
2023-10-30T03:54:56.330Z,5.82
2023-10-30T03:57:33.521Z,5.90
2023-10-30T04:00:08.507Z,5.45
2023-10-30T04:02:46.028Z,5.97
2023-10-30T04:05:26.954Z,6.97
2023-10-30T04:08:08.903Z,5.35
2023-10-30T04:10:38.958Z,5.38
2023-10-30T04:13:14.186Z,4.20
2023-10-30T04:15:53.949Z,4.22
2023-10-30T04:18:29.154Z,4.28
2023-10-30T04:21:07.904Z,3.75
2023-10-30T04:23:43.622Z,4.15
2023-10-30T04:26:21.244Z,3.92
2023-10-30T04:28:54.139Z,3.63
2023-10-30T04:31:29.167Z,4.03
2023-10-30T04:34:01.908Z,3.50
2023-10-30T04:36:39.705Z,3.10
2023-10-30T04:39:18.020Z,3.35
2023-10-30T04:41:55.916Z,2.88
2023-10-30T04:44:32.384Z,3.30
2023-10-30T04:47:16.085Z,3.15
2023-10-30T04:49:51.421Z,3.30
2023-10-30T04:52:25.934Z,3.10
2023-10-30T04:55:01.389Z,3.65
2023-10-30T04:57:42.020Z,3.55
2023-10-30T05:00:16.010Z,3.50
2023-10-30T05:02:51.155Z,3.25
2023-10-30T05:05:29.500Z,3.75
2023-10-30T05:08:07.393Z,3.78
2023-10-30T05:10:42.843Z,4.28
2023-10-30T05:13:21.412Z,3.97
2023-10-30T05:15:53.943Z,4.35
2023-10-30T05:18:31.392Z,3.88
2023-10-30T05:21:09.817Z,3.30
2023-10-30T05:23:42.090Z,4.53
2023-10-30T05:26:20.303Z,3.80
2023-10-30T05:29:03.210Z,3.63
2023-10-30T05:31:38.298Z,4.22
2023-10-30T05:34:15.829Z,3.50
2023-10-30T05:36:49.116Z,3.20
2023-10-30T05:39:23.855Z,3.10
2023-10-30T05:42:04.046Z,3.78
2023-10-30T05:44:44.963Z,3.63
2023-10-30T05:47:14.751Z,3.10
2023-10-30T05:49:50.285Z,3.17
2023-10-30T05:52:37.267Z,3.50
2023-10-30T05:55:18.525Z,3.28
2023-10-30T05:57:58.926Z,3.15
2023-10-30T06:00:34.534Z,3.45
2023-10-30T06:03:15.364Z,3.72
2023-10-30T06:05:53.726Z,2.53
2023-10-30T06:08:37.978Z,3.20
2023-10-30T06:11:14.029Z,3.47
2023-10-30T06:13:51.741Z,3.65
2023-10-30T06:16:29.939Z,3.33
2023-10-30T06:19:06.449Z,2.97
2023-10-30T06:21:44.776Z,3.50
2023-10-30T06:24:22.577Z,3.35
2023-10-30T06:26:57.207Z,3.15
2023-10-30T06:29:32.533Z,3.33
2023-10-30T06:32:04.981Z,3.28
2023-10-30T06:34:42.303Z,3.10
2023-10-30T06:37:17.599Z,3.10
2023-10-30T06:39:50.554Z,2.78
2023-10-30T06:42:25.218Z,3.20
2023-10-30T06:45:08.050Z,2.35
2023-10-30T06:47:40.623Z,2.35
2023-10-30T06:50:14.925Z,2.30
2023-10-30T06:52:56.165Z,2.92
2023-10-30T06:55:35.697Z,2.45
2023-10-30T06:58:18.080Z,2.40
2023-10-30T07:01:01.933Z,2.20
2023-10-30T07:06:14.780Z,2.35
2023-10-30T07:08:50.500Z,2.60
2023-10-30T07:11:20.513Z,2.25
2023-10-30T07:13:55.819Z,2.15
2023-10-30T07:16:27.481Z,2.22
2023-10-30T07:19:04.093Z,2.58
2023-10-30T07:21:41.961Z,2.20
2023-10-30T07:24:19.347Z,2.13
2023-10-30T07:26:54.555Z,1.90
2023-10-30T07:29:23.937Z,2.00
2023-10-30T07:32:01.988Z,2.17
2023-10-30T07:34:42.101Z,1.90
2023-10-30T07:37:13.870Z,2.28
2023-10-30T07:39:51.535Z,1.95
2023-10-30T07:42:23.808Z,2.35
2023-10-30T07:44:56.711Z,2.25
2023-10-30T07:47:43.171Z,2.17
2023-10-30T07:50:19.292Z,2.13
2023-10-30T07:52:52.478Z,1.83
2023-10-30T07:55:22.931Z,2.05
2023-10-30T07:57:57.291Z,2.10
2023-10-30T08:00:32.666Z,1.77
2023-10-30T08:03:09.304Z,1.95
2023-10-30T08:05:44.447Z,1.90
2023-10-30T08:08:20.447Z,1.80
2023-10-30T08:10:55.363Z,1.65
2023-10-30T08:13:30.142Z,1.80
2023-10-30T08:16:03.222Z,1.63
2023-10-30T08:18:43.058Z,1.65
2023-10-30T08:21:21.000Z,1.90
2023-10-30T08:23:56.334Z,1.42
2023-10-30T08:26:29.636Z,1.73
2023-10-30T08:29:00.082Z,1.15
2023-10-30T08:31:39.989Z,1.77
2023-10-30T08:34:13.941Z,1.30
2023-10-30T08:36:46.608Z,1.65
2023-10-30T08:39:18.976Z,1.92
2023-10-30T08:41:54.737Z,1.60
2023-10-30T08:44:32.366Z,1.30
2023-10-30T08:47:10.688Z,1.30
2023-10-30T08:49:45.410Z,1.58
2023-10-30T08:52:17.708Z,1.95
2023-10-30T08:54:50.868Z,1.10
2023-10-30T08:57:20.861Z,1.40
2023-10-30T08:59:50.842Z,1.23
2023-10-30T09:02:30.148Z,1.58
2023-10-30T09:05:02.690Z,1.13
2023-10-30T09:07:32.936Z,1.60
2023-10-30T09:10:04.548Z,1.63
2023-10-30T09:12:34.291Z,1.50
2023-10-30T09:15:03.818Z,1.52
2023-10-30T09:17:38.723Z,1.48
2023-10-30T09:20:13.406Z,1.42
2023-10-30T09:22:40.505Z,1.67
2023-10-30T09:25:13.104Z,2.33
2023-10-30T09:27:48.582Z,1.30
2023-10-30T09:30:21.040Z,1.60
2023-10-30T09:32:51.354Z,1.58
2023-10-30T09:35:27.595Z,1.65
2023-10-30T09:38:03.586Z,1.70
2023-10-30T09:40:38.228Z,1.20
2023-10-30T09:43:15.761Z,1.70
2023-10-30T09:45:53.979Z,1.75
2023-10-30T09:48:29.892Z,1.45
2023-10-30T09:51:04.732Z,1.52
2023-10-30T09:53:39.005Z,1.83
2023-10-30T09:56:14.652Z,1.70
2023-10-30T09:58:50.866Z,2.08
2023-10-30T10:01:26.252Z,1.70
2023-10-30T10:04:01.043Z,1.70
2023-10-30T10:06:31.125Z,1.52
2023-10-30T10:09:08.351Z,1.25
2023-10-30T10:11:44.453Z,1.45
2023-10-30T10:14:18.015Z,1.77
2023-10-30T10:19:37.473Z,1.70
2023-10-30T10:22:09.405Z,1.38
2023-10-30T10:24:49.826Z,1.80
2023-10-30T10:27:22.974Z,1.27
2023-10-30T10:29:57.178Z,1.30
2023-10-30T10:32:28.010Z,1.10
2023-10-30T10:35:06.738Z,1.35
2023-10-30T10:37:36.248Z,1.27
2023-10-30T10:40:25.946Z,1.70
2023-10-30T10:43:03.614Z,1.35
2023-10-30T10:45:33.807Z,1.02
2023-10-30T10:48:07.717Z,1.20
2023-10-30T10:50:42.496Z,1.20
2023-10-30T10:53:13.076Z,1.58
2023-10-30T10:55:51.126Z,1.13
2023-10-30T10:58:27.927Z,1.20
2023-10-30T11:01:03.977Z,1.17
2023-10-30T11:03:38.911Z,1.23
2023-10-30T11:06:20.181Z,1.27
2023-10-30T11:09:19.044Z,1.10
2023-10-30T11:11:54.864Z,1.25
2023-10-30T11:14:39.874Z,1.40
2023-10-30T11:17:14.937Z,1.02
2023-10-30T11:19:49.008Z,1.27
2023-10-30T11:22:40.740Z,1.45
2023-10-30T11:25:37.303Z,1.02
2023-10-30T11:28:09.919Z,1.33
2023-10-30T11:30:46.416Z,1.55
2023-10-30T11:33:21.080Z,1.30
2023-10-30T11:36:17.222Z,1.02
2023-10-30T11:38:54.502Z,1.55
2023-10-30T11:41:40.083Z,1.40
2023-10-30T11:46:55.685Z,1.10
2023-10-30T11:49:35.861Z,1.30
2023-10-30T11:52:13.574Z,1.20
2023-10-30T11:54:47.841Z,1.10
2023-10-30T11:57:26.640Z,1.30
2023-10-30T12:00:04.037Z,1.10
2023-10-30T12:02:45.869Z,1.30
2023-10-30T12:05:13.050Z,1.20
2023-10-30T12:07:40.189Z,1.05
2023-10-30T12:10:10.387Z,1.25
2023-10-30T12:12:45.354Z,1.13
2023-10-30T12:15:20.552Z,1.17
2023-10-30T12:17:56.882Z,1.50
2023-10-30T12:20:29.170Z,1.60
2023-10-30T12:23:03.884Z,1.58
2023-10-30T12:25:38.675Z,1.48
2023-10-30T12:28:16.129Z,1.38
2023-10-30T12:30:49.400Z,1.30
2023-10-30T12:33:25.362Z,1.35
2023-10-30T12:35:58.478Z,1.00
2023-10-30T12:38:36.412Z,1.00
2023-10-30T12:41:11.744Z,1.45
2023-10-30T12:43:42.217Z,1.40
2023-10-30T12:46:17.410Z,1.23
2023-10-30T12:48:49.975Z,1.50
2023-10-30T12:51:22.923Z,1.42
2023-10-30T12:53:55.233Z,1.38
2023-10-30T12:56:26.856Z,1.30
2023-10-30T12:58:59.883Z,1.60
2023-10-30T13:01:30.149Z,1.25
2023-10-30T13:04:09.904Z,1.38
2023-10-30T13:06:44.315Z,1.20
2023-10-30T13:09:16.488Z,1.50
2023-10-30T13:12:00.238Z,1.40
2023-10-30T13:14:32.905Z,1.20
2023-10-30T13:17:03.062Z,1.63
2023-10-30T13:19:40.218Z,1.65
2023-10-30T13:22:15.485Z,1.40
2023-10-30T13:24:50.727Z,1.88
2023-10-30T13:27:20.213Z,1.73
2023-10-30T13:29:56.963Z,1.20
2023-10-30T13:32:31.669Z,1.50
2023-10-30T13:35:04.764Z,1.33
2023-10-30T13:37:38.081Z,1.27
2023-10-30T13:40:13.262Z,1.20
2023-10-30T13:42:46.025Z,1.40
2023-10-30T13:45:18.060Z,1.35
2023-10-30T13:47:51.037Z,1.15
2023-10-30T13:50:20.509Z,1.40
2023-10-30T13:52:52.584Z,1.52
2023-10-30T13:55:27.411Z,1.55
2023-10-30T13:57:57.267Z,1.67
2023-10-30T14:00:32.232Z,1.27
2023-10-30T14:03:03.673Z,1.88
2023-10-30T14:05:32.968Z,1.42
2023-10-30T14:08:05.921Z,1.10
2023-10-30T14:10:38.035Z,1.20
2023-10-30T14:13:07.810Z,1.70
2023-10-30T14:15:36.978Z,1.48
2023-10-30T14:18:11.755Z,1.80
2023-10-30T14:20:46.478Z,1.40
2023-10-30T14:23:21.651Z,1.90
2023-10-30T14:25:54.621Z,2.15
2023-10-30T14:28:26.901Z,1.88
2023-10-30T14:30:59.613Z,1.33
2023-10-30T14:33:35.926Z,1.30
2023-10-30T14:36:11.888Z,1.70
2023-10-30T14:38:44.209Z,1.58
2023-10-30T14:41:29.120Z,2.53
2023-10-30T14:44:07.274Z,1.48
2023-10-30T14:46:45.622Z,1.70
2023-10-30T14:49:12.820Z,1.60
2023-10-30T14:51:45.574Z,2.17
2023-10-30T14:54:20.875Z,1.95
2023-10-30T14:56:55.650Z,1.80
2023-10-30T14:59:27.899Z,1.70
2023-10-30T15:01:57.818Z,1.73
2023-10-30T15:04:38.603Z,1.70
2023-10-30T15:07:08.791Z,1.77
2023-10-30T15:09:46.501Z,1.70
2023-10-30T15:12:21.907Z,1.60
2023-10-30T15:15:02.539Z,1.40
2023-10-30T15:17:35.138Z,1.60
2023-10-30T15:20:12.234Z,1.52
2023-10-30T15:22:50.379Z,1.73
2023-10-30T15:25:32.670Z,1.88
2023-10-30T15:28:04.970Z,2.00
2023-10-30T15:30:46.003Z,2.35
2023-10-30T15:33:21.783Z,1.77
2023-10-30T15:35:57.898Z,2.00
2023-10-30T15:38:33.074Z,1.80
2023-10-30T15:41:08.674Z,2.10
2023-10-30T15:43:45.948Z,1.80
2023-10-30T15:46:20.418Z,2.40
2023-10-30T15:48:57.784Z,1.88
2023-10-30T15:51:35.619Z,2.38
2023-10-30T15:59:25.043Z,2.15
2023-10-30T16:02:03.278Z,2.28
2023-10-30T16:05:01.360Z,2.17
2023-10-30T16:07:40.568Z,2.40
2023-10-30T16:12:59.332Z,2.95
2023-10-30T16:15:31.653Z,2.40
2023-10-30T16:18:21.498Z,2.28
2023-10-30T16:21:16.376Z,2.70
2023-10-30T16:24:01.233Z,2.55
2023-10-30T16:26:30.582Z,3.00
2023-10-30T16:29:10.639Z,2.60
2023-10-30T16:31:43.137Z,2.85
2023-10-30T16:36:53.756Z,2.33
2023-10-30T16:39:31.222Z,2.70
2023-10-30T16:42:07.559Z,2.55
2023-10-30T16:44:40.226Z,2.53
2023-10-30T16:47:18.557Z,2.42
2023-10-30T16:49:55.845Z,2.20
2023-10-30T16:52:30.635Z,3.03
2023-10-30T16:55:09.017Z,2.92
2023-10-30T16:57:45.528Z,3.13
2023-10-30T17:00:16.774Z,3.50
2023-10-30T17:03:01.246Z,3.42
2023-10-30T17:05:39.525Z,3.42
2023-10-30T17:08:17.740Z,3.75
2023-10-30T17:11:18.739Z,3.60
2023-10-30T17:14:00.564Z,3.42
2023-10-30T17:16:35.743Z,3.47
2023-10-30T17:19:09.678Z,2.78
2023-10-30T17:21:45.068Z,2.92
2023-10-30T17:24:16.914Z,2.65
2023-10-30T17:26:57.771Z,3.00
2023-10-30T17:29:36.016Z,2.72
2023-10-30T17:32:14.087Z,2.85
2023-10-30T17:34:53.441Z,3.17
2023-10-30T17:37:27.954Z,3.20
2023-10-30T17:40:01.098Z,3.30
2023-10-30T17:42:39.788Z,3.60
2023-10-30T17:45:20.692Z,3.63
2023-10-30T17:47:50.872Z,5.72
2023-10-30T17:50:30.907Z,4.15
2023-10-30T17:53:12.087Z,4.82
2023-10-30T17:55:43.212Z,4.63
2023-10-30T17:58:18.286Z,4.13
2023-10-30T18:00:56.113Z,4.40
2023-10-30T18:03:34.745Z,5.10
2023-10-30T18:06:16.064Z,4.28
2023-10-30T18:08:51.385Z,5.97
2023-10-30T18:11:24.139Z,6.40
2023-10-30T18:13:56.109Z,9.90
2023-10-30T18:16:41.500Z,8.85
2023-10-30T18:19:24.915Z,7.90
2023-10-30T18:22:03.221Z,8.05
2023-10-30T18:24:41.926Z,7.00
2023-10-30T18:27:22.823Z,9.38
2023-10-30T18:30:01.933Z,8.30
2023-10-30T18:32:57.206Z,6.40
2023-10-30T18:35:38.013Z,6.55
2023-10-30T18:40:50.638Z,6.68
2023-10-30T18:43:26.179Z,6.05
2023-10-30T18:46:09.423Z,6.57
2023-10-30T18:48:50.989Z,6.43
2023-10-30T18:51:27.322Z,6.07
2023-10-30T18:54:07.914Z,5.93
2023-10-30T18:56:41.081Z,6.18
2023-10-30T18:59:24.947Z,5.00
2023-10-30T19:02:00.358Z,5.88
2023-10-30T19:04:43.327Z,5.75
2023-10-30T19:07:27.106Z,6.70
2023-10-30T19:10:07.643Z,7.68
2023-10-30T19:12:42.746Z,8.88
2023-10-30T19:15:22.119Z,10.50
2023-10-30T19:17:55.032Z,11.52
2023-10-30T19:20:27.618Z,12.27
2023-10-30T19:23:07.696Z,12.32
2023-10-30T19:25:46.781Z,10.32
2023-10-30T19:28:16.837Z,9.77
2023-10-30T19:30:54.665Z,7.35
2023-10-30T19:33:31.732Z,6.93
2023-10-30T19:36:12.027Z,6.45
2023-10-30T19:39:02.031Z,5.90
2023-10-30T19:41:44.489Z,4.88
2023-10-30T19:44:22.494Z,5.45
2023-10-30T19:46:54.948Z,4.97
2023-10-30T19:49:36.475Z,5.30
2023-10-30T19:52:12.500Z,7.55
2023-10-30T19:55:04.775Z,7.85
2023-10-30T19:57:49.618Z,8.25
2023-10-30T20:00:27.077Z,8.63
2023-10-30T20:03:05.068Z,8.80
2023-10-30T20:05:45.412Z,8.20
2023-10-30T20:08:18.027Z,7.32
2023-10-30T20:10:52.880Z,8.02
2023-10-30T20:13:32.985Z,7.80
2023-10-30T20:16:11.275Z,8.73
2023-10-30T20:18:47.934Z,9.85
2023-10-30T20:21:32.878Z,8.70
2023-10-30T20:24:10.292Z,7.80
2023-10-30T20:26:52.173Z,7.18
2023-10-30T20:29:25.191Z,8.10
2023-10-30T20:32:03.988Z,7.60
2023-10-30T20:34:40.866Z,7.03
2023-10-30T20:37:18.522Z,7.38
2023-10-30T20:39:59.734Z,6.43
2023-10-30T20:42:34.836Z,6.53
2023-10-30T20:45:13.944Z,6.82
2023-10-30T20:47:45.995Z,6.03
2023-10-30T20:50:26.075Z,8.05
2023-10-30T20:53:00.751Z,9.15
2023-10-30T20:55:40.610Z,10.55
2023-10-30T20:58:18.016Z,11.40
2023-10-30T21:00:51.433Z,11.40
2023-10-30T21:03:27.937Z,12.10
2023-10-30T21:06:03.380Z,9.43
2023-10-30T21:08:43.613Z,10.65
2023-10-30T21:11:16.360Z,10.00
2023-10-30T21:13:51.735Z,10.80
2023-10-30T21:16:26.890Z,10.82
2023-10-30T21:19:02.311Z,12.68
2023-10-30T21:21:38.015Z,11.85
2023-10-30T21:24:13.307Z,12.07
2023-10-30T21:26:46.793Z,11.30
2023-10-30T21:32:00.898Z,12.45
2023-10-30T21:34:33.961Z,11.23
2023-10-30T21:37:15.168Z,11.35
2023-10-30T21:39:51.167Z,11.27
2023-10-30T21:42:29.345Z,11.98
2023-10-30T21:45:07.933Z,11.93
2023-10-30T21:47:42.564Z,10.80
2023-10-30T21:50:20.196Z,12.13
2023-10-30T21:52:55.943Z,13.15
2023-10-30T21:55:33.454Z,14.48
2023-10-30T21:58:11.735Z,15.05
2023-10-30T22:00:50.973Z,14.50
2023-10-30T22:03:23.203Z,13.85
2023-10-30T22:05:59.956Z,14.38
2023-10-30T22:08:35.639Z,12.88
2023-10-30T22:11:15.975Z,13.88
2023-10-30T22:13:53.760Z,13.75
2023-10-30T22:16:28.770Z,13.25
2023-10-30T22:19:04.063Z,12.98
2023-10-30T22:21:42.365Z,13.93
2023-10-30T22:24:17.808Z,15.20
2023-10-30T22:26:56.534Z,15.25
2023-10-30T22:29:34.179Z,15.60
2023-10-30T22:32:13.326Z,16.58
2023-10-30T22:34:48.527Z,16.95
2023-10-30T22:37:32.389Z,14.90
2023-10-30T22:40:06.855Z,16.08
2023-10-30T22:42:40.382Z,15.68
2023-10-30T22:45:14.948Z,15.43
2023-10-30T22:47:53.087Z,15.30
2023-10-30T22:50:36.426Z,14.85
2023-10-30T22:53:13.764Z,14.52
2023-10-30T22:55:50.042Z,13.65
2023-10-30T22:58:22.301Z,14.10
2023-10-30T23:00:57.031Z,12.88
2023-10-30T23:03:34.775Z,13.60
2023-10-30T23:06:16.264Z,13.80
2023-10-30T23:08:48.684Z,12.90
2023-10-30T23:11:24.108Z,12.52
2023-10-30T23:13:59.121Z,13.93
2023-10-30T23:16:34.571Z,14.15
2023-10-30T23:19:07.244Z,13.15
2023-10-30T23:21:44.905Z,14.02
2023-10-30T23:24:25.556Z,13.60
2023-10-30T23:27:05.814Z,13.05
2023-10-30T23:29:41.315Z,13.88
2023-10-30T23:32:19.646Z,13.05
2023-10-30T23:34:51.965Z,13.05
2023-10-30T23:37:32.726Z,13.13
2023-10-30T23:40:05.468Z,13.23
2023-10-30T23:42:40.712Z,14.60
2023-10-30T23:45:21.304Z,13.63
2023-10-30T23:47:58.962Z,14.63
2023-10-30T23:50:34.720Z,16.02
2023-10-30T23:53:09.926Z,17.05
2023-10-30T23:55:44.509Z,15.65
2023-10-30T23:58:24.832Z,15.73
