createdAt,value
2023-04-14T00:02:52.569Z,12.07
2023-04-14T00:07:56.781Z,12.47
2023-04-14T00:13:01.185Z,12.38
2023-04-14T00:18:04.360Z,12.80
2023-04-14T00:23:08.602Z,12.60
2023-04-14T00:28:11.361Z,12.36
2023-04-14T00:33:14.075Z,12.44
2023-04-14T00:38:18.437Z,11.94
2023-04-14T00:43:21.230Z,11.74
2023-04-14T00:48:24.064Z,11.84
2023-04-14T00:53:28.942Z,11.66
2023-04-14T00:58:32.551Z,11.73
2023-04-14T01:03:37.267Z,11.83
2023-04-14T01:08:41.605Z,11.74
2023-04-14T01:13:52.847Z,11.74
2023-04-14T01:19:02.526Z,11.88
2023-04-14T01:24:38.704Z,11.88
2023-04-14T01:30:01.293Z,11.99
2023-04-14T01:35:10.343Z,11.88
2023-04-14T01:40:19.495Z,11.82
2023-04-14T01:45:26.454Z,11.59
2023-04-14T01:50:32.520Z,11.50
2023-04-14T01:55:38.428Z,11.33
2023-04-14T02:00:43.743Z,11.30
2023-04-14T02:05:49.975Z,11.28
2023-04-14T02:10:57.552Z,11.31
2023-04-14T02:16:02.730Z,11.07
2023-04-14T02:21:07.614Z,10.97
2023-04-14T02:26:14.740Z,11.08
2023-04-14T02:31:23.739Z,11.01
2023-04-14T02:36:35.493Z,10.99
2023-04-14T02:41:41.536Z,11.16
2023-04-14T02:47:07.733Z,11.04
2023-04-14T02:52:18.548Z,11.17
2023-04-14T02:57:23.130Z,11.20
2023-04-14T03:02:28.240Z,11.65
2023-04-14T03:07:43.084Z,11.57
2023-04-14T03:12:49.000Z,11.58
2023-04-14T03:17:55.905Z,11.59
2023-04-14T03:23:05.328Z,11.64
2023-04-14T03:28:16.383Z,11.23
2023-04-14T03:33:25.973Z,11.64
2023-04-14T03:38:32.780Z,11.70
2023-04-14T03:43:37.449Z,11.60
2023-04-14T03:48:47.214Z,11.71
2023-04-14T03:53:56.848Z,11.32
2023-04-14T03:59:02.460Z,11.18
2023-04-14T04:04:08.944Z,11.46
2023-04-14T04:09:15.838Z,10.74
2023-04-14T04:14:21.138Z,11.08
2023-04-14T04:19:26.226Z,11.46
2023-04-14T04:24:37.730Z,11.64
2023-04-14T04:29:42.876Z,11.62
2023-04-14T04:34:47.595Z,11.76
2023-04-14T04:39:53.835Z,11.86
2023-04-14T04:44:57.105Z,11.90
2023-04-14T04:50:00.481Z,11.97
2023-04-14T04:55:05.373Z,12.09
2023-04-14T05:00:09.612Z,11.91
2023-04-14T05:05:12.482Z,11.83
2023-04-14T05:10:16.789Z,11.60
2023-04-14T05:15:19.568Z,11.71
2023-04-14T05:20:22.381Z,11.71
2023-04-14T05:25:26.478Z,11.94
2023-04-14T05:30:29.815Z,12.37
2023-04-14T05:35:32.570Z,13.09
2023-04-14T05:40:36.681Z,13.60
2023-04-14T05:45:39.447Z,13.57
2023-04-14T05:50:42.335Z,14.01
2023-04-14T05:55:47.910Z,14.30
2023-04-14T06:00:50.762Z,14.49
2023-04-14T06:05:53.521Z,14.33
2023-04-14T06:10:57.944Z,14.65
2023-04-14T06:16:00.913Z,15.30
2023-04-14T06:21:03.685Z,16.10
2023-04-14T06:26:08.221Z,16.19
2023-04-14T06:31:10.975Z,18.02
2023-04-14T06:36:14.849Z,19.85
2023-04-14T06:41:19.004Z,21.92
2023-04-14T06:46:21.775Z,20.69
2023-04-14T06:51:27.160Z,23.62
2023-04-14T06:56:31.257Z,25.57
2023-04-14T07:01:34.172Z,26.87
2023-04-14T07:06:38.152Z,27.33
2023-04-14T07:11:42.324Z,27.68
2023-04-14T07:16:45.069Z,27.18
2023-04-14T07:21:48.251Z,25.87
2023-04-14T07:26:52.501Z,26.02
2023-04-14T07:31:55.339Z,25.36
2023-04-14T07:36:58.177Z,25.27
2023-04-14T07:42:02.318Z,24.97
2023-04-14T07:47:05.137Z,25.11
2023-04-14T07:52:07.905Z,23.45
2023-04-14T07:57:12.086Z,22.65
2023-04-14T08:02:15.360Z,20.97
2023-04-14T08:07:18.187Z,19.95
2023-04-14T08:12:22.338Z,19.49
2023-04-14T08:17:25.479Z,18.72
2023-04-14T08:22:28.220Z,18.21
2023-04-14T08:27:32.621Z,18.44
2023-04-14T08:32:35.380Z,18.72
2023-04-14T08:37:38.125Z,18.14
2023-04-14T08:42:42.285Z,18.19
2023-04-14T08:47:47.157Z,18.08
2023-04-14T08:52:56.220Z,18.65
2023-04-14T08:58:01.955Z,19.12
2023-04-14T09:03:05.864Z,18.79
2023-04-14T09:08:08.948Z,17.40
2023-04-14T09:13:15.282Z,17.99
2023-04-14T09:18:18.192Z,18.84
2023-04-14T09:23:22.673Z,18.69
2023-04-14T09:28:26.831Z,19.64
2023-04-14T09:33:29.978Z,19.75
2023-04-14T09:38:34.094Z,19.19
2023-04-14T09:43:38.214Z,18.62
2023-04-14T09:48:52.088Z,18.94
2023-04-14T09:53:55.766Z,19.23
2023-04-14T09:59:02.359Z,19.29
2023-04-14T10:04:05.585Z,19.26
2023-04-14T10:09:08.319Z,19.27
2023-04-14T10:14:12.447Z,19.26
2023-04-14T10:19:15.551Z,18.87
2023-04-14T10:24:18.394Z,19.43
2023-04-14T10:29:22.862Z,19.19
2023-04-14T10:34:26.936Z,19.21
2023-04-14T10:39:29.676Z,20.40
2023-04-14T10:44:35.426Z,20.23
2023-04-14T10:49:41.101Z,19.27
2023-04-14T10:54:52.551Z,19.68
2023-04-14T10:59:58.691Z,19.18
2023-04-14T11:05:04.244Z,18.73
2023-04-14T11:10:27.002Z,19.53
2023-04-14T11:15:47.891Z,20.89
2023-04-14T11:20:53.598Z,20.86
2023-04-14T11:25:59.201Z,20.58
2023-04-14T11:31:05.985Z,20.33
2023-04-14T11:36:10.303Z,20.28
2023-04-14T11:41:16.075Z,19.42
2023-04-14T11:46:22.452Z,19.57
2023-04-14T11:51:32.448Z,19.72
2023-04-14T11:56:37.234Z,19.71
2023-04-14T12:01:41.390Z,18.92
2023-04-14T12:06:45.327Z,19.88
2023-04-14T12:11:55.352Z,20.36
2023-04-14T12:16:59.525Z,19.95
2023-04-14T12:22:02.311Z,19.56
2023-04-14T12:27:06.307Z,19.58
2023-04-14T12:32:13.019Z,18.75
2023-04-14T12:37:16.441Z,18.60
2023-04-14T12:42:19.929Z,18.80
2023-04-14T12:47:32.640Z,19.87
2023-04-14T12:52:38.175Z,19.03
2023-04-14T12:57:41.232Z,19.13
2023-04-14T13:02:46.411Z,19.11
2023-04-14T13:07:49.905Z,20.34
2023-04-14T13:12:52.748Z,20.05
2023-04-14T13:17:56.805Z,18.87
2023-04-14T13:22:59.607Z,18.97
2023-04-14T13:28:02.382Z,18.66
2023-04-14T13:33:06.500Z,19.27
2023-04-14T13:38:09.279Z,19.51
2023-04-14T13:43:13.859Z,18.30
2023-04-14T13:48:18.733Z,17.63
2023-04-14T13:53:21.598Z,17.78
2023-04-14T13:58:25.366Z,17.48
2023-04-14T14:03:30.808Z,16.99
2023-04-14T14:08:37.743Z,18.03
2023-04-14T14:13:40.709Z,18.59
2023-04-14T14:18:46.503Z,18.45
2023-04-14T14:23:50.086Z,19.38
2023-04-14T14:28:53.035Z,19.10
2023-04-14T14:33:57.139Z,17.76
2023-04-14T14:38:59.893Z,18.29
2023-04-14T14:44:03.035Z,19.17
2023-04-14T14:49:08.518Z,18.62
2023-04-14T14:54:11.707Z,18.29
2023-04-14T14:59:16.216Z,18.14
2023-04-14T15:04:20.361Z,18.88
2023-04-14T15:09:23.504Z,17.58
2023-04-14T15:14:26.315Z,18.51
2023-04-14T15:19:33.067Z,18.15
2023-04-14T15:24:36.067Z,18.40
2023-04-14T15:29:38.813Z,18.69
2023-04-14T15:34:42.934Z,18.94
2023-04-14T15:39:45.746Z,19.24
2023-04-14T15:44:50.294Z,18.02
2023-04-14T15:50:10.063Z,18.01
2023-04-14T15:55:13.951Z,17.89
2023-04-14T16:00:17.602Z,17.28
2023-04-14T16:05:23.549Z,16.87
2023-04-14T16:10:26.626Z,17.09
2023-04-14T16:15:29.534Z,17.07
2023-04-14T16:20:34.124Z,16.98
2023-04-14T16:25:37.746Z,17.45
2023-04-14T16:30:40.462Z,17.60
2023-04-14T16:35:44.723Z,16.45
2023-04-14T16:40:55.901Z,16.65
2023-04-14T16:46:02.162Z,16.13
2023-04-14T16:51:08.297Z,16.82
2023-04-14T16:56:13.058Z,16.19
2023-04-14T17:01:16.075Z,15.85
2023-04-14T17:06:20.519Z,15.63
2023-04-14T17:11:23.266Z,16.14
2023-04-14T17:16:26.071Z,16.26
2023-04-14T17:21:30.577Z,16.09
2023-04-14T17:26:33.448Z,15.86
2023-04-14T17:31:38.951Z,15.49
2023-04-14T17:36:44.123Z,15.20
2023-04-14T17:41:47.822Z,14.85
2023-04-14T17:46:50.528Z,14.68
2023-04-14T17:51:54.993Z,14.30
2023-04-14T17:56:57.748Z,14.34
2023-04-14T18:02:00.568Z,14.40
2023-04-14T18:07:04.737Z,14.21
2023-04-14T18:12:07.526Z,14.17
2023-04-14T18:17:10.623Z,14.18
2023-04-14T18:22:14.832Z,14.45
2023-04-14T18:32:25.222Z,13.55
2023-04-14T18:37:29.473Z,14.15
2023-04-14T18:42:32.730Z,14.00
2023-04-14T18:47:35.616Z,14.27
2023-04-14T18:52:40.051Z,13.79
2023-04-14T18:57:42.786Z,13.26
2023-04-14T19:02:45.747Z,13.25
2023-04-14T19:07:49.941Z,13.40
2023-04-14T19:12:52.862Z,13.42
2023-04-14T19:17:56.057Z,13.37
2023-04-14T19:23:00.490Z,13.68
2023-04-14T19:28:05.652Z,13.62
2023-04-14T19:33:08.487Z,13.57
2023-04-14T19:38:13.420Z,14.16
2023-04-14T19:43:18.531Z,13.85
2023-04-14T19:48:31.807Z,14.19
2023-04-14T19:53:37.005Z,14.80
2023-04-14T19:58:40.561Z,13.63
2023-04-14T20:04:05.661Z,13.58
2023-04-14T20:09:07.655Z,13.65
2023-04-14T20:14:10.716Z,13.53
2023-04-14T20:19:13.648Z,13.86
2023-04-14T20:24:17.824Z,13.67
2023-04-14T20:29:20.616Z,13.42
2023-04-14T20:34:23.447Z,13.47
2023-04-14T20:39:27.592Z,13.44
2023-04-14T20:44:30.552Z,13.72
2023-04-14T20:49:33.625Z,13.23
2023-04-14T20:54:38.284Z,13.05
2023-04-14T20:59:41.038Z,13.11
2023-04-14T21:04:43.814Z,13.10
2023-04-14T21:09:49.055Z,13.79
2023-04-14T21:15:31.331Z,13.90
2023-04-14T21:20:14.863Z,13.47
2023-04-14T21:25:18.947Z,13.46
2023-04-14T21:30:21.852Z,13.33
2023-04-14T21:35:25.077Z,13.56
2023-04-14T21:40:29.587Z,13.91
2023-04-14T21:45:32.862Z,13.16
2023-04-14T21:50:35.712Z,13.46
2023-04-14T21:55:40.007Z,13.90
2023-04-14T22:00:42.828Z,13.34
2023-04-14T22:05:45.660Z,13.73
2023-04-14T22:10:49.862Z,13.93
2023-04-14T22:15:52.765Z,14.36
2023-04-14T22:20:55.654Z,14.31
2023-04-14T22:25:59.813Z,14.01
2023-04-14T22:31:02.755Z,13.78
2023-04-14T22:36:07.028Z,13.56
2023-04-14T22:41:11.123Z,13.34
2023-04-14T22:46:13.921Z,13.71
2023-04-14T22:51:16.847Z,13.04
2023-04-14T22:56:20.968Z,13.55
2023-04-14T23:01:24.436Z,13.36
2023-04-14T23:06:27.300Z,13.82
2023-04-14T23:11:31.926Z,13.40
2023-04-14T23:16:35.104Z,12.92
2023-04-14T23:21:37.831Z,13.40
2023-04-14T23:26:42.149Z,13.23
2023-04-14T23:31:44.945Z,13.82
2023-04-14T23:36:48.122Z,13.05
2023-04-14T23:41:52.245Z,12.57
2023-04-14T23:46:55.206Z,13.30
2023-04-14T23:51:58.115Z,13.26
2023-04-14T23:57:02.396Z,12.96
