createdAt,value
2022-10-05T00:00:57.490Z,2.78
2022-10-05T00:04:15.458Z,2.33
2022-10-05T00:07:22.304Z,2.85
2022-10-05T00:10:27.360Z,2.50
2022-10-05T00:13:32.840Z,2.20
2022-10-05T00:16:39.175Z,2.47
2022-10-05T00:19:46.534Z,2.17
2022-10-05T00:22:57.368Z,3.25
2022-10-05T00:26:10.284Z,2.40
2022-10-05T00:29:23.895Z,2.33
2022-10-05T00:32:30.132Z,2.22
2022-10-05T00:35:36.696Z,2.25
2022-10-05T00:38:42.544Z,2.53
2022-10-05T00:42:07.802Z,2.17
2022-10-05T00:45:17.045Z,2.63
2022-10-05T00:48:29.555Z,2.13
2022-10-05T00:51:38.371Z,2.35
2022-10-05T00:54:47.679Z,2.30
2022-10-05T00:58:08.350Z,2.72
2022-10-05T01:01:18.036Z,2.40
2022-10-05T01:04:31.742Z,2.35
2022-10-05T01:07:43.620Z,1.92
2022-10-05T01:10:55.965Z,2.17
2022-10-05T01:14:07.307Z,2.70
2022-10-05T01:17:20.162Z,2.13
2022-10-05T01:20:37.531Z,2.13
2022-10-05T01:24:25.462Z,2.15
2022-10-05T01:27:46.775Z,2.65
2022-10-05T01:30:58.655Z,2.50
2022-10-05T01:34:11.613Z,2.58
2022-10-05T01:37:21.351Z,2.75
2022-10-05T01:40:35.296Z,2.63
2022-10-05T01:43:46.297Z,2.72
2022-10-05T01:46:56.223Z,2.40
2022-10-05T01:50:05.672Z,2.70
2022-10-05T01:53:21.039Z,2.63
2022-10-05T01:56:38.176Z,2.88
2022-10-05T02:00:00.812Z,2.47
2022-10-05T02:03:14.148Z,2.50
2022-10-05T02:06:22.420Z,3.17
2022-10-05T02:09:31.023Z,2.97
2022-10-05T02:12:39.515Z,3.22
2022-10-05T02:15:52.490Z,2.97
2022-10-05T02:19:01.195Z,3.25
2022-10-05T02:22:09.667Z,3.20
2022-10-05T02:25:19.942Z,2.70
2022-10-05T02:28:29.402Z,2.97
2022-10-05T02:31:42.019Z,3.03
2022-10-05T02:34:47.488Z,3.38
2022-10-05T02:38:12.408Z,3.05
2022-10-05T02:41:25.039Z,2.97
2022-10-05T02:44:36.650Z,3.50
2022-10-05T02:47:48.485Z,3.47
2022-10-05T02:51:00.397Z,3.65
2022-10-05T02:54:15.708Z,3.20
2022-10-05T02:57:29.433Z,3.45
2022-10-05T03:00:41.190Z,3.42
2022-10-05T03:04:01.269Z,3.78
2022-10-05T03:07:14.506Z,3.80
2022-10-05T03:10:30.134Z,3.60
2022-10-05T03:13:43.921Z,4.30
2022-10-05T03:16:58.281Z,3.90
2022-10-05T03:20:25.379Z,3.28
2022-10-05T03:23:36.989Z,4.25
2022-10-05T03:26:46.904Z,3.47
2022-10-05T03:30:01.838Z,3.38
2022-10-05T03:33:18.259Z,3.90
2022-10-05T03:36:31.616Z,3.17
2022-10-05T03:39:42.190Z,3.05
2022-10-05T03:42:58.895Z,3.10
2022-10-05T03:46:09.189Z,3.70
2022-10-05T03:49:21.274Z,3.92
2022-10-05T03:52:33.364Z,3.40
2022-10-05T03:55:43.651Z,3.45
2022-10-05T03:58:55.074Z,3.38
2022-10-05T04:02:02.556Z,3.90
2022-10-05T04:05:15.691Z,3.70
2022-10-05T04:08:29.751Z,3.95
2022-10-05T04:11:39.422Z,3.58
2022-10-05T04:14:49.603Z,3.60
2022-10-05T04:18:00.159Z,3.53
2022-10-05T04:21:08.472Z,3.42
2022-10-05T04:24:19.925Z,3.75
2022-10-05T04:27:31.608Z,4.25
2022-10-05T04:30:40.982Z,3.95
2022-10-05T04:33:54.407Z,3.60
2022-10-05T04:37:02.530Z,4.20
2022-10-05T04:40:24.441Z,3.88
2022-10-05T04:43:38.725Z,3.17
2022-10-05T04:47:01.771Z,4.10
2022-10-05T04:50:22.166Z,3.72
2022-10-05T04:53:52.612Z,3.65
2022-10-05T04:57:01.705Z,3.80
2022-10-05T05:00:23.610Z,3.95
2022-10-05T05:04:06.602Z,3.63
2022-10-05T05:07:27.314Z,4.43
2022-10-05T05:11:23.753Z,4.45
2022-10-05T05:15:22.530Z,3.88
2022-10-05T05:18:59.339Z,3.88
2022-10-05T05:22:07.691Z,3.75
2022-10-05T05:25:38.002Z,3.75
2022-10-05T05:28:52.264Z,4.38
2022-10-05T05:32:05.015Z,3.63
2022-10-05T05:35:37.401Z,3.55
2022-10-05T05:38:47.639Z,3.40
2022-10-05T05:42:01.678Z,3.65
2022-10-05T05:45:17.843Z,3.30
2022-10-05T05:48:32.955Z,3.40
2022-10-05T05:51:43.883Z,3.53
2022-10-05T05:54:54.284Z,3.88
2022-10-05T05:58:04.119Z,3.75
2022-10-05T06:01:31.755Z,3.38
2022-10-05T06:04:46.163Z,3.70
2022-10-05T06:07:53.475Z,3.80
2022-10-05T06:11:01.116Z,3.85
2022-10-05T06:14:16.168Z,3.47
2022-10-05T06:17:26.079Z,4.00
2022-10-05T06:20:39.683Z,3.83
2022-10-05T06:23:48.713Z,3.40
2022-10-05T06:27:26.329Z,3.92
2022-10-05T06:30:53.191Z,4.30
2022-10-05T06:34:05.910Z,3.90
2022-10-05T06:37:19.968Z,3.90
2022-10-05T06:40:33.271Z,3.78
2022-10-05T06:43:50.100Z,3.63
2022-10-05T06:47:24.628Z,3.58
2022-10-05T06:50:46.095Z,3.63
2022-10-05T06:54:36.615Z,3.40
2022-10-05T06:58:14.762Z,3.63
2022-10-05T07:01:33.339Z,3.58
2022-10-05T07:04:52.579Z,3.53
2022-10-05T07:07:59.796Z,3.08
2022-10-05T07:11:17.478Z,3.60
2022-10-05T07:14:33.214Z,3.88
2022-10-05T07:17:47.682Z,3.88
2022-10-05T07:21:00.527Z,3.83
2022-10-05T07:24:14.340Z,4.05
2022-10-05T07:27:23.420Z,3.90
2022-10-05T07:30:30.559Z,3.72
2022-10-05T07:33:41.761Z,3.80
2022-10-05T07:37:11.233Z,4.10
2022-10-05T07:40:25.160Z,3.58
2022-10-05T07:44:01.078Z,3.85
2022-10-05T07:47:15.118Z,3.33
2022-10-05T07:50:25.708Z,3.40
2022-10-05T07:53:36.763Z,3.90
2022-10-05T07:56:44.656Z,3.75
2022-10-05T08:00:00.468Z,3.42
2022-10-05T08:03:12.568Z,3.70
2022-10-05T08:06:42.202Z,3.20
2022-10-05T08:09:53.491Z,3.30
2022-10-05T08:13:08.917Z,3.17
2022-10-05T08:16:15.546Z,3.53
2022-10-05T08:19:24.714Z,3.47
2022-10-05T08:22:36.510Z,3.20
2022-10-05T08:25:51.188Z,3.63
2022-10-05T08:29:05.155Z,3.63
2022-10-05T08:32:20.379Z,3.70
2022-10-05T08:35:34.061Z,3.05
2022-10-05T08:38:39.428Z,3.40
2022-10-05T08:42:05.977Z,3.10
2022-10-05T08:46:14.528Z,3.15
2022-10-05T08:49:50.596Z,3.38
2022-10-05T08:53:29.142Z,2.80
2022-10-05T08:56:42.495Z,2.90
2022-10-05T09:00:10.563Z,3.45
2022-10-05T09:03:30.944Z,3.08
2022-10-05T09:07:17.181Z,3.38
2022-10-05T09:11:00.908Z,2.90
2022-10-05T09:14:26.110Z,2.80
2022-10-05T09:18:19.978Z,2.67
2022-10-05T09:21:42.994Z,3.28
2022-10-05T09:24:58.140Z,2.63
2022-10-05T09:28:22.009Z,2.63
2022-10-05T09:31:48.744Z,3.00
2022-10-05T09:35:07.229Z,2.30
2022-10-05T09:38:23.357Z,2.60
2022-10-05T09:41:53.727Z,2.70
2022-10-05T09:45:54.334Z,2.65
2022-10-05T09:49:28.538Z,2.40
2022-10-05T09:53:07.365Z,2.70
2022-10-05T09:56:34.745Z,2.28
2022-10-05T10:00:24.355Z,2.33
2022-10-05T10:04:15.442Z,2.30
2022-10-05T10:08:00.888Z,2.40
2022-10-05T10:11:31.051Z,2.50
2022-10-05T10:15:15.993Z,2.40
2022-10-05T10:18:37.595Z,2.55
2022-10-05T10:22:42.260Z,2.30
2022-10-05T10:26:38.384Z,2.13
2022-10-05T10:30:39.124Z,2.20
2022-10-05T10:34:13.276Z,2.03
2022-10-05T10:37:53.927Z,2.40
2022-10-05T10:41:53.352Z,2.28
2022-10-05T10:45:20.672Z,2.20
2022-10-05T10:48:57.506Z,2.00
2022-10-05T10:52:21.875Z,2.28
2022-10-05T10:55:38.072Z,2.60
2022-10-05T10:59:41.529Z,1.90
2022-10-05T11:03:14.129Z,2.08
2022-10-05T11:07:19.783Z,2.13
2022-10-05T11:11:11.743Z,2.05
2022-10-05T11:14:42.902Z,2.20
2022-10-05T11:18:20.603Z,2.20
2022-10-05T11:21:30.532Z,2.30
2022-10-05T11:24:54.750Z,2.00
2022-10-05T11:28:16.727Z,2.10
2022-10-05T11:31:54.266Z,2.20
2022-10-05T11:35:24.741Z,2.10
2022-10-05T11:39:02.179Z,2.20
2022-10-05T11:42:40.932Z,1.80
2022-10-05T11:46:02.601Z,2.35
2022-10-05T11:49:35.628Z,1.90
2022-10-05T11:52:44.942Z,1.80
2022-10-05T11:55:58.587Z,1.92
2022-10-05T11:59:12.476Z,2.15
2022-10-05T12:02:44.522Z,2.00
2022-10-05T12:06:02.751Z,1.85
2022-10-05T12:09:24.181Z,1.70
2022-10-05T12:12:36.563Z,2.00
2022-10-05T12:15:49.252Z,1.85
2022-10-05T12:19:01.229Z,2.33
2022-10-05T12:22:15.521Z,2.03
2022-10-05T12:25:26.887Z,2.00
2022-10-05T12:28:37.059Z,1.90
2022-10-05T12:31:52.283Z,1.58
2022-10-05T12:35:04.566Z,1.92
2022-10-05T12:38:21.362Z,2.10
2022-10-05T12:41:33.451Z,1.88
2022-10-05T12:44:59.390Z,1.88
2022-10-05T12:48:25.842Z,2.00
2022-10-05T12:51:40.352Z,2.08
2022-10-05T12:54:50.236Z,2.38
2022-10-05T12:58:06.632Z,1.90
2022-10-05T13:01:30.072Z,2.25
2022-10-05T13:04:46.998Z,2.10
2022-10-05T13:08:06.280Z,2.30
2022-10-05T13:11:17.310Z,2.30
2022-10-05T13:14:39.139Z,2.42
2022-10-05T13:17:50.548Z,2.47
2022-10-05T13:21:04.533Z,2.50
2022-10-05T13:24:19.087Z,2.50
2022-10-05T13:27:28.820Z,2.30
2022-10-05T13:30:34.303Z,2.70
2022-10-05T13:33:59.624Z,3.13
2022-10-05T13:37:13.410Z,3.40
2022-10-05T13:40:27.003Z,2.90
2022-10-05T13:43:41.411Z,3.17
2022-10-05T13:46:50.515Z,3.33
2022-10-05T13:50:01.221Z,3.20
2022-10-05T13:53:18.035Z,3.22
2022-10-05T13:56:31.870Z,2.97
2022-10-05T13:59:42.942Z,3.33
2022-10-05T14:02:51.636Z,3.00
2022-10-05T14:05:58.375Z,3.60
2022-10-05T14:09:03.328Z,2.60
2022-10-05T14:12:16.141Z,3.17
2022-10-05T14:15:23.990Z,3.30
2022-10-05T14:18:31.406Z,2.75
2022-10-05T14:21:50.175Z,2.47
2022-10-05T14:24:58.108Z,2.35
2022-10-05T14:28:24.863Z,2.63
2022-10-05T14:31:36.249Z,2.95
2022-10-05T14:34:46.074Z,2.60
2022-10-05T14:37:58.950Z,2.40
2022-10-05T14:41:17.397Z,2.20
2022-10-05T14:47:51.522Z,2.47
2022-10-05T14:50:59.403Z,2.05
2022-10-05T14:54:25.846Z,2.28
2022-10-05T14:57:39.309Z,2.38
2022-10-05T15:00:55.761Z,2.08
2022-10-05T15:04:20.598Z,2.10
2022-10-05T15:07:29.644Z,2.15
2022-10-05T15:10:40.187Z,2.10
2022-10-05T15:13:47.563Z,3.17
2022-10-05T15:16:55.782Z,2.80
2022-10-05T15:20:07.520Z,2.35
2022-10-05T15:23:24.528Z,2.80
2022-10-05T15:26:45.014Z,2.28
2022-10-05T15:30:06.324Z,2.30
2022-10-05T15:33:27.865Z,2.50
2022-10-05T15:36:38.319Z,2.15
2022-10-05T15:39:50.819Z,2.45
2022-10-05T15:43:02.728Z,2.17
2022-10-05T15:46:15.070Z,2.38
2022-10-05T15:49:29.282Z,2.17
2022-10-05T15:52:42.309Z,2.03
2022-10-05T15:55:52.438Z,2.05
2022-10-05T15:58:59.921Z,2.33
2022-10-05T16:02:15.576Z,2.63
2022-10-05T16:05:59.368Z,2.30
2022-10-05T16:09:15.371Z,1.95
2022-10-05T16:12:45.519Z,2.00
2022-10-05T16:15:55.587Z,2.50
2022-10-05T16:19:06.684Z,2.10
2022-10-05T16:22:21.741Z,2.97
2022-10-05T16:25:36.494Z,2.20
2022-10-05T16:28:52.476Z,2.25
2022-10-05T16:32:01.756Z,2.47
2022-10-05T16:35:18.539Z,2.22
2022-10-05T16:38:33.214Z,2.25
2022-10-05T16:41:44.292Z,2.30
2022-10-05T16:44:55.559Z,2.05
2022-10-05T16:48:06.912Z,2.30
2022-10-05T16:51:27.914Z,2.30
2022-10-05T16:54:38.190Z,2.20
2022-10-05T16:57:48.442Z,2.60
2022-10-05T17:01:09.685Z,2.53
2022-10-05T17:04:28.485Z,2.15
2022-10-05T17:07:53.261Z,2.00
2022-10-05T17:11:07.906Z,2.38
2022-10-05T17:14:33.720Z,2.13
2022-10-05T17:18:27.450Z,2.25
2022-10-05T17:21:38.299Z,2.47
2022-10-05T17:24:55.551Z,2.25
2022-10-05T17:28:22.279Z,2.88
2022-10-05T17:31:31.276Z,2.63
2022-10-05T17:34:39.007Z,2.45
2022-10-05T17:37:45.401Z,2.50
2022-10-05T17:41:20.340Z,2.70
2022-10-05T17:44:27.437Z,2.85
2022-10-05T17:47:56.680Z,2.53
2022-10-05T17:51:18.977Z,2.72
2022-10-05T17:54:43.386Z,2.72
2022-10-05T17:57:48.590Z,2.63
2022-10-05T18:01:17.151Z,3.00
2022-10-05T18:04:51.112Z,2.65
2022-10-05T18:08:31.932Z,2.72
2022-10-05T18:11:40.582Z,2.63
2022-10-05T18:15:02.339Z,3.00
2022-10-05T18:18:57.840Z,2.38
2022-10-05T18:22:09.381Z,2.70
2022-10-05T18:25:27.193Z,2.40
2022-10-05T18:28:45.337Z,2.42
2022-10-05T18:31:59.646Z,2.60
2022-10-05T18:35:11.392Z,2.25
2022-10-05T18:38:32.386Z,2.25
2022-10-05T18:41:52.875Z,2.03
2022-10-05T18:45:00.628Z,2.20
2022-10-05T18:48:18.539Z,2.30
2022-10-05T18:51:31.542Z,2.28
2022-10-05T18:54:48.643Z,2.28
2022-10-05T18:58:16.515Z,2.10
2022-10-05T19:01:37.432Z,2.00
2022-10-05T19:05:00.724Z,2.03
2022-10-05T19:08:14.911Z,2.05
2022-10-05T19:11:28.370Z,2.00
2022-10-05T19:14:42.598Z,1.90
2022-10-05T19:18:15.439Z,1.65
2022-10-05T19:21:28.155Z,2.17
2022-10-05T19:24:55.128Z,2.10
2022-10-05T19:28:10.947Z,2.10
2022-10-05T19:31:30.449Z,1.88
2022-10-05T19:34:50.262Z,1.90
2022-10-05T19:38:15.961Z,1.90
2022-10-05T19:41:27.751Z,1.90
2022-10-05T19:44:47.243Z,2.13
2022-10-05T19:48:12.471Z,1.85
2022-10-05T19:51:29.526Z,1.70
2022-10-05T19:54:34.291Z,1.80
2022-10-05T19:57:48.603Z,2.00
2022-10-05T20:00:58.907Z,1.48
2022-10-05T20:04:05.121Z,1.70
2022-10-05T20:07:15.675Z,1.50
2022-10-05T20:10:30.838Z,1.70
2022-10-05T20:13:37.578Z,1.80
2022-10-05T20:16:59.999Z,1.90
2022-10-05T20:20:30.560Z,2.10
2022-10-05T20:23:36.072Z,2.13
2022-10-05T20:26:59.946Z,3.00
2022-10-05T20:30:08.071Z,1.77
2022-10-05T20:33:16.824Z,1.90
2022-10-05T20:36:21.626Z,1.85
2022-10-05T20:39:26.342Z,1.98
2022-10-05T20:42:31.764Z,2.17
2022-10-05T20:45:43.316Z,2.38
2022-10-05T20:48:48.099Z,1.55
2022-10-05T20:51:53.421Z,1.80
2022-10-05T20:54:58.987Z,1.63
2022-10-05T20:58:04.243Z,1.60
2022-10-05T21:01:20.100Z,2.08
2022-10-05T21:04:30.092Z,2.10
2022-10-05T21:07:37.522Z,1.70
2022-10-05T21:10:42.646Z,1.98
2022-10-05T21:13:47.838Z,1.83
2022-10-05T21:16:54.183Z,2.05
2022-10-05T21:19:59.985Z,1.70
2022-10-05T21:23:04.924Z,1.70
2022-10-05T21:26:11.787Z,2.28
2022-10-05T21:29:16.729Z,1.88
2022-10-05T21:32:22.967Z,1.67
2022-10-05T21:35:27.714Z,1.90
2022-10-05T21:38:32.572Z,1.60
2022-10-05T21:41:37.331Z,1.63
2022-10-05T21:44:42.267Z,1.55
2022-10-05T21:47:48.702Z,1.63
2022-10-05T21:50:53.460Z,1.88
2022-10-05T21:54:01.754Z,1.75
2022-10-05T21:57:06.769Z,1.80
2022-10-05T22:00:16.354Z,1.70
2022-10-05T22:03:22.709Z,1.90
2022-10-05T22:06:27.463Z,1.77
2022-10-05T22:09:32.709Z,1.67
2022-10-05T22:12:37.683Z,2.00
2022-10-05T22:15:42.521Z,1.80
2022-10-05T22:18:48.846Z,2.00
2022-10-05T22:21:53.589Z,1.98
2022-10-05T22:24:58.736Z,1.80
2022-10-05T22:28:04.791Z,2.20
2022-10-05T22:31:11.672Z,1.98
2022-10-05T22:34:18.799Z,1.75
2022-10-05T22:37:23.991Z,2.13
2022-10-05T22:40:28.997Z,1.77
2022-10-05T22:43:33.671Z,1.80
2022-10-05T22:46:38.876Z,2.00
2022-10-05T22:49:45.294Z,1.70
2022-10-05T22:52:52.253Z,1.92
2022-10-05T22:55:56.898Z,1.85
2022-10-05T22:59:01.788Z,1.80
2022-10-05T23:02:06.761Z,1.90
2022-10-05T23:05:14.706Z,2.00
2022-10-05T23:08:20.039Z,1.80
2022-10-05T23:11:27.722Z,1.90
2022-10-05T23:14:33.304Z,1.88
2022-10-05T23:17:39.342Z,1.70
2022-10-05T23:20:45.463Z,1.70
2022-10-05T23:23:51.410Z,1.70
2022-10-05T23:26:56.236Z,1.80
2022-10-05T23:30:00.910Z,1.83
2022-10-05T23:33:05.692Z,1.50
2022-10-05T23:36:16.923Z,1.70
2022-10-05T23:39:21.814Z,2.00
2022-10-05T23:42:26.716Z,1.90
2022-10-05T23:45:31.443Z,1.67
2022-10-05T23:48:38.313Z,2.10
2022-10-05T23:51:44.983Z,1.70
2022-10-05T23:54:50.071Z,1.75
2022-10-05T23:57:54.762Z,1.40
