createdAt,value
2019-03-12T00:00:29.505Z,0.00
2019-03-12T00:01:29.493Z,0.00
2019-03-12T00:02:29.499Z,0.00
2019-03-12T00:03:29.472Z,0.00
2019-03-12T00:04:29.460Z,0.00
2019-03-12T00:05:29.459Z,0.00
2019-03-12T00:06:29.468Z,0.00
2019-03-12T00:07:29.447Z,0.00
2019-03-12T00:08:29.449Z,0.00
2019-03-12T00:09:29.405Z,0.00
2019-03-12T00:10:29.400Z,0.00
2019-03-12T00:11:29.383Z,0.00
2019-03-12T00:12:29.373Z,0.00
2019-03-12T00:13:29.373Z,0.00
2019-03-12T00:14:29.368Z,0.00
2019-03-12T00:15:29.341Z,0.00
2019-03-12T00:16:29.328Z,0.00
2019-03-12T00:17:29.318Z,0.00
2019-03-12T00:18:29.304Z,0.00
2019-03-12T00:19:29.296Z,0.00
2019-03-12T00:20:29.306Z,0.00
2019-03-12T00:21:29.278Z,0.00
2019-03-12T00:22:29.262Z,0.00
2019-03-12T00:23:29.252Z,0.00
2019-03-12T00:24:29.242Z,0.00
2019-03-12T00:25:29.226Z,0.00
2019-03-12T00:26:29.245Z,0.00
2019-03-12T00:27:29.205Z,0.00
2019-03-12T00:28:29.196Z,0.00
2019-03-12T00:29:29.202Z,0.00
2019-03-12T00:30:29.180Z,0.00
2019-03-12T00:31:29.160Z,0.00
2019-03-12T00:32:29.167Z,0.00
2019-03-12T00:33:29.142Z,0.00
2019-03-12T00:34:29.131Z,0.00
2019-03-12T00:35:29.116Z,0.00
2019-03-12T00:36:29.112Z,0.00
2019-03-12T00:37:29.095Z,0.00
2019-03-12T00:38:29.100Z,0.00
2019-03-12T00:39:29.075Z,0.00
2019-03-12T00:40:29.072Z,0.00
2019-03-12T00:41:29.053Z,0.00
2019-03-12T00:42:29.039Z,0.00
2019-03-12T00:43:29.037Z,0.00
2019-03-12T00:44:29.040Z,0.00
2019-03-12T00:45:29.007Z,0.00
2019-03-12T00:46:28.995Z,0.00
2019-03-12T00:47:28.986Z,0.00
2019-03-12T00:48:28.978Z,0.00
2019-03-12T00:49:28.964Z,0.00
2019-03-12T00:50:28.971Z,0.00
2019-03-12T00:51:28.944Z,0.00
2019-03-12T00:52:28.929Z,0.00
2019-03-12T00:53:28.926Z,0.00
2019-03-12T00:54:28.920Z,0.00
2019-03-12T00:55:28.898Z,0.00
2019-03-12T00:56:28.902Z,0.00
2019-03-12T00:57:28.880Z,0.00
2019-03-12T00:58:28.865Z,0.00
2019-03-12T00:59:28.858Z,0.00
2019-03-12T01:00:28.842Z,0.00
2019-03-12T01:01:28.831Z,0.00
2019-03-12T01:02:28.836Z,0.00
2019-03-12T01:03:28.808Z,0.00
2019-03-12T01:04:28.799Z,0.00
2019-03-12T01:05:28.786Z,0.00
2019-03-12T01:06:28.780Z,0.00
2019-03-12T01:07:28.769Z,0.00
2019-03-12T01:08:28.770Z,0.00
2019-03-12T01:09:28.744Z,0.00
2019-03-12T01:10:28.731Z,0.00
2019-03-12T01:11:28.719Z,0.00
2019-03-12T01:12:28.715Z,0.00
2019-03-12T01:13:28.700Z,0.00
2019-03-12T01:14:28.704Z,0.00
2019-03-12T01:15:28.704Z,0.00
2019-03-12T01:16:28.669Z,0.00
2019-03-12T01:17:28.654Z,0.00
2019-03-12T01:18:28.647Z,0.00
2019-03-12T01:19:28.635Z,0.00
2019-03-12T01:20:28.651Z,0.00
2019-03-12T01:21:28.612Z,0.00
2019-03-12T01:22:28.599Z,0.00
2019-03-12T01:23:28.591Z,0.00
2019-03-12T01:24:28.578Z,0.00
2019-03-12T01:25:28.565Z,0.00
2019-03-12T01:26:28.571Z,0.00
2019-03-12T01:27:28.548Z,0.00
2019-03-12T01:28:28.535Z,0.00
2019-03-12T01:29:28.522Z,0.00
2019-03-12T01:30:28.527Z,0.00
2019-03-12T01:31:28.499Z,0.00
2019-03-12T01:32:28.507Z,0.00
2019-03-12T01:33:28.477Z,0.00
2019-03-12T01:34:28.467Z,0.00
2019-03-12T01:35:28.455Z,0.00
2019-03-12T01:36:28.449Z,0.00
2019-03-12T01:37:28.435Z,0.00
2019-03-12T01:38:28.442Z,0.00
2019-03-12T01:39:28.411Z,0.00
2019-03-12T01:40:28.418Z,0.00
2019-03-12T01:41:28.391Z,0.00
2019-03-12T01:42:28.380Z,0.00
2019-03-12T01:43:28.372Z,0.00
2019-03-12T01:44:28.380Z,0.00
2019-03-12T01:45:28.347Z,0.00
2019-03-12T01:46:28.335Z,0.00
2019-03-12T01:47:28.327Z,0.00
2019-03-12T01:48:28.312Z,0.00
2019-03-12T01:49:28.304Z,0.00
2019-03-12T01:50:28.321Z,0.00
2019-03-12T01:51:31.030Z,0.00
2019-03-12T01:52:28.271Z,0.00
2019-03-12T01:53:28.257Z,0.00
2019-03-12T01:54:28.246Z,0.00
2019-03-12T01:55:28.238Z,0.00
2019-03-12T01:56:28.247Z,0.00
2019-03-12T01:57:28.276Z,0.00
2019-03-12T01:58:28.206Z,0.00
2019-03-12T01:59:28.195Z,0.00
2019-03-12T02:00:28.183Z,0.00
2019-03-12T02:01:28.174Z,0.00
2019-03-12T02:02:28.176Z,0.00
2019-03-12T02:03:28.169Z,0.00
2019-03-12T02:04:28.140Z,0.00
2019-03-12T02:05:28.130Z,0.00
2019-03-12T02:06:28.117Z,0.00
2019-03-12T02:07:28.103Z,0.00
2019-03-12T02:08:28.109Z,0.00
2019-03-12T02:09:28.082Z,0.00
2019-03-12T02:10:28.070Z,0.00
2019-03-12T02:11:28.092Z,0.00
2019-03-12T02:12:28.047Z,0.00
2019-03-12T02:13:28.038Z,0.00
2019-03-12T02:14:28.048Z,0.00
2019-03-12T02:15:28.015Z,0.00
2019-03-12T02:16:28.003Z,0.00
2019-03-12T02:17:27.993Z,0.00
2019-03-12T02:18:27.982Z,0.00
2019-03-12T02:19:27.971Z,0.00
2019-03-12T02:20:27.976Z,0.00
2019-03-12T02:21:27.957Z,0.00
2019-03-12T02:22:27.959Z,0.00
2019-03-12T02:23:29.155Z,0.00
2019-03-12T02:24:27.917Z,0.00
2019-03-12T02:25:27.907Z,0.00
2019-03-12T02:26:27.910Z,0.00
2019-03-12T02:27:27.881Z,0.00
2019-03-12T02:28:27.874Z,0.00
2019-03-12T02:29:27.946Z,0.00
2019-03-12T02:30:27.856Z,0.00
2019-03-12T02:31:27.838Z,0.00
2019-03-12T02:32:27.842Z,0.00
2019-03-12T02:33:27.818Z,0.00
2019-03-12T02:34:27.806Z,0.00
2019-03-12T02:35:27.800Z,0.00
2019-03-12T02:36:27.788Z,0.00
2019-03-12T02:37:27.777Z,0.00
2019-03-12T02:38:27.774Z,0.00
2019-03-12T02:39:27.749Z,0.00
2019-03-12T02:40:27.739Z,0.00
2019-03-12T02:41:27.730Z,0.00
2019-03-12T02:42:27.720Z,0.00
2019-03-12T02:43:27.706Z,0.00
2019-03-12T02:44:27.716Z,0.00
2019-03-12T02:45:27.707Z,0.00
2019-03-12T02:46:27.686Z,0.00
2019-03-12T02:47:27.665Z,0.00
2019-03-12T02:48:27.678Z,0.00
2019-03-12T02:49:27.642Z,0.00
2019-03-12T02:50:27.647Z,0.00
2019-03-12T02:51:27.668Z,0.00
2019-03-12T02:52:27.607Z,0.00
2019-03-12T02:53:27.597Z,0.00
2019-03-12T02:54:27.586Z,0.00
2019-03-12T02:55:27.579Z,0.00
2019-03-12T02:56:27.589Z,0.00
2019-03-12T02:57:27.555Z,0.00
2019-03-12T02:58:27.542Z,0.00
2019-03-12T02:59:27.531Z,0.00
2019-03-12T03:00:27.522Z,0.00
2019-03-12T03:01:27.508Z,0.00
2019-03-12T03:02:27.513Z,0.00
2019-03-12T03:03:27.483Z,0.00
2019-03-12T03:04:27.484Z,0.00
2019-03-12T03:05:27.466Z,0.00
2019-03-12T03:06:27.448Z,0.00
2019-03-12T03:07:27.439Z,0.00
2019-03-12T03:08:27.443Z,0.00
2019-03-12T03:09:27.419Z,0.00
2019-03-12T03:10:27.421Z,0.00
2019-03-12T03:11:27.411Z,0.00
2019-03-12T03:12:27.382Z,0.00
2019-03-12T03:13:27.372Z,0.00
2019-03-12T03:14:27.387Z,0.00
2019-03-12T03:15:27.352Z,0.00
2019-03-12T03:16:27.340Z,0.00
2019-03-12T03:17:27.328Z,0.00
2019-03-12T03:18:27.319Z,0.00
2019-03-12T03:19:27.303Z,0.00
2019-03-12T03:20:27.309Z,0.00
2019-03-12T03:21:27.282Z,0.00
2019-03-12T03:22:27.276Z,0.00
2019-03-12T03:23:27.261Z,0.00
2019-03-12T03:24:27.261Z,0.00
2019-03-12T03:25:27.237Z,0.00
2019-03-12T03:26:27.241Z,0.00
2019-03-12T03:27:29.294Z,0.00
2019-03-12T03:28:27.207Z,0.00
2019-03-12T03:29:27.196Z,0.00
2019-03-12T03:30:27.546Z,0.00
2019-03-12T03:31:27.188Z,0.00
2019-03-12T03:32:27.188Z,0.00
2019-03-12T03:33:27.153Z,0.00
2019-03-12T03:34:28.840Z,0.00
2019-03-12T03:35:27.127Z,0.00
2019-03-12T03:36:27.120Z,0.00
2019-03-12T03:37:27.106Z,0.00
2019-03-12T03:38:27.115Z,0.00
2019-03-12T03:39:27.087Z,0.00
2019-03-12T03:40:27.073Z,0.00
2019-03-12T03:41:27.062Z,0.00
2019-03-12T03:42:27.051Z,0.00
2019-03-12T03:43:27.037Z,0.00
2019-03-12T03:44:27.043Z,0.00
2019-03-12T03:45:27.020Z,0.00
2019-03-12T03:46:27.006Z,0.00
2019-03-12T03:47:26.998Z,0.00
2019-03-12T03:48:26.990Z,0.00
2019-03-12T03:49:26.971Z,0.00
2019-03-12T03:50:26.975Z,0.00
2019-03-12T03:51:26.952Z,0.00
2019-03-12T03:52:26.939Z,0.00
2019-03-12T03:53:26.930Z,0.00
2019-03-12T03:54:26.921Z,0.00
2019-03-12T03:55:26.909Z,0.00
2019-03-12T03:56:26.911Z,0.00
2019-03-12T03:57:26.890Z,0.00
2019-03-12T03:58:26.871Z,0.00
2019-03-12T03:59:26.860Z,0.00
2019-03-12T04:00:26.851Z,0.00
2019-03-12T04:01:26.850Z,0.00
2019-03-12T04:02:26.853Z,0.00
2019-03-12T04:03:26.824Z,0.00
2019-03-12T04:04:26.807Z,0.00
2019-03-12T04:05:26.794Z,0.00
2019-03-12T04:06:26.785Z,0.00
2019-03-12T04:07:26.773Z,0.00
2019-03-12T04:08:26.806Z,0.00
2019-03-12T04:09:26.755Z,0.00
2019-03-12T04:10:26.751Z,0.00
2019-03-12T04:11:26.732Z,0.00
2019-03-12T04:12:26.716Z,0.00
2019-03-12T04:13:26.722Z,0.00
2019-03-12T04:14:26.711Z,0.00
2019-03-12T04:15:26.698Z,0.00
2019-03-12T04:16:26.673Z,0.00
2019-03-12T04:17:26.662Z,0.00
2019-03-12T04:18:26.650Z,0.00
2019-03-12T04:19:26.660Z,0.00
2019-03-12T04:20:26.644Z,0.00
2019-03-12T04:21:26.616Z,0.00
2019-03-12T04:22:26.616Z,0.00
2019-03-12T04:23:26.597Z,0.00
2019-03-12T04:24:26.603Z,0.00
2019-03-12T04:25:26.578Z,0.00
2019-03-12T04:26:26.586Z,0.00
2019-03-12T04:27:26.557Z,0.00
2019-03-12T04:28:26.537Z,0.00
2019-03-12T04:29:26.526Z,0.00
2019-03-12T04:30:26.521Z,0.00
2019-03-12T04:31:26.505Z,0.00
2019-03-12T04:32:26.510Z,0.00
2019-03-12T04:33:26.485Z,0.00
2019-03-12T04:34:26.470Z,0.00
2019-03-12T04:35:26.461Z,0.00
2019-03-12T04:36:26.454Z,0.00
2019-03-12T04:37:26.435Z,0.00
2019-03-12T04:38:26.444Z,0.00
2019-03-12T04:39:26.419Z,0.00
2019-03-12T04:40:26.410Z,0.00
2019-03-12T04:41:26.392Z,0.00
2019-03-12T04:42:26.385Z,0.00
2019-03-12T04:43:26.381Z,0.00
2019-03-12T04:44:26.375Z,0.00
2019-03-12T04:45:26.351Z,0.00
2019-03-12T04:46:26.335Z,0.00
2019-03-12T04:47:26.328Z,0.00
2019-03-12T04:48:26.317Z,0.00
2019-03-12T04:49:26.312Z,0.00
2019-03-12T04:50:26.315Z,0.00
2019-03-12T04:51:26.380Z,0.00
2019-03-12T04:52:26.270Z,0.00
2019-03-12T04:53:26.259Z,0.00
2019-03-12T04:54:26.250Z,0.00
2019-03-12T04:55:26.238Z,0.00
2019-03-12T04:56:26.243Z,0.00
2019-03-12T04:57:26.218Z,0.00
2019-03-12T04:58:26.206Z,0.00
2019-03-12T04:59:26.196Z,0.00
2019-03-12T05:00:26.183Z,0.00
2019-03-12T05:01:26.183Z,12.00
2019-03-12T05:02:26.195Z,40.00
2019-03-12T05:03:26.199Z,36.00
2019-03-12T05:04:26.179Z,36.00
2019-03-12T05:05:26.139Z,36.00
2019-03-12T05:06:26.133Z,36.00
2019-03-12T05:07:26.107Z,36.00
2019-03-12T05:08:26.110Z,40.00
2019-03-12T05:09:26.085Z,40.00
2019-03-12T05:10:26.071Z,36.00
2019-03-12T05:11:26.059Z,36.00
2019-03-12T05:12:26.070Z,36.00
2019-03-12T05:13:26.038Z,40.00
2019-03-12T05:14:26.054Z,40.00
2019-03-12T05:15:26.016Z,36.00
2019-03-12T05:16:26.005Z,40.00
2019-03-12T05:17:25.992Z,36.00
2019-03-12T05:18:25.985Z,36.00
2019-03-12T05:19:25.973Z,40.00
2019-03-12T05:20:25.976Z,36.00
2019-03-12T05:21:25.953Z,44.00
2019-03-12T05:22:25.961Z,40.00
2019-03-12T05:23:25.963Z,40.00
2019-03-12T05:24:25.920Z,40.00
2019-03-12T05:25:25.903Z,48.00
2019-03-12T05:26:25.915Z,44.00
2019-03-12T05:27:25.884Z,48.00
2019-03-12T05:28:25.874Z,48.00
2019-03-12T05:29:25.858Z,48.00
2019-03-12T05:30:25.952Z,52.00
2019-03-12T05:31:25.840Z,56.00
2019-03-12T05:32:25.859Z,60.00
2019-03-12T05:33:25.838Z,68.00
2019-03-12T05:34:25.806Z,72.00
2019-03-12T05:35:25.790Z,72.00
2019-03-12T05:36:25.780Z,84.00
2019-03-12T05:37:25.774Z,88.00
2019-03-12T05:38:25.775Z,92.00
2019-03-12T05:39:25.755Z,104.00
2019-03-12T05:40:25.737Z,116.00
2019-03-12T05:41:25.725Z,132.00
2019-03-12T05:42:25.729Z,148.00
2019-03-12T05:43:25.707Z,164.00
2019-03-12T05:44:25.721Z,188.00
2019-03-12T05:45:25.688Z,216.00
2019-03-12T05:46:25.672Z,248.00
2019-03-12T05:47:25.659Z,276.00
2019-03-12T05:48:25.656Z,308.00
2019-03-12T05:49:25.636Z,336.00
2019-03-12T05:50:25.757Z,364.00
2019-03-12T05:51:25.614Z,380.00
2019-03-12T05:52:25.605Z,396.00
2019-03-12T05:53:25.596Z,416.00
2019-03-12T05:54:25.585Z,448.00
2019-03-12T05:55:25.570Z,496.00
2019-03-12T05:56:25.576Z,544.00
2019-03-12T05:57:25.556Z,608.00
2019-03-12T05:58:25.544Z,676.00
2019-03-12T05:59:25.531Z,744.00
2019-03-12T06:00:25.516Z,816.00
2019-03-12T06:01:25.508Z,896.00
2019-03-12T06:02:25.518Z,980.00
2019-03-12T06:03:25.482Z,1068.00
2019-03-12T06:04:25.473Z,1148.00
2019-03-12T06:05:25.461Z,1228.00
2019-03-12T06:06:25.453Z,1304.00
2019-03-12T06:07:25.521Z,1376.00
2019-03-12T06:08:25.481Z,1444.00
2019-03-12T06:09:30.226Z,1524.00
2019-03-12T06:10:26.413Z,1600.00
2019-03-12T06:11:25.403Z,1688.00
2019-03-12T06:12:25.383Z,1792.00
2019-03-12T06:13:25.376Z,1900.00
2019-03-12T06:14:25.380Z,2024.00
2019-03-12T06:15:25.359Z,2164.00
2019-03-12T06:16:25.342Z,2348.00
2019-03-12T06:17:25.333Z,2568.00
2019-03-12T06:18:25.323Z,2836.00
2019-03-12T06:19:25.308Z,3148.00
2019-03-12T06:20:25.318Z,3484.00
2019-03-12T06:21:25.284Z,3800.00
2019-03-12T06:22:25.277Z,4096.00
2019-03-12T06:23:25.314Z,4376.00
2019-03-12T06:24:25.267Z,4620.00
2019-03-12T06:25:25.240Z,4816.00
2019-03-12T06:26:25.252Z,4988.00
2019-03-12T06:27:25.244Z,5164.00
2019-03-12T06:28:25.208Z,5364.00
2019-03-12T06:29:25.198Z,5560.00
2019-03-12T06:30:26.018Z,5712.00
2019-03-12T06:31:25.174Z,5872.00
2019-03-12T06:32:25.183Z,5996.00
2019-03-12T06:33:25.152Z,6008.00
2019-03-12T06:34:25.160Z,5896.00
2019-03-12T06:35:25.130Z,5796.00
2019-03-12T06:36:25.118Z,5436.00
2019-03-12T06:37:25.110Z,5436.00
2019-03-12T06:38:25.181Z,4596.00
2019-03-12T06:39:25.085Z,4072.00
2019-03-12T06:40:25.080Z,3888.00
2019-03-12T06:41:25.071Z,3784.00
2019-03-12T06:42:25.054Z,3704.00
2019-03-12T06:43:25.060Z,3636.00
2019-03-12T06:44:25.048Z,3592.00
2019-03-12T06:45:25.019Z,3588.00
2019-03-12T06:46:25.009Z,3604.00
2019-03-12T06:47:25.000Z,3660.00
2019-03-12T06:48:24.986Z,3752.00
2019-03-12T06:49:24.976Z,3872.00
2019-03-12T06:50:24.982Z,4020.00
2019-03-12T06:51:24.952Z,4204.00
2019-03-12T06:52:24.942Z,4444.00
2019-03-12T06:53:24.933Z,4736.00
2019-03-12T06:54:24.947Z,5048.00
2019-03-12T06:55:24.921Z,5380.00
2019-03-12T06:56:24.948Z,5724.00
2019-03-12T06:57:24.887Z,6060.00
2019-03-12T06:58:24.881Z,6368.00
2019-03-12T06:59:24.866Z,6640.00
2019-03-12T07:00:24.858Z,6872.00
2019-03-12T07:01:24.842Z,7184.00
2019-03-12T07:02:24.871Z,7532.00
2019-03-12T07:03:24.824Z,7924.00
2019-03-12T07:04:24.831Z,8424.00
2019-03-12T07:05:24.799Z,8988.00
2019-03-12T07:06:24.787Z,9504.00
2019-03-12T07:07:24.791Z,10048.00
2019-03-12T07:08:24.797Z,10596.00
2019-03-12T07:09:24.757Z,11152.00
2019-03-12T07:10:24.744Z,11848.00
2019-03-12T07:11:24.775Z,12456.00
2019-03-12T07:12:24.722Z,13032.00
2019-03-12T07:13:24.710Z,13348.00
2019-03-12T07:14:24.757Z,13372.00
2019-03-12T07:15:24.698Z,12900.00
2019-03-12T07:16:24.698Z,12204.00
2019-03-12T07:17:24.686Z,11336.00
2019-03-12T07:18:24.659Z,10128.00
2019-03-12T07:19:24.649Z,9136.00
2019-03-12T07:20:24.661Z,8492.00
2019-03-12T07:21:24.631Z,8048.00
2019-03-12T07:22:24.617Z,7556.00
2019-03-12T07:23:24.604Z,7248.00
2019-03-12T07:24:24.600Z,7356.00
2019-03-12T07:25:24.608Z,7604.00
2019-03-12T07:26:24.589Z,7916.00
2019-03-12T07:27:24.587Z,8308.00
2019-03-12T07:28:24.581Z,8812.00
2019-03-12T07:29:24.547Z,9424.00
2019-03-12T07:30:24.539Z,10064.00
2019-03-12T07:31:24.726Z,10636.00
2019-03-12T07:32:24.525Z,11068.00
2019-03-12T07:33:24.498Z,11404.00
2019-03-12T07:34:36.136Z,11784.00
2019-03-12T07:35:25.487Z,12324.00
2019-03-12T07:36:24.468Z,12892.00
2019-03-12T07:37:24.460Z,13400.00
2019-03-12T07:38:24.471Z,13904.00
2019-03-12T07:39:24.438Z,14284.00
2019-03-12T07:40:24.437Z,14796.00
2019-03-12T07:41:31.902Z,15356.00
2019-03-12T07:42:25.403Z,15788.00
2019-03-12T07:43:24.401Z,16416.00
2019-03-12T07:44:24.402Z,17216.00
2019-03-12T07:45:24.372Z,17440.00
2019-03-12T07:46:24.368Z,17440.00
2019-03-12T07:47:35.127Z,17728.00
2019-03-12T07:48:25.343Z,17952.00
2019-03-12T07:49:24.333Z,18112.00
2019-03-12T07:50:24.341Z,18368.00
2019-03-12T07:51:24.314Z,18656.00
2019-03-12T07:52:24.303Z,19008.00
2019-03-12T07:53:24.291Z,19328.00
2019-03-12T07:54:24.279Z,19328.00
2019-03-12T07:55:24.270Z,18944.00
2019-03-12T07:56:24.280Z,18784.00
2019-03-12T07:57:24.250Z,18816.00
2019-03-12T07:58:35.270Z,18784.00
2019-03-12T07:59:25.225Z,18784.00
2019-03-12T08:00:24.219Z,18880.00
2019-03-12T08:01:25.125Z,18816.00
2019-03-12T08:02:24.215Z,18688.00
2019-03-12T08:03:24.181Z,18464.00
2019-03-12T08:04:24.168Z,18304.00
2019-03-12T08:05:24.214Z,18304.00
2019-03-12T08:06:24.147Z,18112.00
2019-03-12T08:07:24.136Z,17792.00
2019-03-12T08:08:24.140Z,17728.00
2019-03-12T08:09:24.114Z,17664.00
2019-03-12T08:10:24.102Z,17536.00
2019-03-12T08:11:24.103Z,17408.00
2019-03-12T08:12:24.079Z,17120.00
2019-03-12T08:13:24.069Z,16800.00
2019-03-12T08:14:26.775Z,16640.00
2019-03-12T08:15:24.050Z,16448.00
2019-03-12T08:16:24.063Z,16416.00
2019-03-12T08:17:24.028Z,16960.00
2019-03-12T08:18:24.012Z,17760.00
2019-03-12T08:19:24.001Z,18400.00
2019-03-12T08:20:24.006Z,18496.00
2019-03-12T08:21:23.984Z,18560.00
2019-03-12T08:22:23.967Z,17632.00
2019-03-12T08:23:23.957Z,17280.00
2019-03-12T08:24:23.947Z,17120.00
2019-03-12T08:25:23.933Z,17440.00
2019-03-12T08:26:23.940Z,18208.00
2019-03-12T08:27:26.054Z,19328.00
2019-03-12T08:28:23.916Z,20416.00
2019-03-12T08:29:23.889Z,21024.00
2019-03-12T08:30:23.882Z,22336.00
2019-03-12T08:31:23.864Z,22784.00
2019-03-12T08:32:24.103Z,23552.00
2019-03-12T08:33:23.843Z,24256.00
2019-03-12T08:34:23.834Z,22336.00
2019-03-12T08:35:23.823Z,21856.00
2019-03-12T08:36:23.819Z,21536.00
2019-03-12T08:37:23.811Z,22176.00
2019-03-12T08:38:23.807Z,22144.00
2019-03-12T08:39:23.792Z,22848.00
2019-03-12T08:40:23.766Z,23072.00
2019-03-12T08:41:23.763Z,23488.00
2019-03-12T08:42:23.744Z,24448.00
2019-03-12T08:43:23.731Z,25216.00
2019-03-12T08:44:26.272Z,25408.00
2019-03-12T08:45:23.707Z,26560.00
2019-03-12T08:46:23.701Z,26464.00
2019-03-12T08:47:23.688Z,25824.00
2019-03-12T08:48:23.672Z,25824.00
2019-03-12T08:49:23.665Z,25696.00
2019-03-12T08:50:23.724Z,26976.00
2019-03-12T08:51:23.637Z,27008.00
2019-03-12T08:52:23.628Z,27072.00
2019-03-12T08:53:23.612Z,26240.00
2019-03-12T08:54:23.603Z,26880.00
2019-03-12T08:55:23.588Z,23904.00
2019-03-12T08:56:23.593Z,21344.00
2019-03-12T08:57:23.564Z,19680.00
2019-03-12T08:58:23.593Z,19008.00
2019-03-12T08:59:23.549Z,19040.00
2019-03-12T09:00:24.248Z,18976.00
2019-03-12T09:01:23.519Z,18880.00
2019-03-12T09:02:23.526Z,19232.00
2019-03-12T09:03:23.498Z,19872.00
2019-03-12T09:04:23.481Z,20672.00
2019-03-12T09:05:23.467Z,22752.00
2019-03-12T09:06:23.459Z,22592.00
2019-03-12T09:07:23.636Z,24672.00
2019-03-12T09:08:23.468Z,25536.00
2019-03-12T09:09:23.446Z,26528.00
2019-03-12T09:10:23.410Z,25760.00
2019-03-12T09:11:23.395Z,25664.00
2019-03-12T09:12:23.381Z,23232.00
2019-03-12T09:13:23.368Z,19104.00
2019-03-12T09:14:23.374Z,21024.00
2019-03-12T09:15:23.346Z,24608.00
2019-03-12T09:16:23.337Z,27616.00
2019-03-12T09:17:23.321Z,32608.00
2019-03-12T09:18:23.308Z,35584.00
2019-03-12T09:19:23.301Z,36896.00
2019-03-12T09:20:23.306Z,31904.00
2019-03-12T09:21:23.281Z,37024.00
2019-03-12T09:22:23.260Z,35136.00
2019-03-12T09:23:23.249Z,28832.00
2019-03-12T09:24:23.239Z,34336.00
2019-03-12T09:25:23.226Z,31808.00
2019-03-12T09:26:23.230Z,25152.00
2019-03-12T09:27:23.202Z,25696.00
2019-03-12T09:28:23.192Z,29344.00
2019-03-12T09:29:23.184Z,31392.00
2019-03-12T09:30:23.167Z,33056.00
2019-03-12T09:31:23.155Z,33280.00
2019-03-12T09:32:23.162Z,33600.00
2019-03-12T09:33:23.132Z,33760.00
2019-03-12T09:34:23.132Z,36000.00
2019-03-12T09:35:23.112Z,38400.00
2019-03-12T09:36:23.100Z,39040.00
2019-03-12T09:37:23.088Z,38336.00
2019-03-12T09:38:23.172Z,40256.00
2019-03-12T09:39:23.068Z,40096.00
2019-03-12T09:40:23.058Z,39168.00
2019-03-12T09:41:23.044Z,38528.00
2019-03-12T09:42:23.034Z,37440.00
2019-03-12T09:43:23.041Z,37504.00
2019-03-12T09:44:23.034Z,38656.00
2019-03-12T09:45:23.000Z,40128.00
2019-03-12T09:46:22.986Z,41792.00
2019-03-12T09:47:22.977Z,40832.00
2019-03-12T09:48:22.992Z,41824.00
2019-03-12T09:49:22.968Z,43424.00
2019-03-12T09:50:22.958Z,44032.00
2019-03-12T09:51:22.993Z,43936.00
2019-03-12T09:52:22.924Z,45440.00
2019-03-12T09:53:22.912Z,43200.00
2019-03-12T09:54:22.930Z,40896.00
2019-03-12T09:55:22.884Z,43168.00
2019-03-12T09:56:22.893Z,42304.00
2019-03-12T09:57:22.889Z,36960.00
2019-03-12T09:58:22.854Z,32512.00
2019-03-12T09:59:22.839Z,32000.00
2019-03-12T10:00:22.828Z,29728.00
2019-03-12T10:01:22.820Z,38048.00
2019-03-12T10:02:22.823Z,45632.00
2019-03-12T10:03:22.794Z,45120.00
2019-03-12T10:04:22.865Z,41888.00
2019-03-12T10:05:22.772Z,40192.00
2019-03-12T10:06:22.763Z,36832.00
2019-03-12T10:07:22.753Z,34208.00
2019-03-12T10:08:22.761Z,33312.00
2019-03-12T10:09:22.730Z,33024.00
2019-03-12T10:10:22.720Z,32224.00
2019-03-12T10:11:22.706Z,31200.00
2019-03-12T10:12:22.696Z,30560.00
2019-03-12T10:13:22.685Z,29408.00
2019-03-12T10:14:22.696Z,28288.00
2019-03-12T10:15:22.678Z,28000.00
2019-03-12T10:16:22.645Z,27968.00
2019-03-12T10:17:22.636Z,28288.00
2019-03-12T10:18:22.624Z,29280.00
2019-03-12T10:19:22.612Z,30144.00
2019-03-12T10:20:22.628Z,28832.00
2019-03-12T10:21:22.593Z,24992.00
2019-03-12T10:22:22.591Z,24800.00
2019-03-12T10:23:22.577Z,25504.00
2019-03-12T10:24:22.556Z,26016.00
2019-03-12T10:25:22.544Z,24768.00
2019-03-12T10:26:22.552Z,24192.00
2019-03-12T10:27:22.540Z,23776.00
2019-03-12T10:28:22.513Z,23936.00
2019-03-12T10:29:22.500Z,22944.00
2019-03-12T10:30:22.487Z,22848.00
2019-03-12T10:31:22.477Z,23296.00
2019-03-12T10:32:22.489Z,22944.00
2019-03-12T10:33:22.454Z,22496.00
2019-03-12T10:34:29.511Z,21856.00
2019-03-12T10:35:23.431Z,21056.00
2019-03-12T10:36:22.649Z,20576.00
2019-03-12T10:37:22.409Z,19968.00
2019-03-12T10:38:22.416Z,19456.00
2019-03-12T10:39:22.385Z,19040.00
2019-03-12T10:40:22.376Z,18624.00
2019-03-12T10:41:22.365Z,18240.00
2019-03-12T10:42:22.352Z,17984.00
2019-03-12T10:43:22.342Z,17888.00
2019-03-12T10:44:22.347Z,17856.00
2019-03-12T10:45:22.338Z,17984.00
2019-03-12T10:46:22.306Z,18304.00
2019-03-12T10:47:22.300Z,18880.00
2019-03-12T10:48:22.283Z,20096.00
2019-03-12T10:49:22.272Z,21120.00
2019-03-12T10:50:22.280Z,22112.00
2019-03-12T10:51:22.251Z,22304.00
2019-03-12T10:52:22.249Z,22656.00
2019-03-12T10:53:22.226Z,24000.00
2019-03-12T10:54:22.217Z,24832.00
2019-03-12T10:55:22.204Z,26048.00
2019-03-12T10:56:22.206Z,27200.00
2019-03-12T10:57:22.181Z,26880.00
2019-03-12T10:58:22.172Z,25824.00
2019-03-12T10:59:22.157Z,28032.00
2019-03-12T11:00:22.151Z,31936.00
2019-03-12T11:01:22.133Z,29216.00
2019-03-12T11:02:22.137Z,33504.00
2019-03-12T11:03:22.113Z,33600.00
2019-03-12T11:04:22.112Z,33824.00
2019-03-12T11:05:22.090Z,32608.00
2019-03-12T11:06:22.081Z,28384.00
2019-03-12T11:07:22.067Z,25408.00
2019-03-12T11:08:22.071Z,24448.00
2019-03-12T11:09:22.047Z,24512.00
2019-03-12T11:10:22.032Z,24288.00
2019-03-12T11:11:22.042Z,23904.00
2019-03-12T11:12:22.013Z,23840.00
2019-03-12T11:13:22.002Z,23840.00
2019-03-12T11:14:22.015Z,23936.00
2019-03-12T11:15:21.978Z,24064.00
2019-03-12T11:16:21.964Z,23808.00
2019-03-12T11:17:21.957Z,23296.00
2019-03-12T11:18:21.953Z,22560.00
2019-03-12T11:19:21.948Z,21792.00
2019-03-12T11:20:21.934Z,22240.00
2019-03-12T11:21:21.910Z,22560.00
2019-03-12T11:22:21.900Z,22176.00
2019-03-12T11:23:21.886Z,21920.00
2019-03-12T11:24:21.876Z,22368.00
2019-03-12T11:25:27.150Z,23776.00
2019-03-12T11:26:22.865Z,24160.00
2019-03-12T11:27:21.839Z,23968.00
2019-03-12T11:28:21.827Z,23872.00
2019-03-12T11:29:21.816Z,23648.00
2019-03-12T11:30:21.825Z,23680.00
2019-03-12T11:31:21.791Z,24064.00
2019-03-12T11:32:21.828Z,23776.00
2019-03-12T11:33:21.773Z,23328.00
2019-03-12T11:34:21.759Z,23168.00
2019-03-12T11:35:21.770Z,22944.00
2019-03-12T11:36:21.741Z,22336.00
2019-03-12T11:37:21.733Z,22144.00
2019-03-12T11:38:21.731Z,22176.00
2019-03-12T11:39:21.712Z,22208.00
2019-03-12T11:40:21.747Z,22432.00
2019-03-12T11:41:21.682Z,22368.00
2019-03-12T11:42:21.667Z,22336.00
2019-03-12T11:43:21.652Z,22624.00
2019-03-12T11:44:21.689Z,22976.00
2019-03-12T11:45:34.928Z,22752.00
2019-03-12T11:46:22.617Z,22784.00
2019-03-12T11:47:21.611Z,23168.00
2019-03-12T11:48:21.594Z,23328.00
2019-03-12T11:49:21.688Z,23488.00
2019-03-12T11:50:21.908Z,23200.00
2019-03-12T11:51:21.562Z,23584.00
2019-03-12T11:52:21.547Z,23680.00
2019-03-12T11:53:21.545Z,23456.00
2019-03-12T11:54:21.531Z,22624.00
2019-03-12T11:55:21.519Z,21792.00
2019-03-12T11:56:21.537Z,21664.00
2019-03-12T11:57:21.490Z,21024.00
2019-03-12T11:58:21.495Z,20576.00
2019-03-12T11:59:21.481Z,20160.00
2019-03-12T12:00:21.481Z,20896.00
2019-03-12T12:01:21.470Z,21664.00
2019-03-12T12:02:21.454Z,22112.00
2019-03-12T12:03:21.435Z,22400.00
2019-03-12T12:04:21.408Z,22496.00
2019-03-12T12:05:21.396Z,21824.00
2019-03-12T12:06:21.404Z,21312.00
2019-03-12T12:07:21.386Z,21088.00
2019-03-12T12:08:21.399Z,21056.00
2019-03-12T12:09:21.353Z,20960.00
2019-03-12T12:10:21.338Z,21216.00
2019-03-12T12:11:21.332Z,21216.00
2019-03-12T12:12:21.316Z,21664.00
2019-03-12T12:13:21.311Z,22272.00
2019-03-12T12:14:21.306Z,22656.00
2019-03-12T12:15:21.284Z,23104.00
2019-03-12T12:16:21.286Z,23264.00
2019-03-12T12:17:21.260Z,23200.00
2019-03-12T12:18:21.260Z,23296.00
2019-03-12T12:19:21.238Z,23712.00
2019-03-12T12:20:29.476Z,24160.00
2019-03-12T12:21:22.213Z,24192.00
2019-03-12T12:22:21.201Z,23840.00
2019-03-12T12:23:21.189Z,23456.00
2019-03-12T12:24:21.187Z,23168.00
2019-03-12T12:25:21.171Z,22656.00
2019-03-12T12:26:21.213Z,22272.00