createdAt,value
2022-07-26T00:01:22.611Z,20.50
2022-07-26T00:03:51.989Z,20.40
2022-07-26T00:06:21.701Z,20.40
2022-07-26T00:08:50.010Z,20.40
2022-07-26T00:11:19.039Z,20.40
2022-07-26T00:13:47.686Z,20.40
2022-07-26T00:16:16.426Z,20.40
2022-07-26T00:18:44.756Z,20.40
2022-07-26T00:21:12.933Z,20.30
2022-07-26T00:23:42.805Z,20.30
2022-07-26T00:26:10.997Z,20.30
2022-07-26T00:28:41.266Z,20.30
2022-07-26T00:31:11.815Z,20.20
2022-07-26T00:33:40.288Z,20.20
2022-07-26T00:36:09.354Z,20.20
2022-07-26T00:38:38.378Z,20.10
2022-07-26T00:41:09.227Z,20.10
2022-07-26T00:43:37.434Z,20.10
2022-07-26T00:46:05.688Z,20.10
2022-07-26T00:48:35.021Z,20.00
2022-07-26T00:51:03.255Z,20.00
2022-07-26T00:53:31.543Z,20.00
2022-07-26T00:56:00.061Z,20.00
2022-07-26T00:58:29.559Z,20.00
2022-07-26T01:00:57.727Z,20.00
2022-07-26T01:03:36.203Z,20.00
2022-07-26T01:06:08.742Z,19.90
2022-07-26T01:08:36.920Z,20.00
2022-07-26T01:11:05.263Z,19.90
2022-07-26T01:13:35.721Z,19.90
2022-07-26T01:16:04.500Z,19.90
2022-07-26T01:18:32.663Z,19.90
2022-07-26T01:21:13.289Z,19.90
2022-07-26T01:23:44.125Z,19.80
2022-07-26T01:26:12.606Z,19.80
2022-07-26T01:28:42.438Z,19.80
2022-07-26T01:31:10.628Z,19.80
2022-07-26T01:33:38.836Z,19.80
2022-07-26T01:36:07.557Z,19.70
2022-07-26T01:38:35.778Z,19.70
2022-07-26T01:41:05.291Z,19.70
2022-07-26T01:43:33.904Z,19.70
2022-07-26T01:46:02.278Z,19.60
2022-07-26T01:48:30.977Z,19.70
2022-07-26T01:50:59.348Z,19.60
2022-07-26T01:53:27.646Z,19.60
2022-07-26T01:55:56.004Z,19.60
2022-07-26T01:58:25.619Z,19.60
2022-07-26T02:00:53.775Z,19.60
2022-07-26T02:03:21.958Z,19.60
2022-07-26T02:05:50.314Z,19.60
2022-07-26T02:08:18.762Z,19.60
2022-07-26T02:11:04.410Z,19.60
2022-07-26T02:13:35.779Z,19.60
2022-07-26T02:16:05.021Z,19.50
2022-07-26T02:18:33.543Z,19.50
2022-07-26T02:23:45.132Z,19.50
2022-07-26T02:26:13.760Z,19.50
2022-07-26T02:28:43.388Z,19.50
2022-07-26T02:31:11.731Z,19.50
2022-07-26T02:33:43.647Z,19.50
2022-07-26T02:36:11.749Z,19.40
2022-07-26T02:38:39.958Z,19.40
2022-07-26T02:41:08.309Z,19.40
2022-07-26T02:43:36.523Z,19.40
2022-07-26T02:46:06.201Z,19.40
2022-07-26T02:48:34.421Z,19.30
2022-07-26T02:51:03.023Z,19.30
2022-07-26T02:53:31.242Z,19.30
2022-07-26T02:55:59.521Z,19.30
2022-07-26T02:58:28.070Z,19.30
2022-07-26T03:00:56.265Z,19.20
2022-07-26T03:03:26.153Z,19.30
2022-07-26T03:06:15.249Z,19.20
2022-07-26T03:08:43.576Z,19.20
2022-07-26T03:11:12.386Z,19.20
2022-07-26T03:13:40.815Z,19.20
2022-07-26T03:16:09.833Z,19.10
2022-07-26T03:18:39.397Z,19.10
2022-07-26T03:21:08.140Z,19.10
2022-07-26T03:23:36.237Z,19.10
2022-07-26T03:26:05.117Z,19.10
2022-07-26T03:28:33.830Z,19.00
2022-07-26T03:31:02.684Z,19.10
2022-07-26T03:33:32.117Z,19.00
2022-07-26T03:36:01.701Z,19.00
2022-07-26T03:38:30.094Z,19.00
2022-07-26T03:40:58.581Z,19.00
2022-07-26T03:43:26.700Z,19.00
2022-07-26T03:45:55.009Z,19.00
2022-07-26T03:48:23.347Z,19.00
2022-07-26T03:50:51.475Z,18.90
2022-07-26T03:53:21.007Z,18.90
2022-07-26T03:56:06.248Z,18.90
2022-07-26T03:58:34.503Z,18.90
2022-07-26T04:01:24.519Z,18.90
2022-07-26T04:03:53.597Z,18.90
2022-07-26T04:06:23.141Z,18.90
2022-07-26T04:08:52.757Z,18.80
2022-07-26T04:11:21.205Z,18.90
2022-07-26T04:13:49.681Z,18.90
2022-07-26T04:16:17.936Z,18.90
2022-07-26T04:18:46.122Z,18.90
2022-07-26T04:21:14.251Z,18.90
2022-07-26T04:23:44.509Z,18.90
2022-07-26T04:26:17.547Z,18.90
2022-07-26T04:28:45.695Z,18.90
2022-07-26T04:31:14.262Z,18.90
2022-07-26T04:33:42.654Z,18.90
2022-07-26T04:36:11.212Z,18.90
2022-07-26T04:38:39.392Z,18.90
2022-07-26T04:41:08.018Z,19.00
2022-07-26T04:43:37.763Z,19.00
2022-07-26T04:46:05.925Z,19.00
2022-07-26T04:48:34.317Z,19.00
2022-07-26T04:51:02.728Z,19.10
2022-07-26T04:53:30.836Z,19.10
2022-07-26T04:55:59.017Z,19.10
2022-07-26T04:58:27.187Z,19.10
2022-07-26T05:01:09.444Z,19.10
2022-07-26T05:03:38.400Z,19.10
2022-07-26T05:06:07.011Z,19.10
2022-07-26T05:08:35.116Z,19.20
2022-07-26T05:11:04.181Z,19.20
2022-07-26T05:13:32.398Z,19.20
2022-07-26T05:16:02.089Z,19.20
2022-07-26T05:18:45.797Z,19.20
2022-07-26T05:21:18.238Z,19.20
2022-07-26T05:23:46.389Z,19.20
2022-07-26T05:26:14.761Z,19.20
2022-07-26T05:28:43.049Z,19.10
2022-07-26T05:31:12.799Z,19.10
2022-07-26T05:33:41.095Z,19.10
2022-07-26T05:36:09.747Z,19.00
2022-07-26T05:38:38.164Z,19.00
2022-07-26T05:41:06.970Z,18.90
2022-07-26T05:43:41.428Z,18.80
2022-07-26T05:46:12.821Z,18.80
2022-07-26T05:48:41.457Z,18.70
2022-07-26T05:51:09.982Z,18.60
2022-07-26T05:53:38.887Z,18.60
2022-07-26T05:56:07.829Z,18.50
2022-07-26T05:58:36.027Z,18.50
2022-07-26T06:01:04.242Z,18.50
2022-07-26T06:03:33.803Z,18.50
2022-07-26T06:06:01.910Z,18.40
2022-07-26T06:08:30.180Z,18.50
2022-07-26T06:10:59.115Z,18.50
2022-07-26T06:13:27.328Z,18.50
2022-07-26T06:15:55.537Z,18.50
2022-07-26T06:18:23.724Z,18.50
2022-07-26T06:20:53.599Z,18.50
2022-07-26T06:23:33.748Z,18.50
2022-07-26T06:26:04.602Z,18.50
2022-07-26T06:28:33.451Z,18.50
2022-07-26T06:31:01.864Z,18.60
2022-07-26T06:33:30.098Z,18.60
2022-07-26T06:36:00.584Z,18.70
2022-07-26T06:38:28.938Z,18.70
2022-07-26T06:40:57.271Z,18.70
2022-07-26T06:43:25.861Z,18.70
2022-07-26T06:45:54.127Z,18.60
2022-07-26T06:48:22.422Z,18.60
2022-07-26T06:50:51.474Z,18.60
2022-07-26T06:53:21.175Z,18.50
2022-07-26T06:55:49.590Z,18.50
2022-07-26T06:58:17.821Z,18.40
2022-07-26T07:00:46.114Z,18.40
2022-07-26T07:03:14.412Z,18.40
2022-07-26T07:05:46.663Z,18.40
2022-07-26T07:08:18.388Z,18.40
2022-07-26T07:10:50.954Z,18.40
2022-07-26T07:13:19.897Z,18.40
2022-07-26T07:15:48.078Z,18.40
2022-07-26T07:18:16.403Z,18.40
2022-07-26T07:20:44.801Z,18.50
2022-07-26T07:23:12.984Z,18.50
2022-07-26T07:25:41.304Z,18.50
2022-07-26T07:28:14.527Z,18.60
2022-07-26T07:30:42.967Z,18.60
2022-07-26T07:33:22.779Z,18.60
2022-07-26T07:35:52.134Z,18.60
2022-07-26T07:38:20.293Z,18.50
2022-07-26T07:40:51.230Z,18.50
2022-07-26T07:43:20.928Z,18.40
2022-07-26T07:45:49.112Z,18.30
2022-07-26T07:48:17.497Z,18.20
2022-07-26T07:50:45.952Z,18.10
2022-07-26T07:53:14.185Z,18.00
2022-07-26T07:55:44.015Z,17.90
2022-07-26T07:58:15.803Z,17.90
2022-07-26T08:00:48.054Z,17.80
2022-07-26T08:03:18.493Z,17.80
2022-07-26T08:05:49.881Z,17.90
2022-07-26T08:08:22.335Z,17.90
2022-07-26T08:10:53.141Z,17.90
2022-07-26T08:13:23.104Z,17.90
2022-07-26T08:15:54.243Z,17.90
2022-07-26T08:18:25.904Z,18.00
2022-07-26T08:20:55.130Z,18.10
2022-07-26T08:23:23.946Z,18.20
2022-07-26T08:25:59.679Z,18.40
2022-07-26T08:28:46.714Z,18.60
2022-07-26T08:31:20.197Z,18.90
2022-07-26T08:33:49.043Z,19.10
2022-07-26T08:36:18.390Z,19.10
2022-07-26T08:38:47.816Z,19.20
2022-07-26T08:41:16.898Z,19.30
2022-07-26T08:43:51.295Z,19.40
2022-07-26T08:46:27.774Z,19.40
2022-07-26T08:48:57.105Z,19.30
2022-07-26T08:51:27.164Z,19.20
2022-07-26T08:54:04.713Z,19.20
2022-07-26T08:56:36.644Z,19.30
2022-07-26T08:59:07.037Z,19.30
2022-07-26T09:01:53.543Z,19.30
2022-07-26T09:04:31.640Z,19.30
2022-07-26T09:07:02.648Z,19.30
2022-07-26T09:09:31.441Z,19.30
2022-07-26T09:12:00.071Z,19.30
2022-07-26T09:14:39.441Z,19.30
2022-07-26T09:17:09.218Z,19.20
2022-07-26T09:19:37.551Z,19.20
2022-07-26T09:22:10.904Z,19.30
2022-07-26T09:24:42.265Z,19.30
2022-07-26T09:27:12.566Z,19.40
2022-07-26T09:29:49.200Z,19.50
2022-07-26T09:32:20.819Z,19.60
2022-07-26T09:34:54.362Z,19.70
2022-07-26T09:37:36.481Z,19.80
2022-07-26T09:40:08.460Z,20.00
2022-07-26T09:42:37.410Z,20.10
2022-07-26T09:45:16.745Z,20.30
2022-07-26T09:47:46.575Z,20.40
2022-07-26T09:50:17.013Z,20.40
2022-07-26T09:53:03.240Z,20.40
2022-07-26T09:55:40.854Z,20.40
2022-07-26T09:58:14.135Z,20.40
2022-07-26T10:00:43.297Z,20.50
2022-07-26T10:03:13.491Z,20.50
2022-07-26T10:05:42.443Z,20.50
2022-07-26T10:08:11.688Z,20.50
2022-07-26T10:10:44.388Z,20.40
2022-07-26T10:13:13.064Z,20.40
2022-07-26T10:15:43.541Z,20.30
2022-07-26T10:18:47.480Z,20.30
2022-07-26T10:21:23.305Z,20.30
2022-07-26T10:23:52.538Z,20.40
2022-07-26T10:26:43.103Z,20.40
2022-07-26T10:29:32.238Z,20.40
2022-07-26T10:32:18.695Z,20.50
2022-07-26T10:34:48.571Z,20.50
2022-07-26T10:37:28.198Z,20.60
2022-07-26T10:40:19.243Z,20.60
2022-07-26T10:42:48.044Z,20.50
2022-07-26T10:45:23.926Z,20.50
2022-07-26T10:48:15.624Z,20.50
2022-07-26T10:50:46.809Z,20.50
2022-07-26T10:53:19.760Z,20.50
2022-07-26T10:55:53.083Z,20.50
2022-07-26T10:58:21.861Z,20.50
2022-07-26T11:01:02.056Z,20.60
2022-07-26T11:03:40.678Z,20.70
2022-07-26T11:06:15.202Z,20.80
2022-07-26T11:08:47.923Z,21.00
2022-07-26T11:11:29.336Z,21.10
2022-07-26T11:14:06.065Z,21.20
2022-07-26T11:16:39.223Z,21.20
2022-07-26T11:19:15.653Z,21.30
2022-07-26T11:21:46.065Z,21.30
2022-07-26T11:24:14.856Z,21.30
2022-07-26T11:26:44.459Z,21.20
2022-07-26T11:29:17.133Z,21.10
2022-07-26T11:31:49.482Z,21.10
2022-07-26T11:34:25.505Z,21.00
2022-07-26T11:36:57.018Z,21.00
2022-07-26T11:39:26.783Z,20.90
2022-07-26T11:41:59.651Z,20.90
2022-07-26T11:44:29.161Z,20.80
2022-07-26T11:46:58.539Z,20.70
2022-07-26T11:50:00.520Z,20.70
2022-07-26T11:52:25.083Z,20.60
2022-07-26T11:54:55.537Z,20.60
2022-07-26T11:57:29.541Z,20.50
2022-07-26T11:59:57.889Z,20.40
2022-07-26T12:02:27.051Z,20.40
2022-07-26T12:05:14.308Z,20.30
2022-07-26T12:07:56.423Z,20.30
2022-07-26T12:10:24.921Z,20.30
2022-07-26T12:13:08.263Z,20.30
2022-07-26T12:15:46.365Z,20.30
2022-07-26T12:18:23.631Z,20.30
2022-07-26T12:21:05.793Z,20.30
2022-07-26T12:23:50.085Z,20.20
2022-07-26T12:26:23.467Z,20.30
2022-07-26T12:28:51.944Z,20.30
2022-07-26T12:31:25.280Z,20.30
2022-07-26T12:33:54.142Z,20.30
2022-07-26T12:36:27.789Z,20.30
2022-07-26T12:38:59.676Z,20.30
2022-07-26T12:41:36.157Z,20.30
2022-07-26T12:44:05.245Z,20.30
2022-07-26T12:46:34.601Z,20.30
2022-07-26T12:49:03.680Z,20.30
2022-07-26T12:51:32.104Z,20.30
2022-07-26T12:54:01.810Z,20.40
2022-07-26T12:56:30.075Z,20.50
2022-07-26T12:59:01.378Z,20.60
2022-07-26T13:01:30.618Z,20.80
2022-07-26T13:03:59.452Z,20.90
2022-07-26T13:06:27.856Z,21.00
2022-07-26T13:08:56.622Z,21.10
2022-07-26T13:11:26.634Z,21.00
2022-07-26T13:13:55.853Z,20.90
2022-07-26T13:16:24.547Z,20.90
2022-07-26T13:18:53.026Z,20.80
2022-07-26T13:21:21.423Z,20.80
2022-07-26T13:24:11.113Z,20.90
2022-07-26T13:27:01.925Z,21.00
2022-07-26T13:29:56.776Z,21.10
2022-07-26T13:32:27.459Z,21.20
2022-07-26T13:34:55.793Z,21.30
2022-07-26T13:37:39.735Z,21.40
2022-07-26T13:40:09.319Z,21.50
2022-07-26T13:42:39.288Z,21.50
2022-07-26T13:45:09.138Z,21.50
2022-07-26T13:47:37.448Z,21.60
2022-07-26T13:50:06.626Z,21.60
2022-07-26T13:52:36.181Z,21.60
2022-07-26T13:55:04.671Z,21.60
2022-07-26T13:57:47.202Z,21.60
2022-07-26T14:00:47.181Z,21.60
2022-07-26T14:03:23.188Z,21.60
2022-07-26T14:05:51.774Z,21.60
2022-07-26T14:08:19.995Z,21.60
2022-07-26T14:10:48.395Z,21.60
2022-07-26T14:13:16.567Z,21.60
2022-07-26T14:15:46.123Z,21.80
2022-07-26T14:18:14.305Z,21.90
2022-07-26T14:20:43.355Z,22.00
2022-07-26T14:23:11.666Z,22.10
2022-07-26T14:25:39.851Z,22.20
2022-07-26T14:28:07.983Z,22.20
2022-07-26T14:30:36.729Z,22.10
2022-07-26T14:33:07.212Z,22.00
2022-07-26T14:35:35.550Z,22.00
2022-07-26T14:38:03.970Z,21.90
2022-07-26T14:40:32.107Z,21.80
2022-07-26T14:43:02.256Z,21.70
2022-07-26T14:45:30.606Z,21.60
2022-07-26T14:47:58.798Z,21.60
2022-07-26T14:50:38.416Z,21.50
2022-07-26T14:53:16.788Z,21.50
2022-07-26T14:55:45.009Z,21.50
2022-07-26T14:58:13.242Z,21.50
2022-07-26T15:00:41.467Z,21.60
2022-07-26T15:03:11.171Z,21.60
2022-07-26T15:05:40.874Z,21.60
2022-07-26T15:08:09.020Z,21.60
2022-07-26T15:10:44.699Z,21.60
2022-07-26T15:13:22.622Z,21.70
2022-07-26T15:15:50.968Z,21.70
2022-07-26T15:18:19.460Z,21.60
2022-07-26T15:20:49.198Z,21.60
2022-07-26T15:23:17.672Z,21.50
2022-07-26T15:25:48.542Z,21.50
2022-07-26T15:28:16.764Z,21.40
2022-07-26T15:30:45.173Z,21.40
2022-07-26T15:33:14.425Z,21.40
2022-07-26T15:35:43.866Z,21.30
2022-07-26T15:38:13.653Z,21.30
2022-07-26T15:40:42.059Z,21.40
2022-07-26T15:43:10.327Z,21.40
2022-07-26T15:45:41.302Z,21.40
2022-07-26T15:48:16.039Z,21.40
2022-07-26T15:50:48.887Z,21.40
2022-07-26T15:53:19.559Z,21.30
2022-07-26T15:55:47.759Z,21.30
2022-07-26T15:58:15.912Z,21.20
2022-07-26T16:00:44.334Z,21.30
2022-07-26T16:03:13.013Z,21.40
2022-07-26T16:05:41.456Z,21.40
2022-07-26T16:08:09.660Z,21.50
2022-07-26T16:10:39.364Z,21.40
2022-07-26T16:13:07.668Z,21.40
2022-07-26T16:15:36.123Z,21.40
2022-07-26T16:18:06.586Z,21.30
2022-07-26T16:20:35.260Z,21.30
2022-07-26T16:23:03.598Z,21.30
2022-07-26T16:25:31.769Z,21.20
2022-07-26T16:28:01.697Z,21.20
2022-07-26T16:30:29.858Z,21.10
2022-07-26T16:32:58.070Z,21.10
2022-07-26T16:35:26.247Z,21.00
2022-07-26T16:37:54.454Z,21.00
2022-07-26T16:40:22.897Z,20.90
2022-07-26T16:42:51.019Z,20.80
2022-07-26T16:45:20.662Z,20.70
2022-07-26T16:47:55.634Z,20.60
2022-07-26T16:50:35.590Z,20.60
2022-07-26T16:53:04.035Z,20.60
2022-07-26T16:55:32.255Z,20.50
2022-07-26T16:58:06.637Z,20.50
2022-07-26T17:00:53.857Z,20.50
2022-07-26T17:03:28.669Z,20.50
2022-07-26T17:06:06.788Z,20.50
2022-07-26T17:08:35.867Z,20.60
2022-07-26T17:11:04.479Z,20.60
2022-07-26T17:13:35.979Z,20.70
2022-07-26T17:16:06.691Z,20.60
2022-07-26T17:18:35.462Z,20.60
2022-07-26T17:21:04.543Z,20.60
2022-07-26T17:23:36.107Z,20.60
2022-07-26T17:26:05.016Z,20.80
2022-07-26T17:28:33.703Z,21.00
2022-07-26T17:31:02.340Z,21.20
2022-07-26T17:33:32.057Z,21.40
2022-07-26T17:36:03.272Z,21.50
2022-07-26T17:38:35.410Z,21.60
2022-07-26T17:41:04.264Z,21.70
2022-07-26T17:43:36.818Z,21.60
2022-07-26T17:46:05.417Z,21.60
2022-07-26T17:48:35.983Z,21.50
2022-07-26T17:51:04.567Z,21.40
2022-07-26T17:53:34.667Z,21.30
2022-07-26T17:56:03.473Z,21.20
2022-07-26T17:58:32.210Z,21.10
2022-07-26T18:01:01.189Z,21.00
2022-07-26T18:03:29.909Z,20.90
2022-07-26T18:06:00.050Z,20.80
2022-07-26T18:08:28.618Z,20.70
2022-07-26T18:10:58.279Z,20.60
2022-07-26T18:13:27.123Z,20.50
2022-07-26T18:15:58.269Z,20.30
2022-07-26T18:18:28.608Z,20.30
2022-07-26T18:20:58.618Z,20.20
2022-07-26T18:23:28.406Z,20.10
2022-07-26T18:30:09.992Z,20.00
2022-07-26T18:32:38.095Z,19.80
2022-07-26T18:35:07.028Z,19.70
2022-07-26T18:37:35.332Z,19.70
2022-07-26T18:40:06.463Z,19.60
2022-07-26T18:42:36.134Z,19.50
2022-07-26T18:45:04.395Z,19.50
2022-07-26T18:47:32.727Z,19.40
2022-07-26T18:50:00.780Z,19.30
2022-07-26T18:52:31.931Z,19.30
2022-07-26T18:55:02.499Z,19.20
2022-07-26T18:57:32.420Z,19.20
2022-07-26T19:00:00.664Z,19.10
2022-07-26T19:02:28.807Z,19.00
2022-07-26T19:04:56.988Z,19.00
2022-07-26T19:07:25.214Z,18.90
2022-07-26T19:09:58.148Z,18.80
2022-07-26T19:12:27.492Z,18.80
2022-07-26T19:14:59.822Z,18.70
2022-07-26T19:17:30.313Z,18.70
2022-07-26T19:20:01.162Z,18.60
2022-07-26T19:22:30.470Z,18.60
2022-07-26T19:24:58.873Z,18.50
2022-07-26T19:27:27.899Z,18.50
2022-07-26T19:29:58.062Z,18.50
2022-07-26T19:32:30.435Z,18.40
2022-07-26T19:35:01.930Z,18.30
2022-07-26T19:37:30.009Z,18.30
2022-07-26T19:40:00.506Z,18.30
2022-07-26T19:42:30.371Z,18.20
2022-07-26T19:45:00.293Z,18.10
2022-07-26T19:47:29.783Z,18.10
2022-07-26T19:49:58.787Z,18.10
2022-07-26T19:52:27.124Z,18.10
2022-07-26T19:54:55.297Z,18.00
2022-07-26T19:57:23.517Z,17.90
2022-07-26T19:59:51.847Z,17.90
2022-07-26T20:02:22.853Z,17.80
2022-07-26T20:04:51.368Z,17.80
2022-07-26T20:07:20.201Z,17.70
2022-07-26T20:09:49.008Z,17.70
2022-07-26T20:12:17.815Z,17.60
2022-07-26T20:14:46.337Z,17.60
2022-07-26T20:17:15.844Z,17.50
2022-07-26T20:19:45.415Z,17.50
2022-07-26T20:22:13.585Z,17.50
2022-07-26T20:24:41.822Z,17.40
2022-07-26T20:27:10.166Z,17.40
2022-07-26T20:29:38.303Z,17.30
2022-07-26T20:32:07.391Z,17.30
2022-07-26T20:34:35.490Z,17.30
2022-07-26T20:37:04.932Z,17.30
2022-07-26T20:39:33.943Z,17.20
2022-07-26T20:42:02.139Z,17.20
2022-07-26T20:44:31.931Z,17.20
2022-07-26T20:47:00.034Z,17.20
2022-07-26T20:49:28.188Z,17.10
2022-07-26T20:51:56.407Z,17.10
2022-07-26T20:54:25.847Z,17.10
2022-07-26T20:56:53.951Z,17.00
2022-07-26T20:59:22.087Z,17.00
2022-07-26T21:01:50.247Z,17.00
2022-07-26T21:04:18.401Z,16.90
2022-07-26T21:06:46.644Z,16.90
2022-07-26T21:09:15.050Z,16.90
2022-07-26T21:11:45.158Z,16.90
2022-07-26T21:14:13.323Z,16.80
2022-07-26T21:16:41.430Z,16.80
2022-07-26T21:19:09.916Z,16.80
2022-07-26T21:21:38.191Z,16.80
2022-07-26T21:24:07.224Z,16.70
2022-07-26T21:26:35.593Z,16.70
2022-07-26T21:29:05.444Z,16.70
2022-07-26T21:31:33.607Z,16.70
2022-07-26T21:34:01.694Z,16.70
2022-07-26T21:36:29.911Z,16.70
2022-07-26T21:38:59.338Z,16.60
2022-07-26T21:41:27.603Z,16.60
2022-07-26T21:43:55.771Z,16.60
2022-07-26T21:46:25.244Z,16.60
2022-07-26T21:48:53.499Z,16.60
2022-07-26T21:51:21.629Z,16.60
2022-07-26T21:53:49.869Z,16.60
2022-07-26T21:56:17.936Z,16.60
2022-07-26T21:58:47.107Z,16.60
2022-07-26T22:01:15.841Z,16.60
2022-07-26T22:03:45.384Z,16.60
2022-07-26T22:06:13.621Z,16.60
2022-07-26T22:08:41.829Z,16.60
2022-07-26T22:11:10.590Z,16.50
2022-07-26T22:13:38.786Z,16.50
2022-07-26T22:16:07.979Z,16.50
2022-07-26T22:18:36.234Z,16.50
2022-07-26T22:21:06.028Z,16.40
2022-07-26T22:23:34.148Z,16.40
2022-07-26T22:26:05.096Z,16.40
2022-07-26T22:28:35.062Z,16.40
2022-07-26T22:31:03.206Z,16.30
2022-07-26T22:33:31.287Z,16.30
2022-07-26T22:35:59.503Z,16.30
2022-07-26T22:38:30.357Z,16.30
2022-07-26T22:40:59.867Z,16.20
2022-07-26T22:43:27.951Z,16.20
2022-07-26T22:45:56.090Z,16.20
2022-07-26T22:48:24.256Z,16.20
2022-07-26T22:50:52.519Z,16.20
2022-07-26T22:53:20.696Z,16.20
2022-07-26T22:55:50.984Z,16.20
2022-07-26T22:58:19.318Z,16.10
2022-07-26T23:00:47.566Z,16.20
2022-07-26T23:03:20.053Z,16.20
2022-07-26T23:05:50.452Z,16.10
2022-07-26T23:11:10.045Z,16.10
2022-07-26T23:13:38.151Z,16.10
2022-07-26T23:16:06.856Z,16.00
2022-07-26T23:18:35.830Z,16.00
2022-07-26T23:21:04.434Z,16.00
2022-07-26T23:23:32.811Z,15.90
2022-07-26T23:26:01.715Z,15.90
2022-07-26T23:28:36.981Z,15.90
2022-07-26T23:31:10.797Z,15.80
2022-07-26T23:33:51.541Z,15.80
2022-07-26T23:36:26.124Z,15.80
2022-07-26T23:38:54.691Z,15.70
2022-07-26T23:41:23.574Z,15.70
2022-07-26T23:43:54.096Z,15.70
2022-07-26T23:46:23.209Z,15.70
2022-07-26T23:48:51.962Z,15.70
2022-07-26T23:51:20.418Z,15.60
2022-07-26T23:53:48.811Z,15.60
2022-07-26T23:56:17.160Z,15.60
2022-07-26T23:58:45.620Z,15.60
