createdAt,value
2022-09-01T00:00:15.163Z,96397.41
2022-09-01T00:02:43.280Z,96395.97
2022-09-01T00:05:10.103Z,96396.66
2022-09-01T00:07:36.821Z,96389.88
2022-09-01T00:10:08.002Z,96390.66
2022-09-01T00:12:35.298Z,96389.94
2022-09-01T00:15:02.042Z,96390.91
2022-09-01T00:17:29.185Z,96389.81
2022-09-01T00:19:55.829Z,96391.75
2022-09-01T00:22:22.597Z,96391.28
2022-09-01T00:24:49.609Z,96390.50
2022-09-01T00:27:16.669Z,96381.25
2022-09-01T00:29:44.676Z,96390.38
2022-09-01T00:32:12.139Z,96390.50
2022-09-01T00:34:39.118Z,96399.72
2022-09-01T00:37:05.886Z,96397.81
2022-09-01T00:39:32.592Z,96399.25
2022-09-01T00:41:59.711Z,96397.03
2022-09-01T00:44:28.848Z,96400.50
2022-09-01T00:46:58.541Z,96398.91
2022-09-01T00:49:26.415Z,96401.66
2022-09-01T00:51:58.930Z,96396.69
2022-09-01T00:54:31.284Z,96391.16
2022-09-01T00:56:59.077Z,96393.84
2022-09-01T00:59:27.397Z,96394.81
2022-09-01T01:01:54.758Z,96390.19
2022-09-01T01:04:22.075Z,96391.81
2022-09-01T01:06:58.826Z,96381.94
2022-09-01T01:09:28.709Z,96386.38
2022-09-01T01:12:00.295Z,96390.69
2022-09-01T01:14:32.057Z,96395.91
2022-09-01T01:17:00.494Z,96401.31
2022-09-01T01:19:51.555Z,96397.03
2022-09-01T01:22:46.586Z,96405.94
2022-09-01T01:25:13.284Z,96398.78
2022-09-01T01:27:43.724Z,96391.28
2022-09-01T01:30:12.509Z,96393.50
2022-09-01T01:32:43.278Z,96393.97
2022-09-01T01:35:15.013Z,96385.84
2022-09-01T01:37:49.124Z,96384.41
2022-09-01T01:40:19.034Z,96374.56
2022-09-01T01:42:48.866Z,96370.78
2022-09-01T01:45:18.213Z,96378.56
2022-09-01T01:47:56.522Z,96374.59
2022-09-01T01:50:33.669Z,96377.63
2022-09-01T01:53:02.917Z,96379.06
2022-09-01T01:55:37.874Z,96380.00
2022-09-01T01:58:04.956Z,96369.38
2022-09-01T02:00:35.149Z,96380.03
2022-09-01T02:03:01.888Z,96378.91
2022-09-01T02:05:33.515Z,96360.94
2022-09-01T02:08:08.929Z,96362.53
2022-09-01T02:10:44.117Z,96360.75
2022-09-01T02:13:16.551Z,96358.69
2022-09-01T02:15:55.245Z,96356.78
2022-09-01T02:18:28.643Z,96354.53
2022-09-01T02:20:55.767Z,96355.97
2022-09-01T02:23:26.017Z,96355.97
2022-09-01T02:26:17.517Z,96360.44
2022-09-01T02:28:54.821Z,96359.63
2022-09-01T02:31:24.085Z,96365.00
2022-09-01T02:33:52.288Z,96367.53
2022-09-01T02:36:20.599Z,96368.97
2022-09-01T02:38:53.526Z,96368.81
2022-09-01T02:41:23.805Z,96374.38
2022-09-01T02:43:51.069Z,96372.03
2022-09-01T02:46:19.015Z,96373.00
2022-09-01T02:48:46.271Z,96377.47
2022-09-01T02:51:18.176Z,96374.91
2022-09-01T02:53:49.813Z,96375.72
2022-09-01T02:56:18.281Z,96378.13
2022-09-01T02:58:46.258Z,96372.69
2022-09-01T03:01:24.992Z,96376.19
2022-09-01T03:03:56.018Z,96368.84
2022-09-01T03:06:24.541Z,96367.13
2022-09-01T03:08:59.726Z,96370.47
2022-09-01T03:11:28.891Z,96367.28
2022-09-01T03:13:55.602Z,96370.31
2022-09-01T03:16:22.700Z,96379.03
2022-09-01T03:18:50.697Z,96369.31
2022-09-01T03:21:18.056Z,96370.75
2022-09-01T03:23:46.766Z,96367.25
2022-09-01T03:26:15.101Z,96369.66
2022-09-01T03:28:41.768Z,96366.63
2022-09-01T03:31:09.143Z,96362.47
2022-09-01T03:33:36.869Z,96367.72
2022-09-01T03:36:05.185Z,96368.34
2022-09-01T03:38:44.162Z,96363.91
2022-09-01T03:41:13.407Z,96365.97
2022-09-01T03:43:45.835Z,96366.63
2022-09-01T03:46:21.947Z,96370.44
2022-09-01T03:48:52.430Z,96369.81
2022-09-01T03:51:22.985Z,96369.97
2022-09-01T03:53:57.654Z,96367.59
2022-09-01T03:56:28.572Z,96373.00
2022-09-01T03:58:57.936Z,96366.91
2022-09-01T04:01:26.998Z,96363.13
2022-09-01T04:03:53.936Z,96369.00
2022-09-01T04:06:24.373Z,96372.03
2022-09-01T04:08:56.933Z,96369.78
2022-09-01T04:11:24.327Z,96367.50
2022-09-01T04:13:51.689Z,96364.75
2022-09-01T04:16:42.921Z,96363.66
2022-09-01T04:19:20.265Z,96372.63
2022-09-01T04:21:50.647Z,96369.19
2022-09-01T04:24:19.218Z,96364.06
2022-09-01T04:26:49.766Z,96371.38
2022-09-01T04:29:24.267Z,96360.19
2022-09-01T04:31:52.289Z,96365.66
2022-09-01T04:34:22.830Z,96361.53
2022-09-01T04:36:54.204Z,96366.75
2022-09-01T04:39:21.876Z,96365.19
2022-09-01T04:41:50.615Z,96355.78
2022-09-01T04:44:19.407Z,96363.28
2022-09-01T04:46:48.400Z,96369.19
2022-09-01T04:49:19.738Z,96367.41
2022-09-01T04:51:53.334Z,96368.34
2022-09-01T04:54:22.767Z,96370.78
2022-09-01T04:56:52.900Z,96368.84
2022-09-01T04:59:23.364Z,96369.31
2022-09-01T05:01:51.045Z,96366.75
2022-09-01T05:04:24.538Z,96358.34
2022-09-01T05:06:59.855Z,96365.50
2022-09-01T05:09:31.845Z,96370.41
2022-09-01T05:12:11.084Z,96374.22
2022-09-01T05:14:45.259Z,96372.50
2022-09-01T05:17:12.944Z,96370.28
2022-09-01T05:19:47.825Z,96378.09
2022-09-01T05:22:15.786Z,96372.03
2022-09-01T05:24:42.681Z,96375.69
2022-09-01T05:27:10.620Z,96369.19
2022-09-01T05:29:38.393Z,96372.34
2022-09-01T05:32:10.166Z,96367.41
2022-09-01T05:34:38.826Z,96369.63
2022-09-01T05:37:08.596Z,96363.53
2022-09-01T05:39:38.154Z,96368.81
2022-09-01T05:42:08.118Z,96360.09
2022-09-01T05:44:36.253Z,96362.63
2022-09-01T05:47:03.638Z,96365.34
2022-09-01T05:49:33.337Z,96364.38
2022-09-01T05:52:00.598Z,96363.91
2022-09-01T05:54:28.014Z,96361.84
2022-09-01T05:57:08.399Z,96353.88
2022-09-01T05:59:47.031Z,96357.22
2022-09-01T06:02:13.885Z,96362.78
2022-09-01T06:04:41.353Z,96354.78
2022-09-01T06:07:12.640Z,96352.69
2022-09-01T06:09:45.048Z,96361.41
2022-09-01T06:12:18.507Z,96355.22
2022-09-01T06:14:47.087Z,96358.91
2022-09-01T06:17:16.540Z,96356.50
2022-09-01T06:19:44.041Z,96359.81
2022-09-01T06:22:11.227Z,96361.03
2022-09-01T06:24:40.814Z,96361.53
2022-09-01T06:27:10.627Z,96366.75
2022-09-01T06:29:40.962Z,96373.19
2022-09-01T06:32:10.533Z,96373.47
2022-09-01T06:34:40.177Z,96368.06
2022-09-01T06:37:07.117Z,96380.94
2022-09-01T06:39:34.506Z,96374.06
2022-09-01T06:42:04.754Z,96373.75
2022-09-01T06:44:33.030Z,96378.03
2022-09-01T06:47:02.850Z,96374.38
2022-09-01T06:49:36.701Z,96377.22
2022-09-01T06:52:04.913Z,96376.97
2022-09-01T06:54:35.444Z,96376.97
2022-09-01T06:59:52.626Z,96382.78
2022-09-01T07:02:24.455Z,96386.19
2022-09-01T07:04:54.621Z,96386.31
2022-09-01T07:10:24.667Z,96388.75
2022-09-01T07:13:12.173Z,96393.03
2022-09-01T07:18:31.961Z,96396.53
2022-09-01T07:24:06.003Z,96402.34
2022-09-01T07:26:35.734Z,96396.91
2022-09-01T07:29:06.135Z,96395.38
2022-09-01T07:34:46.248Z,96401.50
2022-09-01T07:38:03.366Z,96406.50
2022-09-01T07:42:59.097Z,96404.81
2022-09-01T07:45:30.334Z,96412.13
2022-09-01T07:48:03.328Z,96408.81
2022-09-01T07:51:07.479Z,96414.38
2022-09-01T07:53:25.503Z,96420.19
2022-09-01T07:55:54.709Z,96414.91
2022-09-01T07:58:25.182Z,96411.84
2022-09-01T08:00:53.360Z,96412.22
2022-09-01T08:03:22.843Z,96413.56
2022-09-01T08:05:53.791Z,96414.28
2022-09-01T08:08:26.262Z,96417.47
2022-09-01T08:11:04.356Z,96427.19
2022-09-01T08:13:34.747Z,96415.84
2022-09-01T08:16:08.307Z,96422.28
2022-09-01T08:18:50.390Z,96424.69
2022-09-01T08:21:19.750Z,96428.00
2022-09-01T08:23:47.982Z,96426.94
2022-09-01T08:26:17.341Z,96419.81
2022-09-01T08:28:54.401Z,96427.28
2022-09-01T08:31:22.386Z,96432.72
2022-09-01T08:33:49.750Z,96423.22
2022-09-01T08:36:21.581Z,96441.09
2022-09-01T08:38:51.243Z,96429.34
2022-09-01T08:41:35.206Z,96433.53
2022-09-01T08:44:19.336Z,96429.56
2022-09-01T08:46:46.539Z,96430.00
2022-09-01T08:49:26.181Z,96436.81
2022-09-01T08:52:07.842Z,96434.22
2022-09-01T08:54:45.567Z,96424.66
2022-09-01T08:57:46.174Z,96424.69
2022-09-01T09:00:15.949Z,96431.69
2022-09-01T09:03:25.949Z,96428.44
2022-09-01T09:05:58.813Z,96430.69
2022-09-01T09:08:33.704Z,96426.94
2022-09-01T09:11:25.368Z,96421.84
2022-09-01T09:14:23.156Z,96419.38
2022-09-01T09:16:55.521Z,96425.69
2022-09-01T09:19:26.566Z,96419.66
2022-09-01T09:21:55.734Z,96418.94
2022-09-01T09:24:50.148Z,96421.94
2022-09-01T09:27:38.202Z,96420.53
2022-09-01T09:30:11.305Z,96416.56
2022-09-01T09:35:47.092Z,96412.88
2022-09-01T09:38:18.936Z,96398.84
2022-09-01T09:41:16.589Z,96405.47
2022-09-01T09:43:49.466Z,96405.41
2022-09-01T09:46:25.177Z,96398.56
2022-09-01T09:49:34.685Z,96403.53
2022-09-01T09:52:03.345Z,96400.94
2022-09-01T09:54:35.216Z,96393.03
2022-09-01T09:57:13.896Z,96392.50
2022-09-01T10:00:00.889Z,96406.16
2022-09-01T10:02:33.697Z,96399.34
2022-09-01T10:05:21.333Z,96396.34
2022-09-01T10:07:49.166Z,96380.22
2022-09-01T10:10:29.733Z,96383.91
2022-09-01T10:12:58.154Z,96378.63
2022-09-01T10:15:34.027Z,96376.44
2022-09-01T10:18:20.043Z,96380.94
2022-09-01T10:20:59.446Z,96390.97
2022-09-01T10:23:31.178Z,96387.56
2022-09-01T10:26:14.375Z,96376.25
2022-09-01T10:28:50.626Z,96395.78
2022-09-01T10:31:19.081Z,96382.16
2022-09-01T10:33:46.354Z,96381.22
2022-09-01T10:36:15.445Z,96382.44
2022-09-01T10:38:50.487Z,96375.56
2022-09-01T10:41:43.680Z,96371.13
2022-09-01T10:44:19.421Z,96370.38
2022-09-01T10:46:50.783Z,96379.38
2022-09-01T10:49:29.695Z,96379.69
2022-09-01T10:52:03.201Z,96374.69
2022-09-01T10:54:50.903Z,96370.34
2022-09-01T10:57:42.909Z,96363.94
2022-09-01T11:00:37.310Z,96365.94
2022-09-01T11:06:13.448Z,96362.66
2022-09-01T11:08:57.693Z,96365.69
2022-09-01T11:11:30.697Z,96372.03
2022-09-01T11:13:59.144Z,96374.59
2022-09-01T11:19:23.281Z,96377.66
2022-09-01T11:22:10.226Z,96378.28
2022-09-01T11:24:40.472Z,96382.03
2022-09-01T11:27:09.547Z,96368.78
2022-09-01T11:30:01.790Z,96380.50
2022-09-01T11:32:34.949Z,96379.00
2022-09-01T11:35:17.241Z,96376.09
2022-09-01T11:37:48.505Z,96383.34
2022-09-01T11:40:24.085Z,96378.00
2022-09-01T11:42:53.861Z,96375.03
2022-09-01T11:45:28.513Z,96375.09
2022-09-01T11:48:00.746Z,96365.34
2022-09-01T11:50:32.406Z,96358.94
2022-09-01T11:53:12.614Z,96357.44
2022-09-01T11:55:41.080Z,96358.94
2022-09-01T11:58:17.155Z,96367.16
2022-09-01T12:00:45.073Z,96370.78
2022-09-01T12:03:28.728Z,96355.56
2022-09-01T12:06:07.473Z,96362.69
2022-09-01T12:08:40.949Z,96363.94
2022-09-01T12:11:11.634Z,96362.38
2022-09-01T12:13:40.950Z,96358.00
2022-09-01T12:16:19.404Z,96357.66
2022-09-01T12:18:49.998Z,96356.88
2022-09-01T12:21:32.302Z,96362.44
2022-09-01T12:24:21.657Z,96354.59
2022-09-01T12:26:51.237Z,96355.78
2022-09-01T12:29:18.236Z,96366.38
2022-09-01T12:31:48.529Z,96357.75
2022-09-01T12:34:46.648Z,96358.53
2022-09-01T12:37:16.042Z,96355.00
2022-09-01T12:39:45.720Z,96356.56
2022-09-01T12:42:45.720Z,96355.00
2022-09-01T12:45:13.260Z,96358.47
2022-09-01T12:47:48.105Z,96356.13
2022-09-01T12:50:16.381Z,96349.91
2022-09-01T12:52:46.472Z,96353.81
2022-09-01T12:55:49.227Z,96358.47
2022-09-01T12:58:21.973Z,96343.19
2022-09-01T13:01:05.752Z,96338.88
2022-09-01T13:03:35.622Z,96340.41
2022-09-01T13:06:03.877Z,96347.50
2022-09-01T13:08:33.681Z,96338.84
2022-09-01T13:11:13.714Z,96337.66
2022-09-01T13:13:40.668Z,96336.09
2022-09-01T13:16:13.095Z,96338.06
2022-09-01T13:21:30.480Z,96332.56
2022-09-01T13:23:57.433Z,96336.88
2022-09-01T13:26:24.194Z,96338.03
2022-09-01T13:28:51.753Z,96322.31
2022-09-01T13:31:34.467Z,96337.25
2022-09-01T13:34:10.392Z,96339.63
2022-09-01T13:36:49.212Z,96345.91
2022-09-01T13:39:17.334Z,96337.25
2022-09-01T13:41:47.229Z,96344.38
2022-09-01T13:44:14.039Z,96345.16
2022-09-01T13:50:04.907Z,96340.84
2022-09-01T13:52:14.878Z,96347.06
2022-09-01T13:54:44.387Z,96345.09
2022-09-01T13:57:11.795Z,96345.06
2022-09-01T13:59:38.938Z,96334.84
2022-09-01T14:02:06.763Z,96327.56
2022-09-01T14:04:33.671Z,96338.53
2022-09-01T14:07:00.501Z,96336.25
2022-09-01T14:09:27.195Z,96333.13
2022-09-01T14:11:55.208Z,96340.94
2022-09-01T14:14:22.806Z,96332.19
2022-09-01T14:16:49.531Z,96343.88
2022-09-01T14:19:16.508Z,96334.13
2022-09-01T14:21:44.357Z,96340.06
2022-09-01T14:24:12.612Z,96335.00
2022-09-01T14:26:41.486Z,96322.94
2022-09-01T14:29:08.452Z,96333.91
2022-09-01T14:31:37.830Z,96327.69
2022-09-01T14:34:06.849Z,96322.25
2022-09-01T14:36:33.865Z,96324.63
2022-09-01T14:39:00.631Z,96332.50
2022-09-01T14:41:27.388Z,96317.59
2022-09-01T14:43:57.638Z,96326.66
2022-09-01T14:46:25.598Z,96321.94
2022-09-01T14:48:52.390Z,96319.97
2022-09-01T14:51:24.147Z,96317.56
2022-09-01T14:53:52.700Z,96318.31
2022-09-01T14:56:19.883Z,96313.59
2022-09-01T14:58:49.954Z,96312.72
2022-09-01T15:01:33.795Z,96315.81
2022-09-01T15:04:01.754Z,96322.03
2022-09-01T15:06:28.523Z,96318.13
2022-09-01T15:08:55.317Z,96331.97
2022-09-01T15:11:22.225Z,96322.50
2022-09-01T15:13:52.644Z,96325.28
2022-09-01T15:16:23.030Z,96326.34
2022-09-01T15:18:50.305Z,96330.13
2022-09-01T15:21:30.741Z,96328.44
2022-09-01T15:23:57.414Z,96333.31
2022-09-01T15:26:24.175Z,96339.41
2022-09-01T15:28:51.099Z,96333.69
2022-09-01T15:31:19.911Z,96336.34
2022-09-01T15:34:01.879Z,96335.84
2022-09-01T15:36:30.458Z,96340.63
2022-09-01T15:38:58.455Z,96346.47
2022-09-01T15:41:30.914Z,96335.69
2022-09-01T15:43:59.067Z,96340.22
2022-09-01T15:46:32.043Z,96347.03
2022-09-01T15:49:04.550Z,96342.28
2022-09-01T15:51:41.416Z,96344.94
2022-09-01T15:54:11.222Z,96336.28
2022-09-01T15:56:38.065Z,96343.09
2022-09-01T15:59:07.217Z,96343.81
2022-09-01T16:01:39.436Z,96340.25
2022-09-01T16:04:08.323Z,96346.06
2022-09-01T16:06:35.775Z,96353.03
2022-09-01T16:09:02.490Z,96345.31
2022-09-01T16:11:29.187Z,96345.75
2022-09-01T16:13:57.031Z,96343.63
2022-09-01T16:16:32.163Z,96344.91
2022-09-01T16:19:04.977Z,96341.81
2022-09-01T16:21:49.340Z,96349.06
2022-09-01T16:24:16.055Z,96342.84
2022-09-01T16:26:48.178Z,96350.53
2022-09-01T16:29:28.764Z,96345.41
2022-09-01T16:31:56.862Z,96350.56
2022-09-01T16:34:27.749Z,96344.47
2022-09-01T16:37:16.953Z,96343.91
2022-09-01T16:39:58.672Z,96347.09
2022-09-01T16:42:50.556Z,96347.84
2022-09-01T16:45:52.689Z,96352.75
2022-09-01T16:48:29.170Z,96349.03
2022-09-01T16:51:33.128Z,96347.19
2022-09-01T16:54:28.913Z,96360.41
2022-09-01T16:57:19.765Z,96351.84
2022-09-01T16:59:54.941Z,96357.50
2022-09-01T17:03:00.173Z,96355.53
2022-09-01T17:05:59.200Z,96343.81
2022-09-01T17:08:31.370Z,96351.91
2022-09-01T17:11:18.688Z,96354.28
2022-09-01T17:13:51.766Z,96353.34
2022-09-01T17:16:22.277Z,96361.09
2022-09-01T17:19:00.583Z,96352.81
2022-09-01T17:21:52.881Z,96354.84
2022-09-01T17:24:42.279Z,96363.84
2022-09-01T17:27:24.961Z,96370.97
2022-09-01T17:29:53.900Z,96371.31
2022-09-01T17:32:48.474Z,96373.19
2022-09-01T17:35:48.110Z,96377.63
2022-09-01T17:38:28.505Z,96374.75
2022-09-01T17:41:13.195Z,96377.63
2022-09-01T17:44:16.689Z,96389.84
2022-09-01T17:46:54.134Z,96385.13
2022-09-01T17:49:28.421Z,96385.19
2022-09-01T17:52:01.037Z,96388.91
2022-09-01T17:54:46.930Z,96384.97
2022-09-01T17:57:36.729Z,96385.34
2022-09-01T18:00:24.933Z,96391.84
2022-09-01T18:03:19.038Z,96389.63
2022-09-01T18:06:06.686Z,96390.72
2022-09-01T18:08:40.777Z,96393.38
2022-09-01T18:11:19.258Z,96392.28
2022-09-01T18:14:23.432Z,96401.34
2022-09-01T18:17:13.686Z,96406.38
2022-09-01T18:19:44.151Z,96399.88
2022-09-01T18:22:16.534Z,96406.34
2022-09-01T18:24:52.233Z,96405.91
2022-09-01T18:27:18.938Z,96410.50
2022-09-01T18:29:51.717Z,96408.56
2022-09-01T18:32:27.678Z,96417.00
2022-09-01T18:35:13.383Z,96415.97
2022-09-01T18:38:04.617Z,96417.50
2022-09-01T18:40:51.212Z,96411.16
2022-09-01T18:43:33.423Z,96416.22
2022-09-01T18:46:29.398Z,96428.97
2022-09-01T18:49:28.261Z,96422.69
2022-09-01T18:52:05.591Z,96423.38
2022-09-01T18:54:44.225Z,96424.16
2022-09-01T18:57:18.278Z,96426.31
2022-09-01T19:00:16.909Z,96425.47
2022-09-01T19:03:07.292Z,96427.50
2022-09-01T19:06:01.639Z,96429.19
2022-09-01T19:08:31.326Z,96421.16
2022-09-01T19:11:36.382Z,96428.75
2022-09-01T19:14:27.412Z,96424.59
2022-09-01T19:16:59.202Z,96427.22
2022-09-01T19:19:43.820Z,96424.81
2022-09-01T19:22:18.683Z,96423.94
2022-09-01T19:24:53.415Z,96419.78
2022-09-01T19:27:25.321Z,96420.25
2022-09-01T19:29:57.985Z,96419.00
2022-09-01T19:32:28.781Z,96421.63
2022-09-01T19:35:06.458Z,96419.91
2022-09-01T19:37:33.270Z,96416.66
2022-09-01T19:40:01.080Z,96424.38
2022-09-01T19:42:54.020Z,96427.09
2022-09-01T19:45:24.495Z,96431.59
2022-09-01T19:48:00.170Z,96426.59
2022-09-01T19:50:47.479Z,96422.31
2022-09-01T19:53:59.253Z,96422.19
2022-09-01T19:56:40.852Z,96427.88
2022-09-01T19:59:25.295Z,96424.66
2022-09-01T20:01:59.898Z,96436.56
2022-09-01T20:04:27.374Z,96427.75
2022-09-01T20:07:00.759Z,96422.97
2022-09-01T20:09:42.516Z,96426.94
2022-09-01T20:12:15.131Z,96425.47
2022-09-01T20:14:56.714Z,96426.84
2022-09-01T20:17:49.661Z,96434.34
2022-09-01T20:20:30.586Z,96426.47
2022-09-01T20:23:28.704Z,96425.25
2022-09-01T20:26:01.605Z,96423.94
2022-09-01T20:28:46.788Z,96425.84
2022-09-01T20:31:25.772Z,96422.13
2022-09-01T20:34:25.254Z,96422.22
2022-09-01T20:36:59.482Z,96424.09
2022-09-01T20:40:00.673Z,96412.66
2022-09-01T20:42:37.246Z,96419.66
2022-09-01T20:45:11.989Z,96417.13
2022-09-01T20:47:38.681Z,96414.13
2022-09-01T20:50:14.096Z,96417.47
2022-09-01T20:52:40.748Z,96413.03
2022-09-01T20:55:17.398Z,96418.22
2022-09-01T20:57:59.054Z,96408.41
2022-09-01T21:00:28.420Z,96420.47
2022-09-01T21:03:06.041Z,96422.94
2022-09-01T21:05:52.362Z,96414.78
2022-09-01T21:08:19.289Z,96422.09
2022-09-01T21:11:00.346Z,96420.75
2022-09-01T21:13:57.558Z,96425.41
2022-09-01T21:16:53.573Z,96420.53
2022-09-01T21:19:47.777Z,96419.75
2022-09-01T21:22:21.785Z,96421.88
2022-09-01T21:24:49.072Z,96420.59
2022-09-01T21:27:26.852Z,96430.59
2022-09-01T21:29:59.715Z,96425.16
2022-09-01T21:32:29.204Z,96427.50
2022-09-01T21:34:57.065Z,96426.00
2022-09-01T21:37:25.255Z,96427.31
2022-09-01T21:39:53.601Z,96424.59
2022-09-01T21:42:30.142Z,96423.38
2022-09-01T21:44:58.422Z,96417.75
2022-09-01T21:47:26.521Z,96419.22
2022-09-01T21:49:53.191Z,96417.00
2022-09-01T21:52:19.907Z,96413.63
2022-09-01T21:54:46.979Z,96407.97
2022-09-01T21:57:13.662Z,96413.03
2022-09-01T21:59:40.373Z,96410.97
2022-09-01T22:02:07.774Z,96407.63
2022-09-01T22:04:37.081Z,96401.09
2022-09-01T22:07:05.849Z,96404.44
2022-09-01T22:09:33.112Z,96393.75
2022-09-01T22:11:59.765Z,96402.03
2022-09-01T22:14:27.919Z,96402.53
2022-09-01T22:16:55.128Z,96390.91
2022-09-01T22:19:21.870Z,96387.38
2022-09-01T22:21:48.912Z,96390.47
2022-09-01T22:24:19.145Z,96386.16
2022-09-01T22:26:47.738Z,96389.69
2022-09-01T22:29:15.043Z,96382.84
2022-09-01T22:31:41.671Z,96389.06
2022-09-01T22:34:08.468Z,96387.97
2022-09-01T22:36:42.668Z,96388.25
2022-09-01T22:39:11.425Z,96390.81
2022-09-01T22:41:39.816Z,96389.06
2022-09-01T22:44:07.567Z,96391.94
2022-09-01T22:46:36.489Z,96385.44
2022-09-01T22:49:05.135Z,96387.50
2022-09-01T22:51:32.018Z,96385.44
2022-09-01T22:53:58.972Z,96383.53
2022-09-01T22:56:31.017Z,96382.41
2022-09-01T22:59:01.737Z,96377.47
2022-09-01T23:01:33.012Z,96381.78
2022-09-01T23:04:00.992Z,96382.56
2022-09-01T23:06:29.600Z,96378.72
2022-09-01T23:08:57.539Z,96385.28
2022-09-01T23:11:25.235Z,96380.66
2022-09-01T23:13:53.212Z,96377.63
2022-09-01T23:16:21.117Z,96375.72
2022-09-01T23:18:49.583Z,96372.22
2022-09-01T23:21:20.420Z,96372.72
2022-09-01T23:23:47.882Z,96370.78
2022-09-01T23:26:15.783Z,96364.72
2022-09-01T23:28:45.709Z,96361.66
2022-09-01T23:31:16.513Z,96359.59
2022-09-01T23:33:43.575Z,96362.78
2022-09-01T23:36:13.000Z,96354.16
2022-09-01T23:38:41.198Z,96354.66
2022-09-01T23:41:13.922Z,96355.94
2022-09-01T23:43:41.244Z,96352.88
2022-09-01T23:46:15.832Z,96351.28
2022-09-01T23:48:42.572Z,96349.38
2022-09-01T23:51:10.728Z,96350.31
2022-09-01T23:53:39.039Z,96346.81
2022-09-01T23:56:11.536Z,96341.41
2022-09-01T23:58:38.895Z,96348.34
