createdAt,value
2022-09-07T02:30:17.633Z,0
2022-09-07T02:31:17.663Z,0
2022-09-07T02:32:17.582Z,0
2022-09-07T02:33:17.599Z,0
2022-09-07T02:34:17.583Z,0
2022-09-07T02:35:17.603Z,0
2022-09-07T02:36:17.589Z,0
2022-09-07T02:37:17.596Z,0
2022-09-07T02:38:17.587Z,0
2022-09-07T02:39:17.598Z,0
2022-09-07T02:40:17.614Z,0
2022-09-07T02:41:17.602Z,0
2022-09-07T02:42:17.607Z,0
2022-09-07T02:43:17.597Z,0
2022-09-07T02:44:17.600Z,0
2022-09-07T02:45:17.612Z,0
2022-09-07T02:46:17.662Z,0
2022-09-07T02:47:17.604Z,0
2022-09-07T02:48:17.601Z,0
2022-09-07T02:49:17.604Z,0
2022-09-07T02:50:17.614Z,0
2022-09-07T02:51:17.599Z,0
2022-09-07T02:52:17.604Z,0
2022-09-07T02:53:17.597Z,0
2022-09-07T02:54:17.599Z,0
2022-09-07T02:55:17.616Z,0
2022-09-07T02:56:17.600Z,0
2022-09-07T02:57:17.600Z,0
2022-09-07T02:58:17.601Z,0
2022-09-07T02:59:17.604Z,0
2022-09-07T03:00:17.604Z,0
2022-09-07T03:01:17.657Z,0
2022-09-07T03:02:17.601Z,0
2022-09-07T03:03:17.597Z,0
2022-09-07T03:04:17.608Z,0
2022-09-07T03:05:17.601Z,0
2022-09-07T03:06:17.605Z,0
2022-09-07T03:07:17.602Z,0
2022-09-07T03:08:17.602Z,0
2022-09-07T03:09:17.603Z,0
2022-09-07T03:10:17.601Z,0
2022-09-07T03:11:17.611Z,0
2022-09-07T03:12:17.603Z,0
2022-09-07T03:13:17.607Z,0
2022-09-07T03:14:17.606Z,0
2022-09-07T03:15:17.604Z,0
2022-09-07T03:16:17.677Z,0
2022-09-07T03:17:17.606Z,0
2022-09-07T03:18:17.612Z,0
2022-09-07T03:19:17.615Z,0
2022-09-07T03:20:17.605Z,0
2022-09-07T03:21:17.640Z,0
2022-09-07T03:22:17.611Z,0
2022-09-07T03:23:17.611Z,0
2022-09-07T03:24:17.609Z,0
2022-09-07T03:25:17.610Z,0
2022-09-07T03:26:17.602Z,0
2022-09-07T03:27:17.610Z,0
2022-09-07T03:28:17.611Z,0
2022-09-07T03:29:17.597Z,0
2022-09-07T03:30:17.633Z,0
2022-09-07T03:31:17.685Z,0
2022-09-07T03:32:17.589Z,0
2022-09-07T03:33:17.595Z,0
2022-09-07T03:34:17.602Z,0
2022-09-07T03:35:17.609Z,0
2022-09-07T03:36:17.592Z,0
2022-09-07T03:37:17.591Z,0
2022-09-07T03:38:17.588Z,0
2022-09-07T03:39:17.593Z,0
2022-09-07T03:40:17.608Z,0
2022-09-07T03:41:17.589Z,0
2022-09-07T03:42:17.599Z,0
2022-09-07T03:43:17.591Z,0
2022-09-07T03:44:17.607Z,0
2022-09-07T03:45:17.672Z,0
2022-09-07T03:46:17.655Z,0
2022-09-07T03:47:17.608Z,0
2022-09-07T03:48:17.602Z,0
2022-09-07T03:49:17.592Z,0
2022-09-07T03:50:17.605Z,0
2022-09-07T03:51:17.605Z,0
2022-09-07T03:52:17.587Z,0
2022-09-07T03:53:17.616Z,0
2022-09-07T03:54:17.605Z,0
2022-09-07T03:55:17.606Z,0
2022-09-07T03:56:17.607Z,0
2022-09-07T03:57:17.588Z,0
2022-09-07T03:58:17.608Z,0
2022-09-07T03:59:17.602Z,0
2022-09-07T04:00:17.640Z,0
2022-09-07T04:01:17.671Z,0
2022-09-07T04:02:17.716Z,0
2022-09-07T04:03:17.609Z,0
2022-09-07T04:04:17.616Z,0
2022-09-07T04:05:17.601Z,0
2022-09-07T04:06:17.611Z,0
2022-09-07T04:07:17.608Z,0
2022-09-07T04:08:17.606Z,0
2022-09-07T04:09:17.594Z,0
2022-09-07T04:10:17.603Z,0
2022-09-07T04:11:17.606Z,0.01
2022-09-07T04:12:17.602Z,0.01
2022-09-07T04:13:17.612Z,0.01
2022-09-07T04:14:17.611Z,0.01
2022-09-07T04:15:17.606Z,0.01
2022-09-07T04:16:17.706Z,0.02
2022-09-07T04:17:17.611Z,0.02
2022-09-07T04:18:17.612Z,0.02
2022-09-07T04:19:17.610Z,0.02
2022-09-07T04:20:17.606Z,0.02
2022-09-07T04:21:17.610Z,0.03
2022-09-07T04:22:17.608Z,0.03
2022-09-07T04:23:17.607Z,0.03
2022-09-07T04:24:17.606Z,0.03
2022-09-07T04:25:17.609Z,0.04
2022-09-07T04:26:17.605Z,0.04
2022-09-07T04:27:17.612Z,0.04
2022-09-07T04:28:17.608Z,0.05
2022-09-07T04:29:17.601Z,0.05
2022-09-07T04:30:17.618Z,0.05
2022-09-07T04:31:17.672Z,0.06
2022-09-07T04:32:17.606Z,0.06
2022-09-07T04:33:17.607Z,0.07
2022-09-07T04:34:17.611Z,0.07
2022-09-07T04:35:17.606Z,0.08
2022-09-07T04:36:17.592Z,0.08
2022-09-07T04:37:17.762Z,0.09
2022-09-07T04:38:17.607Z,0.09
2022-09-07T04:39:17.614Z,0.1
2022-09-07T04:40:17.629Z,0.1
2022-09-07T04:41:17.605Z,0.11
2022-09-07T04:42:17.609Z,0.11
2022-09-07T04:43:17.590Z,0.12
2022-09-07T04:44:17.592Z,0.12
2022-09-07T04:45:17.612Z,0.13
2022-09-07T04:46:17.711Z,0.14
2022-09-07T04:47:17.587Z,0.14
2022-09-07T04:48:17.591Z,0.15
2022-09-07T04:49:17.606Z,0.16
2022-09-07T04:50:17.611Z,0.16
2022-09-07T04:51:17.593Z,0.18
2022-09-07T04:52:17.592Z,0.17
2022-09-07T04:53:17.584Z,0.19
2022-09-07T04:54:17.592Z,0.2
2022-09-07T04:55:17.639Z,0.21
2022-09-07T04:56:17.586Z,0.22
2022-09-07T04:57:17.604Z,0.23
2022-09-07T04:58:17.603Z,0.24
2022-09-07T04:59:17.611Z,0.25
2022-09-07T05:00:17.624Z,0.26
2022-09-07T05:01:17.701Z,0.27
2022-09-07T05:02:17.665Z,0.28
2022-09-07T05:03:17.601Z,0.29
2022-09-07T05:04:17.611Z,0.31
2022-09-07T05:05:17.606Z,0.32
2022-09-07T05:06:17.609Z,0.33
2022-09-07T05:07:17.602Z,0.33
2022-09-07T05:08:17.663Z,0.35
2022-09-07T05:09:17.601Z,0.36
2022-09-07T05:10:17.608Z,0.37
2022-09-07T05:11:17.602Z,0.38
2022-09-07T05:12:17.610Z,0.39
2022-09-07T05:13:17.605Z,0.41
2022-09-07T05:14:17.609Z,0.42
2022-09-07T05:15:17.606Z,0.43
2022-09-07T05:16:17.701Z,0.43
2022-09-07T05:17:17.608Z,0.44
2022-09-07T05:18:17.604Z,0.44
2022-09-07T05:19:17.604Z,0.46
2022-09-07T05:20:20.259Z,0.46
2022-09-07T05:21:17.594Z,0.47
2022-09-07T05:22:17.613Z,0.47
2022-09-07T05:23:17.583Z,0.48
2022-09-07T05:24:17.610Z,0.49
2022-09-07T05:25:17.603Z,0.49
2022-09-07T05:26:17.611Z,0.49
2022-09-07T05:27:17.598Z,0.49
2022-09-07T05:28:19.584Z,0.5
2022-09-07T05:31:18.321Z,0.55
2022-09-07T05:32:17.605Z,0.61
2022-09-07T05:33:17.609Z,0.67
2022-09-07T05:34:33.150Z,0.75
2022-09-07T05:35:17.605Z,0.79
2022-09-07T05:36:17.603Z,0.85
2022-09-07T05:37:17.602Z,0.9
2022-09-07T05:38:17.608Z,0.92
2022-09-07T05:39:17.607Z,0.97
2022-09-07T05:40:17.840Z,1
2022-09-07T05:41:17.606Z,1.15
2022-09-07T05:42:17.597Z,1.29
2022-09-07T05:43:17.610Z,1.28
2022-09-07T05:44:45.613Z,1.31
2022-09-07T05:45:17.604Z,1.33
2022-09-07T05:46:17.698Z,1.34
2022-09-07T05:47:17.607Z,1.31
2022-09-07T05:48:17.594Z,1.3
2022-09-07T05:49:17.587Z,1.31
2022-09-07T05:50:17.613Z,1.35
2022-09-07T05:51:17.622Z,1.43
2022-09-07T05:52:17.603Z,1.53
2022-09-07T05:53:17.589Z,1.57
2022-09-07T05:54:17.591Z,1.63
2022-09-07T05:55:29.315Z,1.63
2022-09-07T05:56:17.595Z,1.66
2022-09-07T05:57:17.591Z,1.59
2022-09-07T05:58:17.600Z,1.53
2022-09-07T05:59:17.595Z,1.48
2022-09-07T06:00:17.643Z,1.56
2022-09-07T06:01:17.586Z,1.52
2022-09-07T06:02:17.735Z,1.45
2022-09-07T06:03:17.791Z,1.49
2022-09-07T06:04:17.590Z,1.69
2022-09-07T06:05:17.608Z,2.13
2022-09-07T06:06:17.590Z,2.17
2022-09-07T06:07:22.055Z,2.18
2022-09-07T06:08:17.586Z,2.05
2022-09-07T06:09:17.602Z,2.21
2022-09-07T06:10:45.340Z,2.05
2022-09-07T06:11:17.594Z,1.95
2022-09-07T06:12:17.593Z,1.73
2022-09-07T06:13:17.605Z,1.5
2022-09-07T06:14:17.603Z,1.42
2022-09-07T06:15:17.616Z,1.47
2022-09-07T06:16:17.690Z,1.95
2022-09-07T06:17:17.605Z,1.8
2022-09-07T06:18:17.585Z,1.8
2022-09-07T06:19:17.613Z,1.72
2022-09-07T06:20:17.606Z,1.51
2022-09-07T06:21:17.593Z,1.66
2022-09-07T06:22:17.607Z,1.77
2022-09-07T06:23:17.609Z,1.66
2022-09-07T06:24:17.599Z,1.36
2022-09-07T06:25:17.608Z,1.34
2022-09-07T06:26:17.591Z,1.34
2022-09-07T06:27:17.598Z,1.29
2022-09-07T06:28:17.612Z,1.34
2022-09-07T06:29:17.595Z,1.43
2022-09-07T06:30:17.618Z,1.55
2022-09-07T06:31:17.637Z,1.97
2022-09-07T06:32:43.900Z,2.27
2022-09-07T06:33:21.406Z,2.31
2022-09-07T06:34:17.601Z,2.43
2022-09-07T06:35:17.606Z,2.54
2022-09-07T06:36:17.588Z,2.59
2022-09-07T06:37:17.613Z,2.88
2022-09-07T06:38:17.608Z,2.98
2022-09-07T06:39:17.612Z,3.16
2022-09-07T06:40:17.639Z,3.27
2022-09-07T06:42:17.602Z,3.39
2022-09-07T06:43:17.598Z,3.56
2022-09-07T06:44:17.610Z,3.82
2022-09-07T06:45:17.604Z,4
2022-09-07T06:47:17.606Z,4.17
2022-09-07T06:48:17.606Z,4.21
2022-09-07T06:49:17.608Z,4.26
2022-09-07T06:50:17.616Z,4.26
2022-09-07T06:51:17.609Z,4.39
2022-09-07T06:52:17.611Z,4.47
2022-09-07T06:55:17.605Z,4.54
2022-09-07T06:56:17.613Z,4.61
2022-09-07T06:57:17.608Z,4.82
2022-09-07T06:58:17.609Z,5
2022-09-07T06:59:17.604Z,4.91
2022-09-07T07:00:17.607Z,4.91
2022-09-07T07:01:17.668Z,4.9
2022-09-07T07:02:17.601Z,4.92
2022-09-07T07:03:17.626Z,4.99
2022-09-07T07:04:17.608Z,4.83
2022-09-07T07:05:17.602Z,4.63
2022-09-07T07:06:17.607Z,4.63
2022-09-07T07:07:17.602Z,4.7
2022-09-07T07:08:17.588Z,4.69
2022-09-07T07:09:17.595Z,4.62
2022-09-07T07:10:22.140Z,4.62
2022-09-07T07:11:17.590Z,4.73
2022-09-07T07:14:17.589Z,4.7
2022-09-07T07:15:17.605Z,4.67
2022-09-07T07:16:17.642Z,4.81
2022-09-07T07:17:17.588Z,4.89
2022-09-07T07:18:21.305Z,4.89
2022-09-07T07:19:17.586Z,4.87
2022-09-07T07:20:17.627Z,5
2022-09-07T07:21:17.586Z,5.04
2022-09-07T07:22:43.011Z,5.03
2022-09-07T07:23:17.587Z,5.28
2022-09-07T07:24:17.586Z,5.34
2022-09-07T07:25:17.609Z,5.16
2022-09-07T07:26:17.682Z,5.16
2022-09-07T07:27:17.626Z,5.17
2022-09-07T07:29:18.844Z,5.41
2022-09-07T07:30:17.631Z,5.25
2022-09-07T07:31:17.609Z,5.3
2022-09-07T07:32:17.604Z,5.19
2022-09-07T07:33:17.604Z,5.28
2022-09-07T07:34:17.669Z,5.3
2022-09-07T07:35:17.603Z,5.19
2022-09-07T07:36:17.593Z,5.56
2022-09-07T07:37:17.608Z,4.85
2022-09-07T07:40:19.948Z,3.45
2022-09-07T07:42:17.592Z,3.34
2022-09-07T07:43:17.607Z,3.32
2022-09-07T07:44:17.605Z,3.28
2022-09-07T07:46:17.623Z,3.35
2022-09-07T07:47:17.608Z,3.42
2022-09-07T07:48:17.604Z,3.46
2022-09-07T07:49:17.606Z,3.47
2022-09-07T07:50:33.763Z,3.46
2022-09-07T07:51:17.589Z,3.57
2022-09-07T07:53:42.595Z,3.79
2022-09-07T07:54:17.612Z,3.89
2022-09-07T07:55:43.616Z,3.91
2022-09-07T07:56:17.603Z,3.96
2022-09-07T07:57:17.606Z,3.93
2022-09-07T07:58:17.606Z,3.95
2022-09-07T07:59:17.606Z,3.71
2022-09-07T08:00:27.468Z,3.96
2022-09-07T08:01:17.646Z,4.07
2022-09-07T08:02:17.711Z,4.01
2022-09-07T08:03:17.605Z,3.96
2022-09-07T08:04:17.604Z,4.01
2022-09-07T08:05:17.601Z,3.7
2022-09-07T08:06:17.606Z,3.87
2022-09-07T08:07:17.611Z,4
2022-09-07T08:08:17.610Z,4.12
2022-09-07T08:09:17.601Z,4.18
2022-09-07T08:10:17.629Z,4.18
2022-09-07T08:11:17.586Z,4.14
2022-09-07T08:12:17.634Z,4.17
2022-09-07T08:13:17.619Z,4.24
2022-09-07T08:14:17.609Z,4.25
2022-09-07T08:15:17.610Z,4.39
2022-09-07T08:16:17.653Z,4.46
2022-09-07T08:17:17.612Z,4.47
2022-09-07T08:18:17.633Z,4.47
2022-09-07T08:19:17.596Z,4.45
2022-09-07T08:20:17.601Z,4.39
2022-09-07T08:21:17.619Z,4.4
2022-09-07T08:22:17.606Z,4.55
2022-09-07T08:23:17.585Z,4.73
2022-09-07T08:24:17.592Z,4.95
2022-09-07T08:25:17.602Z,5.07
2022-09-07T08:26:17.593Z,5.09
2022-09-07T08:27:17.600Z,5.16
2022-09-07T08:28:17.592Z,5.26
2022-09-07T08:29:17.590Z,5.32
2022-09-07T08:30:17.648Z,5.45
2022-09-07T08:31:17.710Z,5.41
2022-09-07T08:32:17.592Z,5.23
2022-09-07T08:33:17.593Z,5.38
2022-09-07T08:34:17.589Z,4.64
2022-09-07T08:35:17.610Z,4.45
2022-09-07T08:36:17.595Z,3.52
2022-09-07T08:37:17.596Z,2.88
2022-09-07T08:38:20.920Z,3.4
2022-09-07T08:39:17.587Z,5.25
2022-09-07T08:40:17.818Z,4.82
2022-09-07T08:41:17.591Z,5.75
2022-09-07T08:42:17.593Z,5.59
2022-09-07T08:43:17.591Z,5.83
2022-09-07T08:44:17.611Z,4.76
2022-09-07T08:45:17.600Z,4.54
2022-09-07T08:46:17.643Z,5.81
2022-09-07T08:47:17.605Z,6.37
2022-09-07T08:48:17.602Z,6.35
2022-09-07T08:49:17.608Z,6.4
2022-09-07T08:50:17.606Z,6.54
2022-09-07T08:51:22.358Z,4.57
2022-09-07T08:52:17.609Z,4.22
2022-09-07T08:53:17.610Z,4.72
2022-09-07T08:54:17.614Z,4.48
2022-09-07T08:55:17.615Z,5.76
2022-09-07T08:56:17.591Z,4.25
2022-09-07T08:57:21.109Z,4.37
2022-09-07T08:58:38.549Z,4.53
2022-09-07T08:59:17.602Z,3.28
2022-09-07T09:00:17.630Z,3.53
2022-09-07T09:01:33.351Z,3.97
2022-09-07T09:02:38.379Z,4.8
2022-09-07T09:03:31.978Z,5.23
2022-09-07T09:04:18.791Z,5.89
2022-09-07T09:06:11.775Z,5.5
2022-09-07T09:06:17.749Z,6.9
2022-09-07T09:07:17.613Z,6.87
2022-09-07T09:08:17.607Z,6.83
2022-09-07T09:09:17.612Z,6.88
2022-09-07T09:10:17.610Z,6.95
2022-09-07T09:11:17.591Z,7.03
2022-09-07T09:12:17.604Z,7.02
2022-09-07T09:13:17.607Z,7.02
2022-09-07T09:14:17.649Z,7.03
2022-09-07T09:15:17.622Z,7
2022-09-07T09:16:17.760Z,7.08
2022-09-07T09:17:17.671Z,6.89
2022-09-07T09:18:17.610Z,6.89
2022-09-07T09:19:17.604Z,7
2022-09-07T09:20:17.620Z,7.03
2022-09-07T09:21:17.591Z,7.03
2022-09-07T09:22:17.628Z,7.01
2022-09-07T09:23:17.605Z,6.99
2022-09-07T09:24:17.606Z,7
2022-09-07T09:25:17.606Z,7.03
2022-09-07T09:26:17.586Z,7.09
2022-09-07T09:27:17.606Z,7.04
2022-09-07T09:28:17.585Z,7.09
2022-09-07T09:29:17.598Z,7.15
2022-09-07T09:30:17.608Z,7.17
2022-09-07T09:31:17.671Z,7.11
2022-09-07T09:32:17.609Z,7.05
2022-09-07T09:33:17.610Z,7.15
2022-09-07T09:34:17.626Z,7.13
2022-09-07T09:35:17.606Z,7.08
2022-09-07T09:36:17.591Z,7.1
2022-09-07T09:37:17.658Z,7.11
2022-09-07T09:38:17.606Z,7.18
2022-09-07T09:39:17.612Z,7.18
2022-09-07T09:40:17.836Z,7.18
2022-09-07T09:41:17.637Z,7.11
2022-09-07T09:42:17.615Z,6.94
2022-09-07T09:43:17.592Z,6.89
2022-09-07T09:44:17.586Z,6.88
2022-09-07T09:45:17.609Z,6.76
2022-09-07T09:46:17.585Z,6.8
2022-09-07T09:47:32.132Z,6.77
2022-09-07T09:48:17.591Z,6.81
2022-09-07T09:49:17.586Z,6.91
2022-09-07T09:52:29.363Z,6.92
2022-09-07T09:52:41.848Z,7.08
2022-09-07T09:53:17.588Z,7.13
2022-09-07T09:54:17.590Z,7.14
2022-09-07T09:55:33.906Z,7.1
2022-09-07T09:56:17.585Z,7.02
2022-09-07T09:57:17.593Z,7.1
2022-09-07T10:00:28.015Z,7.36
2022-09-07T10:01:21.784Z,7.23
2022-09-07T10:04:18.423Z,7.39
2022-09-07T10:05:17.597Z,7.47
2022-09-07T10:06:17.587Z,7.46
2022-09-07T10:07:17.596Z,7.45
2022-09-07T10:08:17.589Z,7.46
2022-09-07T10:09:17.599Z,7.38
2022-09-07T10:10:17.625Z,7.27
2022-09-07T10:11:17.618Z,7.15
2022-09-07T10:12:17.606Z,7.15
2022-09-07T10:13:17.600Z,7.25
2022-09-07T10:14:17.596Z,7.19
2022-09-07T10:15:17.610Z,7.11
2022-09-07T10:16:17.707Z,7.14
2022-09-07T10:17:17.603Z,7.23
2022-09-07T10:18:17.605Z,7.23
2022-09-07T10:19:17.611Z,7.31
2022-09-07T10:20:17.608Z,7.19
2022-09-07T10:21:17.587Z,7.22
2022-09-07T10:22:17.597Z,7.27
2022-09-07T10:23:17.609Z,7.29
2022-09-07T10:24:17.611Z,7.37
2022-09-07T10:25:17.601Z,7.25
2022-09-07T10:26:17.589Z,7.22
2022-09-07T10:27:17.602Z,7.14
2022-09-07T10:28:17.604Z,7.24
2022-09-07T10:29:17.608Z,7.18
2022-09-07T10:30:17.615Z,7.29
2022-09-07T10:31:17.650Z,6.37
2022-09-07T10:32:17.668Z,5.5
2022-09-07T10:33:17.591Z,5.18
2022-09-07T10:34:27.817Z,6.3
2022-09-07T10:35:18.706Z,6.36
2022-09-07T10:36:17.594Z,5.77
2022-09-07T10:37:17.600Z,5.97
2022-09-07T10:38:17.602Z,7.15
2022-09-07T10:39:17.598Z,4.77
2022-09-07T10:40:17.737Z,4.34
2022-09-07T10:41:17.581Z,5.32
2022-09-07T10:42:17.608Z,5.17
2022-09-07T10:43:21.426Z,4.64
2022-09-07T10:44:17.607Z,7.47
2022-09-07T10:45:17.594Z,7.62
2022-09-07T10:46:56.263Z,7.63
2022-09-07T10:47:17.654Z,7.54
2022-09-07T10:48:17.610Z,7.5
2022-09-07T10:49:17.608Z,7.4
2022-09-07T10:50:24.373Z,7.28
2022-09-07T10:51:17.605Z,7.31
2022-09-07T10:52:17.605Z,7.27
2022-09-07T10:53:39.544Z,5.84
2022-09-07T10:54:31.899Z,7.05
2022-09-07T10:55:17.699Z,7.07
2022-09-07T10:56:17.589Z,7.05
2022-09-07T10:57:17.586Z,7.23
2022-09-07T10:58:17.799Z,7.22
2022-09-07T10:59:17.584Z,7.24
2022-09-07T11:00:17.599Z,7.16
2022-09-07T11:01:17.642Z,7.15
2022-09-07T11:02:17.635Z,7.22
2022-09-07T11:03:25.544Z,7.26
2022-09-07T11:04:17.583Z,7.12
2022-09-07T11:05:17.589Z,7.11
2022-09-07T11:06:17.595Z,6.29
2022-09-07T11:07:17.590Z,6.08
2022-09-07T11:08:17.594Z,7.17
2022-09-07T11:09:18.458Z,7.36
2022-09-07T11:10:17.603Z,4.8
2022-09-07T11:11:17.849Z,7.11
2022-09-07T11:12:17.602Z,7.1
2022-09-07T11:13:17.602Z,7.44
2022-09-07T11:14:17.611Z,3.9
2022-09-07T11:15:17.600Z,2.88
2022-09-07T11:17:17.614Z,2.42
2022-09-07T11:18:17.603Z,2.42
2022-09-07T11:19:37.219Z,1.92
2022-09-07T11:20:17.661Z,1.82
2022-09-07T11:21:56.085Z,1.77
2022-09-07T11:22:17.609Z,1.77
2022-09-07T11:23:17.635Z,1.76
2022-09-07T11:24:17.602Z,1.79
2022-09-07T11:25:31.464Z,1.82
2022-09-07T11:26:17.582Z,1.87
2022-09-07T11:27:17.603Z,1.91
2022-09-07T11:28:17.602Z,1.94
2022-09-07T11:29:30.758Z,2
2022-09-07T11:30:17.609Z,2.03
2022-09-07T11:31:17.655Z,2.06
2022-09-07T11:32:17.612Z,2.06
2022-09-07T11:33:17.611Z,2.07
2022-09-07T11:34:24.982Z,2
2022-09-07T11:35:17.596Z,1.95
2022-09-07T11:36:17.582Z,1.93
2022-09-07T11:37:17.596Z,1.93
2022-09-07T11:38:17.597Z,1.97
2022-09-07T11:39:17.597Z,1.98
2022-09-07T11:40:17.669Z,2.05
2022-09-07T11:41:17.596Z,2.14
2022-09-07T11:42:43.814Z,2.21
2022-09-07T11:43:17.601Z,2.38
2022-09-07T11:44:17.605Z,2.57
2022-09-07T11:45:17.597Z,2.35
2022-09-07T11:46:17.635Z,2.36
2022-09-07T11:47:17.589Z,2.38
2022-09-07T11:48:19.625Z,2.34
2022-09-07T11:49:17.598Z,2.6
2022-09-07T11:50:17.610Z,2.75
2022-09-07T11:51:17.587Z,2.42
2022-09-07T11:52:17.597Z,2.38
2022-09-07T11:53:17.609Z,2.43
2022-09-07T11:54:17.609Z,2.5
2022-09-07T11:55:17.604Z,2.56
2022-09-07T11:56:17.617Z,2.59
2022-09-07T11:57:17.602Z,2.63
2022-09-07T11:58:17.601Z,2.74
2022-09-07T11:59:17.599Z,2.83
2022-09-07T12:00:17.615Z,2.83
2022-09-07T12:01:17.601Z,3.02
2022-09-07T12:02:17.682Z,3.17
2022-09-07T12:03:20.941Z,3.04
2022-09-07T12:04:17.655Z,3.05
2022-09-07T12:05:17.602Z,3.2
2022-09-07T12:06:17.587Z,3.19
2022-09-07T12:07:17.583Z,3.35
2022-09-07T12:08:17.603Z,3.27
2022-09-07T12:09:17.591Z,3.33
2022-09-07T12:10:17.610Z,4.37
2022-09-07T12:11:22.607Z,4.77
2022-09-07T12:12:17.586Z,3.57
2022-09-07T12:13:17.586Z,3.77
2022-09-07T12:14:17.586Z,3.59
2022-09-07T12:15:17.602Z,4.59
2022-09-07T12:16:17.640Z,3.02
2022-09-07T12:17:17.587Z,3.37
2022-09-07T12:18:17.592Z,3.37
2022-09-07T12:19:17.594Z,3.3
2022-09-07T12:20:17.639Z,3.23
2022-09-07T12:21:17.582Z,5
2022-09-07T12:22:17.583Z,3.85
2022-09-07T12:23:17.602Z,3.36
2022-09-07T12:24:17.595Z,3.13
2022-09-07T12:25:17.611Z,3.29
2022-09-07T12:26:17.602Z,2.55
2022-09-07T12:27:17.591Z,2.49
2022-09-07T12:28:21.714Z,2.79
2022-09-07T12:29:17.601Z,3.17
2022-09-07T12:30:17.612Z,3.17
2022-09-07T12:31:17.624Z,6.1
2022-09-07T12:33:17.615Z,7.15
2022-09-07T12:34:17.611Z,5.52
2022-09-07T12:35:17.602Z,3.68
2022-09-07T12:36:17.591Z,3.04
2022-09-07T12:37:17.613Z,2.76
2022-09-07T12:38:17.614Z,2.64
2022-09-07T12:39:17.595Z,2.63
2022-09-07T12:40:17.748Z,2.79
2022-09-07T12:41:17.588Z,2.99
2022-09-07T12:43:17.605Z,2.91
2022-09-07T12:44:17.599Z,3.03
2022-09-07T12:45:17.600Z,2.97
2022-09-07T12:46:17.719Z,3.11
2022-09-07T12:47:17.584Z,6.12
2022-09-07T12:48:17.635Z,3.52
2022-09-07T12:49:17.603Z,3.44
2022-09-07T12:50:17.893Z,3.49
2022-09-07T12:51:59.617Z,3.34
2022-09-07T12:52:17.608Z,3.69
2022-09-07T12:53:17.604Z,4.93
2022-09-07T12:54:17.617Z,5.14
2022-09-07T12:55:27.942Z,3.71
2022-09-07T12:56:17.997Z,4.4
2022-09-07T12:57:31.273Z,4.38
2022-09-07T12:58:17.619Z,4.07
2022-09-07T12:59:19.867Z,3.15
2022-09-07T13:00:17.632Z,3.11
2022-09-07T13:01:17.757Z,3.12
2022-09-07T13:02:18.285Z,3.16
2022-09-07T13:04:17.609Z,5.93
2022-09-07T13:05:17.602Z,4.16
2022-09-07T13:06:17.807Z,5.88
2022-09-07T13:07:17.612Z,5.08
2022-09-07T13:08:17.619Z,5.54
2022-09-07T13:09:17.602Z,5.46
2022-09-07T13:10:17.635Z,6.45
2022-09-07T13:11:17.584Z,9
2022-09-07T13:12:52.794Z,4.39
2022-09-07T13:13:17.808Z,4.57
2022-09-07T13:14:18.223Z,6.77
2022-09-07T13:15:24.077Z,3.29
2022-09-07T13:16:17.789Z,7.9
2022-09-07T13:17:17.730Z,7.89
2022-09-07T13:18:17.587Z,7.89
2022-09-07T13:19:17.583Z,5.13
2022-09-07T13:20:17.599Z,5.13
2022-09-07T13:21:17.588Z,8.07
2022-09-07T13:22:17.580Z,7.94
2022-09-07T13:23:17.580Z,8.23
2022-09-07T13:24:46.680Z,8.22
2022-09-07T13:25:17.601Z,7.87
2022-09-07T13:26:17.673Z,7.9
2022-09-07T13:27:17.587Z,7.49
2022-09-07T13:28:17.597Z,7.99
2022-09-07T13:29:17.671Z,8.69
2022-09-07T13:30:17.628Z,7.98
2022-09-07T13:31:17.674Z,7.65
2022-09-07T13:32:17.587Z,7.43
2022-09-07T13:33:17.582Z,6.67
2022-09-07T13:34:17.584Z,5.39
2022-09-07T13:35:17.596Z,2.71
2022-09-07T13:36:17.585Z,5.2
2022-09-07T13:37:17.581Z,6.22
2022-09-07T13:38:17.677Z,6.96
2022-09-07T13:39:17.618Z,7.22
2022-09-07T13:40:17.812Z,7.28
2022-09-07T13:41:17.587Z,6.7
2022-09-07T13:42:17.600Z,7.12
2022-09-07T13:43:17.609Z,6.49
2022-09-07T13:44:17.598Z,4.73
2022-09-07T13:45:17.603Z,2.09
2022-09-07T13:46:17.691Z,1.75
2022-09-07T13:47:17.593Z,1.85
2022-09-07T13:48:17.582Z,2.23
2022-09-07T13:49:17.606Z,2.07
2022-09-07T13:50:17.602Z,2.22
2022-09-07T13:51:17.582Z,5.23
2022-09-07T13:52:17.596Z,2.15
2022-09-07T13:53:17.603Z,2.65
2022-09-07T13:54:17.622Z,2.65
2022-09-07T13:55:17.603Z,2.84
2022-09-07T13:56:17.587Z,1.72
2022-09-07T13:57:17.603Z,1.65
2022-09-07T13:58:17.597Z,1.8
2022-09-07T13:59:17.603Z,2.15
2022-09-07T14:00:17.604Z,2.8
2022-09-07T14:01:17.631Z,5.74
2022-09-07T14:02:17.670Z,5.18
2022-09-07T14:03:17.587Z,4.72
2022-09-07T14:04:17.616Z,4.92
2022-09-07T14:05:17.603Z,5.45
2022-09-07T14:06:17.587Z,5.35
2022-09-07T14:07:23.507Z,5.14
2022-09-07T14:08:22.155Z,5.27
2022-09-07T14:09:22.147Z,5.22
2022-09-07T14:10:22.195Z,5.53
2022-09-07T14:11:22.129Z,5.39
2022-09-07T14:12:22.145Z,4.19
2022-09-07T14:13:22.136Z,4.1
2022-09-07T14:14:22.144Z,4.73
2022-09-07T14:15:22.383Z,4.79
2022-09-07T14:16:22.160Z,4.81
2022-09-07T14:17:22.149Z,4.77
2022-09-07T14:18:22.147Z,4.77
2022-09-07T14:19:22.131Z,4.62
2022-09-07T14:20:22.153Z,5.1
2022-09-07T14:21:22.130Z,4.58
2022-09-07T14:22:22.137Z,4.19
2022-09-07T14:23:22.148Z,3.8
2022-09-07T14:24:22.136Z,1.69
2022-09-07T14:25:22.156Z,0.73
2022-09-07T14:26:22.140Z,0.54
2022-09-07T14:27:22.145Z,0.49
2022-09-07T14:28:22.133Z,0.46
2022-09-07T14:29:22.122Z,0.44
2022-09-07T14:30:22.118Z,0.42
2022-09-07T14:31:22.228Z,0.41
2022-09-07T14:32:22.128Z,0.41
2022-09-07T14:33:22.161Z,0.41
2022-09-07T14:34:22.123Z,0.41
2022-09-07T14:35:22.119Z,0.41
2022-09-07T14:36:42.444Z,0.42
2022-09-07T14:37:22.133Z,0.44
2022-09-07T14:39:22.128Z,0.48
2022-09-07T14:40:22.260Z,0.5
2022-09-07T14:41:22.137Z,0.52
2022-09-07T14:42:23.043Z,0.54
2022-09-07T14:43:23.573Z,0.57
2022-09-07T14:44:22.132Z,0.59
2022-09-07T14:45:22.117Z,0.64
2022-09-07T14:46:22.316Z,0.71
2022-09-07T14:47:22.139Z,0.82
2022-09-07T14:48:29.259Z,0.9
2022-09-07T14:49:22.124Z,1.01
2022-09-07T14:50:22.140Z,1.01
2022-09-07T14:51:34.675Z,0.97
2022-09-07T14:52:22.133Z,0.92
2022-09-07T14:53:35.808Z,0.89
2022-09-07T14:54:22.130Z,0.86
2022-09-07T14:55:22.112Z,0.82
2022-09-07T14:56:22.151Z,0.78
2022-09-07T14:57:22.136Z,0.72
2022-09-07T14:58:22.124Z,0.66
2022-09-07T14:59:22.148Z,0.61
2022-09-07T15:00:22.120Z,0.57
2022-09-07T15:01:38.137Z,0.53
2022-09-07T15:02:22.231Z,0.5
2022-09-07T15:03:22.113Z,0.47
2022-09-07T15:04:22.164Z,0.45
2022-09-07T15:05:22.138Z,0.43
2022-09-07T15:07:22.130Z,0.41
2022-09-07T15:08:22.175Z,0.39
2022-09-07T15:09:22.110Z,0.38
2022-09-07T15:10:23.188Z,0.35
2022-09-07T15:11:34.574Z,0.33
2022-09-07T15:12:30.063Z,0.31
2022-09-07T15:13:22.123Z,0.29
2022-09-07T15:14:22.177Z,0.29
2022-09-07T15:15:22.196Z,0.28
2022-09-07T15:16:22.399Z,0.28
2022-09-07T15:17:44.130Z,0.28
2022-09-07T15:18:22.127Z,0.28
2022-09-07T15:19:22.139Z,0.29
2022-09-07T15:20:22.109Z,0.3
2022-09-07T15:21:22.120Z,0.3
2022-09-07T15:22:22.171Z,0.31
2022-09-07T15:23:22.145Z,0.32
2022-09-07T15:24:22.133Z,0.32
2022-09-07T15:25:22.123Z,0.32
2022-09-07T15:27:22.144Z,0.32
2022-09-07T15:29:23.223Z,0.32
2022-09-07T15:30:22.125Z,0.32
2022-09-07T15:31:49.758Z,0.31
2022-09-07T15:32:22.164Z,0.31
2022-09-07T15:33:22.139Z,0.31
2022-09-07T15:34:22.125Z,0.3
2022-09-07T15:35:22.124Z,0.3
2022-09-07T15:36:22.112Z,0.29
2022-09-07T15:39:22.136Z,0.26
2022-09-07T15:40:22.188Z,0.25
2022-09-07T15:41:24.426Z,0.24
2022-09-07T15:43:23.281Z,0.22
2022-09-07T15:44:26.060Z,0.21
2022-09-07T15:45:22.104Z,0.21
2022-09-07T15:46:22.196Z,0.22
2022-09-07T15:47:50.898Z,0.22
2022-09-07T15:48:22.118Z,0.23
2022-09-07T15:49:22.145Z,0.25
2022-09-07T15:50:23.073Z,0.27
2022-09-07T15:52:22.122Z,0.4
2022-09-07T15:54:22.137Z,0.37
2022-09-07T15:55:22.124Z,0.37
2022-09-07T15:56:22.104Z,0.36
2022-09-07T15:57:52.706Z,0.35
2022-09-07T15:58:22.164Z,0.35
2022-09-07T15:59:22.142Z,0.34
2022-09-07T16:00:22.110Z,0.34
2022-09-07T16:01:52.064Z,0.33
2022-09-07T16:03:22.246Z,0.31
2022-09-07T16:04:24.018Z,0.29
2022-09-07T16:05:23.252Z,0.28
2022-09-07T16:06:22.121Z,0.27
2022-09-07T16:07:22.396Z,0.27
2022-09-07T16:08:25.545Z,0.26
2022-09-07T16:09:22.439Z,0.26
2022-09-07T16:10:22.113Z,0.26
2022-09-07T16:11:23.913Z,0.25
2022-09-07T16:13:22.146Z,0.25
2022-09-07T16:14:22.393Z,0.25
2022-09-07T16:15:22.116Z,0.25
2022-09-07T16:16:22.507Z,0.25
2022-09-07T16:17:35.678Z,0.25
2022-09-07T16:18:22.133Z,0.25
2022-09-07T16:19:22.224Z,0.24
2022-09-07T16:20:22.112Z,0.24
2022-09-07T16:21:26.300Z,0.24
2022-09-07T16:23:22.143Z,0.23
2022-09-07T16:24:22.129Z,0.23
2022-09-07T16:25:22.104Z,0.21
2022-09-07T16:26:22.358Z,0.21
2022-09-07T16:27:22.108Z,0.2
2022-09-07T16:28:22.612Z,0.19
2022-09-07T16:29:22.135Z,0.19
2022-09-07T16:30:22.309Z,0.19
2022-09-07T16:31:22.168Z,0.18
2022-09-07T16:32:45.261Z,0.17
2022-09-07T16:33:27.057Z,0.17
2022-09-07T16:34:22.141Z,0.16
2022-09-07T16:35:22.101Z,0.16
2022-09-07T16:36:23.409Z,0.15