createdAt,value
2023-10-17T00:01:14.665Z,37.00
2023-10-17T00:03:46.926Z,37.63
2023-10-17T00:06:18.000Z,48.15
2023-10-17T00:08:52.340Z,37.58
2023-10-17T00:11:22.773Z,42.53
2023-10-17T00:14:12.879Z,43.10
2023-10-17T00:16:41.292Z,42.45
2023-10-17T00:19:11.391Z,47.50
2023-10-17T00:21:40.929Z,44.75
2023-10-17T00:24:10.837Z,39.78
2023-10-17T00:26:40.246Z,41.63
2023-10-17T00:29:09.689Z,42.13
2023-10-17T00:31:38.564Z,43.42
2023-10-17T00:34:14.336Z,41.40
2023-10-17T00:36:50.554Z,45.97
2023-10-17T00:39:24.413Z,37.63
2023-10-17T00:41:53.963Z,40.60
2023-10-17T00:44:31.551Z,43.20
2023-10-17T00:47:00.120Z,38.92
2023-10-17T00:49:30.281Z,41.85
2023-10-17T00:52:04.286Z,41.97
2023-10-17T00:54:33.710Z,32.35
2023-10-17T00:57:06.939Z,37.65
2023-10-17T00:59:35.274Z,36.25
2023-10-17T01:02:08.190Z,33.72
2023-10-17T01:04:41.635Z,40.08
2023-10-17T01:07:12.621Z,30.27
2023-10-17T01:09:40.693Z,37.90
2023-10-17T01:12:11.694Z,30.30
2023-10-17T01:14:41.503Z,30.23
2023-10-17T01:17:13.686Z,33.42
2023-10-17T01:19:41.975Z,34.83
2023-10-17T01:22:11.580Z,31.13
2023-10-17T01:24:42.191Z,31.17
2023-10-17T01:27:13.965Z,29.17
2023-10-17T01:29:44.269Z,27.55
2023-10-17T01:32:12.692Z,28.80
2023-10-17T01:34:41.350Z,29.95
2023-10-17T01:37:11.666Z,27.67
2023-10-17T01:39:40.981Z,23.40
2023-10-17T01:42:10.029Z,25.45
2023-10-17T01:44:38.161Z,26.42
2023-10-17T01:47:09.095Z,30.38
2023-10-17T01:49:38.234Z,27.75
2023-10-17T01:52:09.255Z,25.85
2023-10-17T01:54:38.104Z,29.80
2023-10-17T01:57:08.909Z,30.23
2023-10-17T01:59:37.347Z,31.20
2023-10-17T02:05:08.969Z,26.27
2023-10-17T02:07:37.224Z,28.17
2023-10-17T02:10:08.700Z,31.52
2023-10-17T02:12:41.221Z,34.45
2023-10-17T02:15:09.878Z,27.15
2023-10-17T02:17:38.224Z,38.13
2023-10-17T02:20:18.485Z,31.15
2023-10-17T02:22:48.725Z,39.85
2023-10-17T02:25:17.337Z,34.13
2023-10-17T02:27:48.308Z,33.45
2023-10-17T02:30:16.657Z,34.78
2023-10-17T02:32:53.158Z,30.52
2023-10-17T02:35:23.853Z,32.78
2023-10-17T02:37:52.357Z,29.90
2023-10-17T02:40:22.082Z,30.83
2023-10-17T02:42:51.959Z,35.15
2023-10-17T02:45:27.129Z,25.80
2023-10-17T02:47:56.109Z,30.48
2023-10-17T02:50:42.507Z,29.27
2023-10-17T02:53:14.278Z,28.50
2023-10-17T02:55:42.340Z,26.95
2023-10-17T02:58:11.933Z,26.42
2023-10-17T03:00:45.242Z,28.40
2023-10-17T03:03:14.230Z,23.95
2023-10-17T03:05:42.663Z,24.70
2023-10-17T03:08:17.214Z,26.58
2023-10-17T03:10:47.656Z,23.13
2023-10-17T03:13:24.894Z,29.63
2023-10-17T03:15:57.705Z,29.45
2023-10-17T03:18:25.308Z,30.27
2023-10-17T03:20:53.941Z,39.05
2023-10-17T03:23:28.818Z,27.70
2023-10-17T03:26:02.456Z,30.70
2023-10-17T03:28:34.206Z,28.52
2023-10-17T03:31:11.931Z,28.25
2023-10-17T03:33:42.223Z,30.63
2023-10-17T03:36:30.899Z,26.85
2023-10-17T03:39:18.648Z,27.38
2023-10-17T03:41:47.017Z,29.35
2023-10-17T03:44:17.931Z,24.42
2023-10-17T03:46:49.869Z,28.17
2023-10-17T03:51:53.547Z,29.80
2023-10-17T03:54:24.028Z,33.33
2023-10-17T03:56:57.457Z,36.05
2023-10-17T03:59:39.334Z,29.63
2023-10-17T04:02:13.074Z,27.35
2023-10-17T04:04:50.772Z,31.48
2023-10-17T04:07:19.526Z,32.58
2023-10-17T04:09:55.482Z,23.30
2023-10-17T04:12:27.382Z,35.78
2023-10-17T04:17:31.251Z,30.85
2023-10-17T04:20:11.896Z,31.77
2023-10-17T04:22:40.432Z,32.85
2023-10-17T04:25:21.091Z,29.00
2023-10-17T04:27:53.090Z,33.83
2023-10-17T04:33:10.561Z,34.13
2023-10-17T04:35:47.714Z,30.75
2023-10-17T04:38:20.870Z,36.95
2023-10-17T04:41:03.580Z,26.98
2023-10-17T04:43:46.552Z,30.27
2023-10-17T04:46:18.076Z,43.20
2023-10-17T04:48:48.610Z,45.45
2023-10-17T04:51:26.835Z,39.67
2023-10-17T04:54:05.342Z,42.80
2023-10-17T04:56:53.779Z,47.80
2023-10-17T04:59:42.478Z,47.40
2023-10-17T05:02:30.396Z,44.60
2023-10-17T05:05:15.919Z,49.63
2023-10-17T05:08:05.584Z,53.25
2023-10-17T05:10:51.441Z,57.13
2023-10-17T05:13:37.162Z,74.72
2023-10-17T05:16:23.250Z,56.92
2023-10-17T05:19:10.514Z,60.25
2023-10-17T05:21:56.122Z,69.00
2023-10-17T05:24:42.101Z,45.40
2023-10-17T05:27:29.947Z,42.33
2023-10-17T05:30:15.820Z,42.58
2023-10-17T05:33:01.496Z,49.22
2023-10-17T05:35:49.165Z,38.88
2023-10-17T05:38:34.577Z,38.85
2023-10-17T05:41:20.626Z,41.60
2023-10-17T05:44:06.290Z,52.97
2023-10-17T05:46:52.477Z,47.53
2023-10-17T05:49:38.083Z,47.10
2023-10-17T05:52:25.294Z,49.90
2023-10-17T05:55:28.167Z,56.63
2023-10-17T05:58:15.912Z,43.75
2023-10-17T06:01:01.595Z,48.72
2023-10-17T06:03:47.758Z,46.33
2023-10-17T06:06:33.671Z,49.50
2023-10-17T06:09:21.207Z,35.60
2023-10-17T06:12:07.008Z,47.60
2023-10-17T06:14:53.506Z,43.35
2023-10-17T06:17:24.981Z,44.72
2023-10-17T06:19:53.960Z,62.58
2023-10-17T06:22:39.490Z,46.85
2023-10-17T06:25:27.405Z,41.15
2023-10-17T06:28:13.145Z,50.08
2023-10-17T06:30:49.384Z,39.17
2023-10-17T06:33:20.852Z,43.70
2023-10-17T06:38:28.384Z,41.25
2023-10-17T06:41:12.522Z,44.97
2023-10-17T06:43:41.284Z,41.95
2023-10-17T06:46:13.752Z,40.22
2023-10-17T06:51:31.372Z,38.63
2023-10-17T06:54:06.922Z,31.15
2023-10-17T06:56:45.544Z,36.92
2023-10-17T06:59:35.218Z,30.08
2023-10-17T07:02:12.443Z,33.90
2023-10-17T07:04:41.726Z,32.92
2023-10-17T07:07:11.095Z,33.78
2023-10-17T07:09:40.285Z,39.53
2023-10-17T07:12:15.040Z,37.20
2023-10-17T07:14:49.432Z,32.95
2023-10-17T07:17:29.793Z,32.33
2023-10-17T07:20:00.861Z,31.33
2023-10-17T07:22:36.789Z,30.92
2023-10-17T07:25:17.681Z,33.58
2023-10-17T07:27:48.056Z,33.78
2023-10-17T07:30:26.297Z,37.22
2023-10-17T07:32:57.947Z,43.28
2023-10-17T07:35:26.747Z,34.72
2023-10-17T07:38:00.306Z,30.70
2023-10-17T07:40:42.918Z,31.60
2023-10-17T07:43:16.139Z,33.53
2023-10-17T07:45:45.137Z,36.97
2023-10-17T07:48:23.426Z,36.53
2023-10-17T07:50:52.579Z,26.85
2023-10-17T07:53:21.798Z,30.35
2023-10-17T07:55:53.459Z,34.10
2023-10-17T07:58:43.033Z,30.63
2023-10-17T08:01:16.673Z,28.95
2023-10-17T08:03:56.282Z,33.95
2023-10-17T08:06:31.035Z,31.35
2023-10-17T08:09:01.761Z,29.95
2023-10-17T08:11:32.086Z,26.85
2023-10-17T08:14:07.035Z,24.15
2023-10-17T08:16:35.265Z,30.67
2023-10-17T08:19:15.984Z,24.63
2023-10-17T08:21:59.149Z,28.80
2023-10-17T08:24:34.696Z,25.83
2023-10-17T08:27:14.629Z,28.67
2023-10-17T08:29:49.595Z,23.50
2023-10-17T08:32:39.672Z,25.17
2023-10-17T08:35:18.618Z,26.88
2023-10-17T08:37:45.861Z,25.15
2023-10-17T08:40:33.187Z,22.17
2023-10-17T08:43:04.317Z,22.98
2023-10-17T08:45:38.243Z,32.67
2023-10-17T08:48:10.444Z,23.55
2023-10-17T08:50:42.859Z,21.30
2023-10-17T08:53:15.084Z,24.10
2023-10-17T08:55:43.961Z,22.98
2023-10-17T08:58:12.537Z,22.27
2023-10-17T09:00:51.176Z,22.52
2023-10-17T09:03:24.348Z,22.25
2023-10-17T09:05:59.614Z,19.83
2023-10-17T09:08:46.076Z,15.13
2023-10-17T09:11:16.498Z,19.77
2023-10-17T09:14:14.464Z,19.77
2023-10-17T09:16:50.365Z,16.05
2023-10-17T09:19:22.081Z,16.80
2023-10-17T09:21:51.308Z,18.42
2023-10-17T09:24:36.994Z,16.10
2023-10-17T09:27:11.151Z,15.63
2023-10-17T09:29:50.491Z,21.45
2023-10-17T09:32:36.918Z,19.98
2023-10-17T09:35:11.879Z,13.13
2023-10-17T09:37:43.151Z,13.70
2023-10-17T09:40:19.860Z,14.93
2023-10-17T09:42:48.910Z,14.82
2023-10-17T09:45:33.152Z,14.18
2023-10-17T09:48:08.543Z,10.07
2023-10-17T09:50:39.370Z,11.45
2023-10-17T09:53:16.013Z,16.10
2023-10-17T09:55:48.500Z,12.75
2023-10-17T09:58:20.294Z,11.80
2023-10-17T10:00:54.350Z,18.23
2023-10-17T10:03:26.877Z,14.45
2023-10-17T10:05:55.968Z,13.63
2023-10-17T10:08:33.837Z,15.13
2023-10-17T10:11:02.999Z,10.55
2023-10-17T10:13:33.207Z,14.73
2023-10-17T10:16:02.928Z,15.60
2023-10-17T10:18:58.919Z,21.05
2023-10-17T10:22:00.240Z,11.40
2023-10-17T10:24:30.334Z,12.73
2023-10-17T10:27:22.349Z,15.95
2023-10-17T10:29:54.133Z,12.02
2023-10-17T10:32:36.686Z,13.05
2023-10-17T10:35:08.075Z,13.20
2023-10-17T10:37:50.781Z,11.15
2023-10-17T10:40:23.729Z,10.18
2023-10-17T10:42:54.053Z,9.63
2023-10-17T10:45:27.376Z,9.10
2023-10-17T10:47:59.975Z,9.60
2023-10-17T10:50:31.768Z,9.65
2023-10-17T10:53:02.526Z,7.95
2023-10-17T10:55:32.602Z,9.40
2023-10-17T10:58:02.340Z,13.02
2023-10-17T11:00:30.971Z,8.98
2023-10-17T11:03:00.613Z,6.28
2023-10-17T11:05:30.743Z,9.98
2023-10-17T11:08:02.680Z,10.00
2023-10-17T11:10:32.902Z,8.23
2023-10-17T11:13:03.021Z,8.05
2023-10-17T11:15:33.657Z,9.55
2023-10-17T11:18:08.579Z,9.65
2023-10-17T11:20:41.828Z,6.00
2023-10-17T11:23:12.972Z,5.47
2023-10-17T11:25:45.592Z,8.10
2023-10-17T11:28:17.441Z,6.85
2023-10-17T11:30:46.978Z,5.63
2023-10-17T11:33:20.015Z,6.85
2023-10-17T11:35:50.933Z,4.32
2023-10-17T11:38:44.195Z,5.10
2023-10-17T11:41:16.907Z,4.78
2023-10-17T11:43:54.563Z,6.28
2023-10-17T11:46:31.477Z,7.25
2023-10-17T11:49:22.560Z,5.82
2023-10-17T11:52:00.061Z,5.00
2023-10-17T11:57:12.689Z,5.30
2023-10-17T11:59:41.140Z,6.88
2023-10-17T12:02:12.680Z,7.30
2023-10-17T12:04:41.236Z,6.50
2023-10-17T12:07:11.182Z,6.80
2023-10-17T12:09:39.451Z,6.45
2023-10-17T12:12:08.916Z,5.70
2023-10-17T12:14:37.350Z,5.50
2023-10-17T12:17:09.626Z,5.45
2023-10-17T12:19:39.331Z,5.07
2023-10-17T12:22:07.950Z,5.25
2023-10-17T12:24:37.725Z,3.42
2023-10-17T12:27:08.299Z,5.35
2023-10-17T12:29:37.042Z,7.43
2023-10-17T12:32:06.291Z,5.20
2023-10-17T12:34:34.706Z,4.55
2023-10-17T12:37:05.030Z,6.30
2023-10-17T12:39:33.858Z,7.75
2023-10-17T12:42:03.875Z,7.03
2023-10-17T12:44:32.885Z,5.97
2023-10-17T12:47:02.014Z,3.63
2023-10-17T12:49:30.556Z,2.95
2023-10-17T12:52:01.781Z,5.88
2023-10-17T12:54:30.667Z,5.05
2023-10-17T12:57:00.605Z,5.15
2023-10-17T12:59:30.109Z,5.97
2023-10-17T13:01:59.507Z,4.93
2023-10-17T13:04:28.494Z,4.80
2023-10-17T13:06:57.622Z,5.88
2023-10-17T13:09:25.915Z,5.80
2023-10-17T13:11:55.217Z,6.72
2023-10-17T13:14:23.485Z,5.10
2023-10-17T13:16:53.821Z,7.35
2023-10-17T13:19:22.109Z,6.50
2023-10-17T13:21:50.567Z,6.57
2023-10-17T13:24:19.145Z,5.78
2023-10-17T13:26:47.664Z,5.00
2023-10-17T13:29:15.995Z,5.97
2023-10-17T13:31:45.440Z,6.22
2023-10-17T13:34:15.115Z,7.55
2023-10-17T13:36:43.665Z,6.65
2023-10-17T13:39:12.090Z,61.33
2023-10-17T13:41:40.788Z,9.77
2023-10-17T13:44:12.765Z,11.98
2023-10-17T13:49:10.123Z,6.30
2023-10-17T13:51:47.780Z,10.90
2023-10-17T13:54:16.545Z,9.85
2023-10-17T13:56:45.327Z,4.90
2023-10-17T13:59:14.721Z,6.88
2023-10-17T14:01:47.944Z,32.85
2023-10-17T14:04:16.468Z,7.30
2023-10-17T14:06:46.678Z,6.25
2023-10-17T14:09:18.461Z,7.28
2023-10-17T14:11:48.369Z,4.43
2023-10-17T14:14:17.153Z,8.80
2023-10-17T14:16:46.372Z,6.55
2023-10-17T14:19:19.453Z,5.45
2023-10-17T14:22:02.829Z,7.25
2023-10-17T14:24:50.992Z,6.32
2023-10-17T14:27:21.794Z,6.43
2023-10-17T14:29:50.853Z,7.07
2023-10-17T14:32:21.592Z,6.65
2023-10-17T14:34:50.078Z,10.88
2023-10-17T14:37:21.282Z,10.05
2023-10-17T14:39:49.540Z,10.20
2023-10-17T14:42:18.961Z,5.68
2023-10-17T14:44:48.043Z,7.57
2023-10-17T14:47:18.183Z,7.95
2023-10-17T14:49:48.666Z,8.90
2023-10-17T14:52:22.475Z,5.88
2023-10-17T14:54:51.814Z,12.95
2023-10-17T14:57:22.378Z,8.65
2023-10-17T14:59:51.064Z,25.42
2023-10-17T15:02:20.705Z,37.17
2023-10-17T15:04:53.453Z,23.00
2023-10-17T15:07:23.702Z,34.80
2023-10-17T15:09:52.418Z,33.97
2023-10-17T15:12:21.475Z,26.42
2023-10-17T15:14:50.259Z,42.03
2023-10-17T15:17:19.516Z,20.35
2023-10-17T15:19:51.297Z,13.30
2023-10-17T15:24:51.812Z,17.20
2023-10-17T15:27:20.602Z,12.10
2023-10-17T15:29:51.361Z,11.48
2023-10-17T15:32:20.073Z,11.75
2023-10-17T15:34:49.980Z,15.68
2023-10-17T15:37:19.126Z,12.27
2023-10-17T15:39:48.087Z,15.43
2023-10-17T15:42:19.349Z,13.73
2023-10-17T15:44:49.418Z,16.35
2023-10-17T15:47:18.125Z,14.02
2023-10-17T15:49:47.088Z,13.55
2023-10-17T15:52:15.682Z,12.65
2023-10-17T15:54:45.818Z,15.93
2023-10-17T15:57:16.118Z,12.50
2023-10-17T15:59:45.853Z,15.40
2023-10-17T16:02:14.243Z,16.05
2023-10-17T16:04:42.530Z,26.90
2023-10-17T16:07:12.660Z,14.82
2023-10-17T16:09:44.000Z,17.63
2023-10-17T16:12:12.644Z,14.65
2023-10-17T16:14:40.837Z,13.85
2023-10-17T16:17:10.617Z,13.68
2023-10-17T16:19:38.861Z,22.02
2023-10-17T16:22:07.911Z,13.38
2023-10-17T16:24:37.089Z,18.15
2023-10-17T16:27:06.505Z,19.35
2023-10-17T16:29:34.732Z,21.77
2023-10-17T16:32:03.718Z,18.80
2023-10-17T16:34:41.859Z,19.83
2023-10-17T16:37:10.950Z,25.70
2023-10-17T16:39:39.198Z,21.75
2023-10-17T16:42:08.020Z,23.70
2023-10-17T16:44:37.380Z,23.42
2023-10-17T16:47:08.247Z,20.35
2023-10-17T16:49:38.082Z,31.35
2023-10-17T16:52:06.811Z,22.50
2023-10-17T16:54:39.280Z,28.17
2023-10-17T16:57:08.236Z,27.88
2023-10-17T16:59:36.399Z,31.42
2023-10-17T17:02:05.010Z,29.55
2023-10-17T17:04:33.885Z,30.52
2023-10-17T17:07:03.707Z,24.17
2023-10-17T17:09:32.377Z,30.58
2023-10-17T17:12:01.200Z,33.33
2023-10-17T17:14:29.965Z,30.92
2023-10-17T17:16:58.721Z,39.55
2023-10-17T17:19:29.777Z,35.47
2023-10-17T17:21:58.732Z,35.22
2023-10-17T17:24:28.684Z,35.15
2023-10-17T17:26:57.659Z,32.72
2023-10-17T17:29:27.932Z,31.67
2023-10-17T17:31:58.943Z,39.63
2023-10-17T17:34:27.255Z,39.35
2023-10-17T17:36:55.814Z,39.72
2023-10-17T17:39:25.564Z,45.20
2023-10-17T17:41:55.761Z,81.60
2023-10-17T17:44:23.933Z,41.42
2023-10-17T17:46:52.879Z,54.45
2023-10-17T17:49:21.171Z,110.22
2023-10-17T17:51:49.858Z,128.20
2023-10-17T17:54:18.224Z,282.25
2023-10-17T17:56:46.787Z,182.13
2023-10-17T17:59:17.035Z,139.73
2023-10-17T18:01:45.980Z,121.30
2023-10-17T18:04:29.723Z,118.65
2023-10-17T18:07:00.487Z,103.15
2023-10-17T18:09:29.764Z,99.50
2023-10-17T18:12:00.041Z,110.22
2023-10-17T18:14:30.314Z,126.75
2023-10-17T18:16:58.796Z,102.85
2023-10-17T18:19:27.310Z,85.47
2023-10-17T18:21:56.293Z,80.40
2023-10-17T18:24:24.567Z,80.82
2023-10-17T18:26:52.950Z,62.78
2023-10-17T18:29:21.698Z,69.43
2023-10-17T18:31:52.667Z,70.78
2023-10-17T18:34:23.151Z,87.38
2023-10-17T18:36:52.116Z,87.53
2023-10-17T18:39:21.370Z,90.95
2023-10-17T18:41:50.715Z,83.65
2023-10-17T18:44:19.828Z,73.85
2023-10-17T18:46:48.497Z,77.43
2023-10-17T18:49:18.316Z,61.63
2023-10-17T18:51:47.404Z,45.03
2023-10-17T18:54:15.824Z,51.80
2023-10-17T18:56:44.391Z,46.53
2023-10-17T18:59:13.027Z,71.25
2023-10-17T19:01:41.641Z,83.18
2023-10-17T19:04:10.147Z,67.20
2023-10-17T19:06:40.261Z,110.30
2023-10-17T19:09:12.160Z,113.68
2023-10-17T19:14:09.252Z,106.78
2023-10-17T19:16:39.540Z,112.13
2023-10-17T19:19:09.999Z,121.60
2023-10-17T19:21:40.403Z,109.40
2023-10-17T19:24:09.593Z,94.30
2023-10-17T19:26:39.027Z,87.57
2023-10-17T19:29:08.740Z,95.25
2023-10-17T19:31:37.850Z,88.65
2023-10-17T19:34:06.567Z,106.28
2023-10-17T19:36:35.215Z,87.35
2023-10-17T19:39:07.908Z,89.85
2023-10-17T19:41:36.586Z,77.65
2023-10-17T19:44:06.737Z,81.90
2023-10-17T19:46:35.340Z,76.25
2023-10-17T19:49:03.667Z,73.82
2023-10-17T19:51:32.117Z,91.88
2023-10-17T19:54:00.277Z,76.43
2023-10-17T19:56:30.876Z,79.30
2023-10-17T19:58:59.020Z,74.22
2023-10-17T20:01:28.583Z,80.35
2023-10-17T20:03:57.234Z,73.03
2023-10-17T20:06:26.644Z,77.95
2023-10-17T20:08:55.091Z,71.78
2023-10-17T20:11:25.804Z,79.32
2023-10-17T20:13:56.013Z,79.00
2023-10-17T20:16:24.874Z,73.25
2023-10-17T20:18:52.990Z,81.93
2023-10-17T20:21:21.731Z,76.88
2023-10-17T20:23:51.104Z,76.40
2023-10-17T20:26:19.744Z,74.82
2023-10-17T20:28:47.894Z,78.32
2023-10-17T20:31:27.213Z,73.00
2023-10-17T20:33:56.857Z,74.05
2023-10-17T20:36:25.673Z,74.18
2023-10-17T20:38:53.737Z,80.43
2023-10-17T20:41:24.101Z,79.10
2023-10-17T20:43:52.380Z,70.63
2023-10-17T20:46:22.236Z,77.78
2023-10-17T20:48:51.114Z,78.15
2023-10-17T20:51:19.842Z,78.63
2023-10-17T20:53:47.923Z,82.63
2023-10-17T20:56:33.917Z,70.13
2023-10-17T20:59:08.153Z,81.97
2023-10-17T21:01:38.085Z,90.28
2023-10-17T21:04:07.236Z,80.32
2023-10-17T21:06:35.865Z,84.20
2023-10-17T21:09:05.775Z,85.20
2023-10-17T21:11:34.252Z,82.60
2023-10-17T21:14:02.349Z,82.43
2023-10-17T21:16:30.723Z,89.53
2023-10-17T21:19:00.123Z,85.03
2023-10-17T21:21:30.694Z,78.57
2023-10-17T21:23:58.873Z,91.82
2023-10-17T21:26:27.194Z,91.82
2023-10-17T21:28:56.239Z,92.90
2023-10-17T21:31:24.572Z,94.35
2023-10-17T21:33:52.556Z,94.90
2023-10-17T21:36:22.687Z,91.65
2023-10-17T21:38:51.931Z,88.18
2023-10-17T21:41:20.269Z,96.93
2023-10-17T21:43:48.461Z,94.90
2023-10-17T21:46:16.792Z,89.80
2023-10-17T21:48:46.691Z,94.05
2023-10-17T21:51:19.615Z,91.50
2023-10-17T21:53:49.586Z,97.63
2023-10-17T21:56:18.998Z,101.35
2023-10-17T21:58:50.491Z,96.80
2023-10-17T22:01:23.284Z,96.78
2023-10-17T22:03:51.772Z,94.45
2023-10-17T22:06:21.819Z,90.72
2023-10-17T22:08:51.689Z,87.40
2023-10-17T22:11:20.514Z,91.65
2023-10-17T22:13:51.025Z,82.95
2023-10-17T22:16:21.304Z,94.95
2023-10-17T22:18:50.330Z,86.47
2023-10-17T22:21:20.921Z,79.85
2023-10-17T22:23:51.691Z,84.30
2023-10-17T22:26:20.317Z,80.00
2023-10-17T22:28:48.423Z,66.97
2023-10-17T22:31:18.560Z,78.72
2023-10-17T22:33:46.712Z,78.65
2023-10-17T22:36:16.297Z,74.50
2023-10-17T22:38:45.052Z,73.90
2023-10-17T22:41:14.655Z,65.10
2023-10-17T22:43:42.684Z,67.75
2023-10-17T22:46:11.106Z,66.85
2023-10-17T22:48:39.153Z,70.90
2023-10-17T22:51:07.575Z,64.53
2023-10-17T22:53:37.368Z,62.75
2023-10-17T22:56:10.881Z,72.13
2023-10-17T22:58:41.214Z,67.75
2023-10-17T23:01:13.245Z,55.72
2023-10-17T23:03:42.762Z,52.00
2023-10-17T23:06:11.698Z,63.00
2023-10-17T23:08:39.923Z,57.83
2023-10-17T23:11:08.598Z,61.50
2023-10-17T23:13:37.186Z,59.10
2023-10-17T23:16:09.979Z,57.20
2023-10-17T23:18:42.563Z,60.72
2023-10-17T23:21:11.312Z,58.53
2023-10-17T23:23:39.450Z,64.00
2023-10-17T23:26:08.632Z,57.15
2023-10-17T23:28:36.761Z,57.70
2023-10-17T23:31:09.369Z,56.17
2023-10-17T23:36:06.464Z,49.58
2023-10-17T23:38:34.454Z,52.97
2023-10-17T23:41:02.913Z,54.60
2023-10-17T23:43:31.057Z,52.75
2023-10-17T23:46:00.449Z,55.53
2023-10-17T23:48:29.918Z,59.55
2023-10-17T23:50:58.916Z,62.60
2023-10-17T23:53:28.848Z,57.58
2023-10-17T23:56:02.339Z,56.95
2023-10-17T23:58:31.433Z,55.15
