createdAt,value
2018-07-20T06:10:02.760Z,98445.16
2018-07-20T06:12:30.876Z,98447.06
2018-07-20T06:14:59.189Z,98444.45
2018-07-20T06:17:27.271Z,98447.61
2018-07-20T06:19:55.365Z,98445.65
2018-07-20T06:22:23.435Z,98442.55
2018-07-20T06:24:51.521Z,98440.10
2018-07-20T06:27:19.618Z,98442.58
2018-07-20T06:29:48.589Z,98439.36
2018-07-20T06:32:16.677Z,98442.28
2018-07-20T06:34:44.757Z,98441.52
2018-07-20T06:37:12.872Z,98441.19
2018-07-20T06:39:40.958Z,98450.38
2018-07-20T06:42:09.041Z,98446.03
2018-07-20T06:44:37.567Z,98443.67
2018-07-20T06:47:05.666Z,98444.64
2018-07-20T06:49:33.768Z,98448.77
2018-07-20T06:52:01.904Z,98451.37
2018-07-20T06:54:29.991Z,98445.21
2018-07-20T06:56:58.130Z,98449.01
2018-07-20T06:59:26.260Z,98447.05
2018-07-20T07:01:54.348Z,98445.30
2018-07-20T07:04:22.455Z,98458.03
2018-07-20T07:06:50.555Z,98452.41
2018-07-20T07:09:18.674Z,98456.22
2018-07-20T07:11:46.754Z,98456.83
2018-07-20T07:14:14.883Z,98459.80
2018-07-20T07:16:43.016Z,98458.67
2018-07-20T07:19:11.242Z,98454.88
2018-07-20T07:21:39.376Z,98459.31
2018-07-20T07:24:07.756Z,98452.61
2018-07-20T07:26:35.987Z,98457.86
2018-07-20T07:29:04.094Z,98448.38
2018-07-20T07:31:33.205Z,98453.83
2018-07-20T07:34:01.420Z,98452.53
2018-07-20T07:36:29.509Z,98448.08
2018-07-20T07:38:57.630Z,98450.95
2018-07-20T07:41:25.741Z,98450.75
2018-07-20T07:43:53.885Z,98455.54
2018-07-20T07:46:22.009Z,98448.83
2018-07-20T07:48:50.148Z,98451.63
2018-07-20T07:51:18.240Z,98449.08
2018-07-20T07:53:46.364Z,98444.75
2018-07-20T07:56:14.438Z,98442.11
2018-07-20T07:58:42.552Z,98443.77
2018-07-20T08:01:10.670Z,98439.55
2018-07-20T08:03:39.675Z,98440.08
2018-07-20T08:06:07.755Z,98440.01
2018-07-20T08:08:35.861Z,98440.31
2018-07-20T08:11:03.949Z,98437.64
2018-07-20T08:13:32.062Z,98437.41
2018-07-20T08:16:00.153Z,98437.75
2018-07-20T08:18:28.251Z,98439.92
2018-07-20T08:20:56.343Z,98441.80
2018-07-20T08:23:24.451Z,98433.36
2018-07-20T08:25:52.535Z,98431.14
2018-07-20T08:28:20.634Z,98434.03
2018-07-20T08:30:48.708Z,98426.33
2018-07-20T08:33:16.804Z,98425.05
2018-07-20T08:35:44.890Z,98423.60
2018-07-20T08:38:12.989Z,98422.25
2018-07-20T08:40:41.078Z,98418.39
2018-07-20T08:43:09.179Z,98419.00
2018-07-20T08:45:37.265Z,98415.33
2018-07-20T08:48:05.359Z,98414.17
2018-07-20T08:50:33.426Z,98409.42
2018-07-20T08:53:01.532Z,98408.07
2018-07-20T08:55:29.640Z,98414.31
2018-07-20T08:57:57.732Z,98410.00
2018-07-20T09:00:25.848Z,98411.80
2018-07-20T09:03:00.276Z,98403.95
2018-07-20T09:05:28.416Z,98409.59
2018-07-20T09:07:56.521Z,98407.84
2018-07-20T09:10:24.626Z,98398.58
2018-07-20T09:12:52.804Z,98405.84
2018-07-20T09:15:20.892Z,98399.34
2018-07-20T09:17:48.984Z,98396.10
2018-07-20T09:20:17.100Z,98399.31
2018-07-20T09:22:45.194Z,98396.02
2018-07-20T09:25:13.282Z,98394.23
2018-07-20T09:27:42.068Z,98404.08
2018-07-20T09:30:10.189Z,98401.97
2018-07-20T09:32:38.288Z,98402.66
2018-07-20T09:35:06.389Z,98401.49
2018-07-20T09:37:34.464Z,98401.20
2018-07-20T09:40:02.556Z,98398.75
2018-07-20T09:42:30.639Z,98397.33
2018-07-20T09:44:58.742Z,98400.02
2018-07-20T09:47:26.824Z,98397.20
2018-07-20T09:49:54.930Z,98396.10
2018-07-20T09:52:22.990Z,98399.95
2018-07-20T09:54:51.366Z,98403.09
2018-07-20T09:57:19.720Z,98394.82
2018-07-20T09:59:47.904Z,98392.95
2018-07-20T10:02:15.989Z,98403.73
2018-07-20T10:04:44.507Z,98397.85
2018-07-20T10:07:13.396Z,98398.86
2018-07-20T10:09:41.501Z,98398.41
2018-07-20T10:12:10.088Z,98399.46
2018-07-20T10:14:38.170Z,98393.22
2018-07-20T10:17:06.737Z,98384.83
2018-07-20T10:19:34.971Z,98380.25
2018-07-20T10:22:03.067Z,98385.35
2018-07-20T10:24:31.183Z,98383.23
2018-07-20T10:26:59.274Z,98381.38
2018-07-20T10:29:27.384Z,98379.73
2018-07-20T10:31:55.464Z,98375.16
2018-07-20T10:34:23.557Z,98370.32
2018-07-20T10:36:52.603Z,98368.66
2018-07-20T10:39:22.387Z,98366.26
2018-07-20T10:41:50.950Z,98357.08
2018-07-20T10:44:19.328Z,98352.62
2018-07-20T10:46:47.435Z,98355.47
2018-07-20T10:49:15.819Z,98349.41
2018-07-20T10:51:44.774Z,98345.10
2018-07-20T10:54:12.955Z,98338.91
2018-07-20T10:56:41.065Z,98338.59
2018-07-20T10:59:10.155Z,98332.80
2018-07-20T11:01:38.415Z,98331.32
2018-07-20T11:04:06.655Z,98332.77
2018-07-20T11:06:34.759Z,98327.91
2018-07-20T11:09:02.870Z,98325.83
2018-07-20T11:11:31.095Z,98318.83
2018-07-20T11:13:59.200Z,98316.50
2018-07-20T11:16:27.278Z,98312.47
2018-07-20T11:18:55.371Z,98320.86
2018-07-20T11:21:23.473Z,98311.25
2018-07-20T11:23:51.562Z,98307.38
2018-07-20T11:26:19.666Z,98308.63
2018-07-20T11:28:47.740Z,98310.05
2018-07-20T11:31:15.916Z,98306.45
2018-07-20T11:36:18.366Z,98300.68
2018-07-20T11:38:46.448Z,98305.55
2018-07-20T11:41:14.542Z,98306.14
2018-07-20T11:43:42.612Z,98307.84
2018-07-20T11:46:10.724Z,98302.64
2018-07-20T11:48:38.807Z,98294.63
2018-07-20T11:51:06.886Z,98291.95
2018-07-20T11:53:34.983Z,98287.23
2018-07-20T11:56:03.121Z,98283.92
2018-07-20T11:58:31.174Z,98284.36
2018-07-20T12:00:59.294Z,98285.45
2018-07-20T12:03:27.397Z,98283.88
2018-07-20T12:05:55.514Z,98275.69
2018-07-20T12:08:23.750Z,98280.63
2018-07-20T12:10:51.836Z,98283.50
2018-07-20T12:13:19.910Z,98273.84
2018-07-20T12:15:48.011Z,98270.84
2018-07-20T12:18:17.429Z,98273.33
2018-07-20T12:20:45.528Z,98268.64
2018-07-20T12:23:13.617Z,98273.94
2018-07-20T12:25:41.870Z,98271.14
2018-07-20T12:28:09.998Z,98270.73
2018-07-20T12:30:38.051Z,98270.66
2018-07-20T12:33:06.218Z,98269.41
2018-07-20T12:35:34.295Z,98264.13
2018-07-20T12:38:02.404Z,98255.46
2018-07-20T12:40:30.574Z,98249.88
2018-07-20T12:42:58.666Z,98252.72
2018-07-20T12:45:26.753Z,98250.33
2018-07-20T12:47:54.850Z,98247.94
2018-07-20T12:50:22.969Z,98243.30
2018-07-20T12:52:51.038Z,98243.86
2018-07-20T12:55:19.123Z,98239.77
2018-07-20T13:07:32.295Z,98237.89
2018-07-20T13:10:00.399Z,98223.97
2018-07-20T13:12:28.505Z,98215.56
2018-07-20T13:14:56.599Z,98215.17
2018-07-20T13:17:24.699Z,98220.60
2018-07-20T13:19:53.063Z,98220.73
2018-07-20T13:22:21.157Z,98217.41
2018-07-20T13:24:49.271Z,98214.33
2018-07-20T13:27:17.803Z,98210.34
2018-07-20T13:29:45.974Z,98211.69
2018-07-20T13:32:14.058Z,98203.01
2018-07-20T13:34:42.142Z,98204.45
2018-07-20T13:37:10.230Z,98210.45
2018-07-20T13:39:38.409Z,98211.28
2018-07-20T13:42:06.487Z,98213.45
2018-07-20T13:44:34.591Z,98211.56
2018-07-20T13:47:02.695Z,98212.10
2018-07-20T13:49:30.800Z,98219.70
2018-07-20T13:51:58.914Z,98217.53
2018-07-20T13:54:27.037Z,98221.35
2018-07-20T13:56:55.126Z,98219.44
2018-07-20T13:59:23.229Z,98210.67
2018-07-20T14:01:51.317Z,98204.73
2018-07-20T14:04:19.418Z,98205.52
2018-07-20T14:06:47.510Z,98211.23
2018-07-20T14:09:15.593Z,98209.90
2018-07-20T14:11:43.687Z,98207.20
2018-07-20T14:14:11.830Z,98198.80
2018-07-20T14:16:39.912Z,98200.39
2018-07-20T14:19:08.099Z,98199.81
2018-07-20T14:21:36.223Z,98195.47
2018-07-20T14:24:04.395Z,98186.24
2018-07-20T14:26:32.561Z,98187.05
2018-07-20T14:29:00.655Z,98194.07
2018-07-20T14:31:28.835Z,98185.12
2018-07-20T14:33:56.859Z,98186.77
2018-07-20T14:36:25.027Z,98178.31
2018-07-20T14:38:53.165Z,98184.58
2018-07-20T14:41:21.856Z,98181.91
2018-07-20T14:43:49.942Z,98173.73
2018-07-20T14:46:18.043Z,98171.30
2018-07-20T14:48:46.126Z,98169.39
2018-07-20T14:51:14.542Z,98167.23
2018-07-20T14:53:42.622Z,98160.45
2018-07-20T14:56:10.710Z,98159.06
2018-07-20T14:58:38.803Z,98157.39
2018-07-20T15:01:06.875Z,98157.44
2018-07-20T15:03:34.958Z,98154.39
2018-07-20T15:06:03.043Z,98147.31
2018-07-20T15:08:31.149Z,98148.08
2018-07-20T15:10:59.217Z,98151.64
2018-07-20T15:13:27.309Z,98156.58
2018-07-20T15:15:55.390Z,98147.67
2018-07-20T15:18:23.499Z,98157.94
2018-07-20T15:20:51.588Z,98156.03
2018-07-20T15:23:19.695Z,98154.92
2018-07-20T15:25:47.757Z,98161.18
2018-07-20T15:28:15.841Z,98165.47
2018-07-20T15:30:44.228Z,98152.42
2018-07-20T15:33:12.382Z,98156.23
2018-07-20T15:35:40.485Z,98160.59
2018-07-20T15:38:08.621Z,98158.17
2018-07-20T15:40:36.671Z,98159.75
2018-07-20T15:43:04.758Z,98163.82
2018-07-20T15:45:32.846Z,98160.30
2018-07-20T15:48:00.925Z,98161.84
2018-07-20T15:50:29.009Z,98164.27
2018-07-20T15:53:36.280Z,98168.67
2018-07-20T15:55:25.190Z,98168.14
2018-07-20T15:57:53.253Z,98166.30
2018-07-20T16:00:21.368Z,98163.33
2018-07-20T16:02:49.468Z,98158.39
2018-07-20T16:05:17.582Z,98159.73
2018-07-20T16:07:45.675Z,98157.02
2018-07-20T16:10:13.758Z,98157.37
2018-07-20T16:12:42.094Z,98159.88
2018-07-20T16:15:10.186Z,98159.89
2018-07-20T16:17:38.270Z,98157.43
2018-07-20T16:20:06.359Z,98153.31
2018-07-20T16:22:34.471Z,98148.64
2018-07-20T16:25:02.572Z,98154.98
2018-07-20T16:27:30.680Z,98153.08
2018-07-20T16:29:58.778Z,98144.61
2018-07-20T16:32:26.875Z,98140.78
2018-07-20T16:34:54.950Z,98139.70
2018-07-20T16:37:23.040Z,98141.86
2018-07-20T16:39:51.115Z,98138.03
2018-07-20T16:42:19.204Z,98125.58
2018-07-20T16:44:47.323Z,98136.14
2018-07-20T16:47:15.450Z,98131.80
2018-07-20T16:49:43.538Z,98123.11
2018-07-20T16:52:11.639Z,98125.70
2018-07-20T16:54:39.721Z,98124.06
2018-07-20T16:57:07.915Z,98127.23
2018-07-20T16:59:36.004Z,98131.99
2018-07-20T17:02:04.130Z,98129.06
2018-07-20T17:04:33.209Z,98127.48
2018-07-20T17:07:01.303Z,98132.27
2018-07-20T17:09:30.381Z,98123.84
2018-07-20T17:11:58.487Z,98130.95
2018-07-20T17:14:26.566Z,98135.75
2018-07-20T17:16:54.655Z,98140.99
2018-07-20T17:19:22.802Z,98148.30
2018-07-20T17:21:50.827Z,98140.65
2018-07-20T17:24:18.916Z,98136.34
2018-07-20T17:26:47.008Z,98140.59
2018-07-20T17:29:15.075Z,98150.57
2018-07-20T17:31:43.189Z,98151.50
2018-07-20T17:34:11.279Z,98158.95
2018-07-20T17:36:39.359Z,98161.91
2018-07-20T17:39:09.413Z,98167.58
2018-07-20T17:41:37.511Z,98178.78
2018-07-20T17:44:05.606Z,98182.08
2018-07-20T17:46:33.856Z,98182.04
2018-07-20T17:49:01.949Z,98187.48
2018-07-20T17:51:30.035Z,98196.02
2018-07-20T17:53:58.132Z,98195.21
2018-07-20T17:56:26.266Z,98203.59
2018-07-20T17:58:54.303Z,98198.31
2018-07-20T18:01:23.370Z,98204.02
2018-07-20T18:03:51.469Z,98202.50
2018-07-20T18:06:19.547Z,98213.17
2018-07-20T18:08:47.654Z,98208.61
2018-07-20T18:11:15.744Z,98216.40
2018-07-20T18:13:43.836Z,98212.14
2018-07-20T18:16:11.946Z,98197.42
2018-07-20T18:18:40.044Z,98201.64
2018-07-20T18:21:08.257Z,98200.30
2018-07-20T18:23:36.338Z,98197.65
2018-07-20T18:26:04.417Z,98194.41
2018-07-20T18:28:32.559Z,98194.97
2018-07-20T18:31:01.396Z,98185.66
2018-07-20T18:33:29.475Z,98195.05
2018-07-20T18:35:58.158Z,98192.16
2018-07-20T18:38:26.256Z,98187.60
2018-07-20T18:40:54.350Z,98182.81
2018-07-20T18:43:22.434Z,98179.61
2018-07-20T18:45:50.522Z,98185.25
2018-07-20T18:48:18.630Z,98182.56
2018-07-20T18:50:46.698Z,98182.06
2018-07-20T18:53:14.870Z,98184.91
2018-07-20T18:55:42.946Z,98177.63
2018-07-20T18:58:11.052Z,98180.59
2018-07-20T19:00:39.126Z,98181.19
2018-07-20T19:03:07.492Z,98184.33
2018-07-20T19:05:35.591Z,98176.33
2018-07-20T19:08:03.681Z,98179.67
2018-07-20T19:10:31.784Z,98175.97
2018-07-20T19:12:59.874Z,98172.53
2018-07-20T19:15:27.972Z,98162.91
2018-07-20T19:17:56.041Z,98156.78
2018-07-20T19:20:24.148Z,98158.55
2018-07-20T19:22:52.231Z,98155.87
2018-07-20T19:25:20.337Z,98147.21
2018-07-20T19:27:48.498Z,98145.35
2018-07-20T19:30:17.119Z,98148.69
2018-07-20T19:32:45.193Z,98153.34
2018-07-20T19:35:13.528Z,98152.52
2018-07-20T19:37:41.605Z,98153.23
2018-07-20T19:40:09.686Z,98164.70
2018-07-20T19:42:37.823Z,98164.13
2018-07-20T19:45:06.142Z,98162.25
2018-07-20T19:47:35.238Z,98161.30
2018-07-20T19:50:03.336Z,98159.54
2018-07-20T19:52:31.478Z,98161.91
2018-07-20T19:54:59.547Z,98166.86
2018-07-20T19:57:27.613Z,98167.75
2018-07-20T19:59:55.703Z,98170.63
2018-07-20T20:02:23.806Z,98173.47
2018-07-20T20:04:51.955Z,98168.74
2018-07-20T20:07:20.047Z,98173.95
2018-07-20T20:09:48.138Z,98179.03
2018-07-20T20:12:16.278Z,98174.02
2018-07-20T20:14:44.386Z,98173.31
2018-07-20T20:17:12.473Z,98175.26
2018-07-20T20:19:40.580Z,98180.88
2018-07-20T20:22:08.652Z,98191.70
2018-07-20T20:24:36.769Z,98193.77
2018-07-20T20:27:05.044Z,98188.02
2018-07-20T20:29:33.194Z,98180.42
2018-07-20T20:32:01.214Z,98173.91
2018-07-20T20:34:29.319Z,98164.14
2018-07-20T20:36:57.399Z,98167.45
2018-07-20T20:39:25.490Z,98164.89
2018-07-20T20:41:53.572Z,98167.20
2018-07-20T20:44:21.651Z,98161.53
2018-07-20T20:46:49.764Z,98160.62
2018-07-20T20:49:17.859Z,98157.77
2018-07-20T20:51:45.959Z,98158.13
2018-07-20T20:54:14.086Z,98156.56
2018-07-20T20:56:42.184Z,98158.34
2018-07-20T20:59:10.291Z,98152.25
2018-07-20T21:01:38.374Z,98158.34
2018-07-20T21:04:06.463Z,98165.70
2018-07-20T21:06:34.562Z,98162.73
2018-07-20T21:09:02.658Z,98158.10
2018-07-20T21:11:30.750Z,98159.02
2018-07-20T21:13:58.838Z,98158.23
2018-07-20T21:16:26.913Z,98157.10
2018-07-20T21:18:54.981Z,98155.22
2018-07-20T22:13:09.673Z,98174.34
2018-07-20T22:15:37.821Z,98171.27
2018-07-20T22:18:06.004Z,98167.85
2018-07-20T22:20:34.090Z,98170.05
2018-07-20T22:23:02.183Z,98162.20
2018-07-20T22:25:30.294Z,98166.10
2018-07-20T22:27:58.392Z,98167.66
2018-07-20T22:30:26.475Z,98167.34
2018-07-20T22:32:54.585Z,98166.61
2018-07-20T22:35:22.684Z,98158.67
2018-07-20T22:37:50.763Z,98159.48
2018-07-20T22:40:18.858Z,98155.68
2018-07-20T22:42:46.938Z,98161.23
2018-07-20T22:45:15.143Z,98166.48
2018-07-20T22:47:43.307Z,98166.16
2018-07-20T22:50:11.430Z,98168.74
2018-07-20T22:52:40.784Z,98167.45
2018-07-20T22:55:08.887Z,98172.19
2018-07-20T22:57:36.960Z,98173.47
2018-07-20T23:00:05.253Z,98167.25
2018-07-20T23:02:33.350Z,98167.88
2018-07-20T23:05:01.440Z,98167.80
2018-07-20T23:07:29.530Z,98178.39
2018-07-20T23:09:57.608Z,98182.19
2018-07-20T23:12:25.704Z,98184.03
2018-07-20T23:14:53.878Z,98192.22
2018-07-20T23:17:21.963Z,98186.55
2018-07-20T23:19:50.272Z,98188.67
2018-07-20T23:22:18.353Z,98190.67
2018-07-20T23:24:46.459Z,98192.88
2018-07-20T23:27:14.592Z,98191.71
2018-07-20T23:29:42.700Z,98192.55
2018-07-20T23:32:11.658Z,98191.84
2018-07-20T23:34:39.747Z,98193.09
2018-07-20T23:37:07.826Z,98190.21
2018-07-20T23:39:35.928Z,98186.03
2018-07-20T23:42:04.024Z,98191.79
2018-07-20T23:44:32.141Z,98182.23
2018-07-20T23:47:00.231Z,98180.15
2018-07-20T23:49:28.340Z,98175.75
2018-07-20T23:51:56.423Z,98176.34
2018-07-20T23:54:24.524Z,98179.64
2018-07-20T23:56:52.600Z,98176.59
2018-07-20T23:59:20.712Z,98173.34
