createdAt,value
2018-05-31T00:01:57.293Z,85.60
2018-05-31T00:04:23.437Z,86.73
2018-05-31T00:06:49.461Z,81.67
2018-05-31T00:09:15.560Z,83.63
2018-05-31T00:11:41.789Z,78.40
2018-05-31T00:14:07.821Z,77.00
2018-05-31T00:16:33.857Z,79.17
2018-05-31T00:18:59.878Z,80.40
2018-05-31T00:21:25.900Z,74.07
2018-05-31T00:23:51.925Z,77.53
2018-05-31T00:26:17.934Z,74.27
2018-05-31T00:28:43.957Z,71.50
2018-05-31T00:31:09.996Z,75.87
2018-05-31T00:33:36.017Z,60.87
2018-05-31T00:36:02.037Z,62.73
2018-05-31T00:38:28.071Z,57.17
2018-05-31T00:40:54.082Z,58.07
2018-05-31T00:43:20.109Z,52.23
2018-05-31T00:45:46.174Z,52.13
2018-05-31T00:48:12.198Z,49.93
2018-05-31T00:50:38.231Z,48.87
2018-05-31T00:53:04.262Z,47.53
2018-05-31T00:55:42.733Z,47.47
2018-05-31T00:58:12.051Z,51.53
2018-05-31T01:00:38.116Z,49.13
2018-05-31T01:03:04.138Z,48.33
2018-05-31T01:05:30.190Z,54.17
2018-05-31T01:07:56.238Z,47.60
2018-05-31T01:10:22.267Z,53.77
2018-05-31T01:12:48.324Z,54.57
2018-05-31T01:15:14.696Z,52.03
2018-05-31T01:17:41.061Z,52.73
2018-05-31T01:20:07.404Z,53.13
2018-05-31T01:22:33.433Z,61.47
2018-05-31T01:24:59.491Z,64.33
2018-05-31T01:27:25.536Z,66.80
2018-05-31T01:29:51.578Z,67.30
2018-05-31T01:32:17.615Z,70.77
2018-05-31T01:34:43.638Z,82.97
2018-05-31T01:37:09.884Z,78.50
2018-05-31T01:39:35.962Z,81.17
2018-05-31T01:42:02.011Z,87.67
2018-05-31T01:44:28.369Z,90.73
2018-05-31T01:46:57.152Z,86.20
2018-05-31T01:49:23.184Z,88.40
2018-05-31T01:51:49.254Z,87.00
2018-05-31T01:54:15.327Z,94.57
2018-05-31T01:56:41.350Z,98.77
2018-05-31T01:59:07.407Z,99.20
2018-05-31T02:01:33.586Z,99.63
2018-05-31T02:03:59.630Z,101.07
2018-05-31T02:06:25.712Z,113.57
2018-05-31T02:08:51.735Z,104.17
2018-05-31T02:11:17.785Z,103.43
2018-05-31T02:13:43.789Z,97.43
2018-05-31T02:16:09.800Z,93.47
2018-05-31T02:18:35.852Z,97.70
2018-05-31T02:21:01.894Z,103.37
2018-05-31T02:23:27.939Z,93.53
2018-05-31T02:25:53.961Z,102.00
2018-05-31T02:28:20.015Z,111.90
2018-05-31T02:30:46.044Z,105.67
2018-05-31T02:33:12.062Z,103.40
2018-05-31T02:35:38.062Z,105.57
2018-05-31T02:38:04.106Z,112.07
2018-05-31T02:40:30.111Z,111.97
2018-05-31T02:42:56.135Z,118.13
2018-05-31T02:45:23.655Z,108.43
2018-05-31T02:47:49.693Z,111.57
2018-05-31T02:50:15.716Z,113.10
2018-05-31T02:52:41.803Z,110.63
2018-05-31T02:55:07.865Z,127.13
2018-05-31T02:57:33.884Z,122.83
2018-05-31T02:59:59.941Z,128.53
2018-05-31T03:02:25.963Z,127.27
2018-05-31T03:04:52.000Z,123.03
2018-05-31T03:07:18.030Z,119.40
2018-05-31T03:09:44.052Z,129.40
2018-05-31T03:12:10.144Z,118.57
2018-05-31T03:14:36.147Z,133.10
2018-05-31T03:17:02.133Z,134.40
2018-05-31T03:19:28.156Z,128.17
2018-05-31T03:21:54.169Z,121.40
2018-05-31T03:24:20.186Z,128.93
2018-05-31T03:26:46.263Z,133.67
2018-05-31T03:29:12.285Z,132.70
2018-05-31T03:31:38.297Z,136.30
2018-05-31T03:34:04.357Z,130.83
2018-05-31T03:36:30.399Z,132.83
2018-05-31T03:38:56.430Z,138.53
2018-05-31T03:41:22.464Z,138.80
2018-05-31T03:43:48.569Z,134.33
2018-05-31T03:46:14.647Z,137.00
2018-05-31T03:48:40.674Z,127.70
2018-05-31T03:51:06.782Z,129.17
2018-05-31T03:53:32.847Z,133.07
2018-05-31T03:55:58.892Z,139.70
2018-05-31T03:58:25.090Z,137.60
2018-05-31T04:00:51.258Z,134.47
2018-05-31T04:03:17.344Z,132.87
2018-05-31T04:05:43.363Z,138.93
2018-05-31T04:08:09.398Z,139.80
2018-05-31T04:10:36.221Z,135.77
2018-05-31T04:13:02.251Z,124.50
2018-05-31T04:15:28.921Z,139.10
2018-05-31T04:17:55.211Z,134.63
2018-05-31T04:20:21.343Z,119.20
2018-05-31T04:22:47.457Z,122.23
2018-05-31T04:25:13.485Z,134.77
2018-05-31T04:27:46.537Z,134.47
2018-05-31T04:30:12.701Z,132.10
2018-05-31T04:32:38.837Z,128.33
2018-05-31T04:35:05.370Z,122.30
2018-05-31T04:37:31.654Z,131.67
2018-05-31T04:39:57.676Z,119.87
2018-05-31T04:42:23.759Z,118.53
2018-05-31T04:44:49.823Z,125.17
2018-05-31T04:47:15.906Z,125.13
2018-05-31T04:49:41.995Z,125.03
2018-05-31T04:52:08.041Z,123.27
2018-05-31T04:54:34.087Z,124.90
2018-05-31T04:57:00.134Z,121.97
2018-05-31T04:59:26.297Z,123.17
2018-05-31T05:01:52.520Z,128.37
2018-05-31T05:04:18.567Z,123.77
2018-05-31T05:06:44.583Z,125.87
2018-05-31T05:09:10.602Z,126.13
2018-05-31T05:11:36.712Z,118.03
2018-05-31T05:14:02.855Z,113.40
2018-05-31T05:16:29.173Z,118.17
2018-05-31T05:18:55.423Z,117.37
2018-05-31T05:21:21.430Z,117.67
2018-05-31T05:23:47.487Z,123.57
2018-05-31T05:26:13.669Z,124.57
2018-05-31T05:28:39.702Z,121.77
2018-05-31T05:31:05.768Z,122.97
2018-05-31T05:33:31.786Z,121.43
2018-05-31T05:35:57.894Z,117.70
2018-05-31T05:38:23.916Z,115.93
2018-05-31T05:40:49.948Z,115.73
2018-05-31T05:43:15.991Z,110.87
2018-05-31T05:45:42.036Z,115.43
2018-05-31T05:48:08.142Z,115.00
2018-05-31T05:50:34.201Z,107.57
2018-05-31T05:53:00.250Z,116.13
2018-05-31T05:55:26.355Z,110.53
2018-05-31T05:57:52.358Z,115.40
2018-05-31T06:00:18.429Z,114.07
2018-05-31T06:02:44.450Z,110.27
2018-05-31T06:05:10.522Z,109.00
2018-05-31T06:07:36.572Z,113.10
2018-05-31T06:10:02.731Z,108.00
2018-05-31T06:12:29.211Z,109.13
2018-05-31T06:14:55.334Z,104.90
2018-05-31T06:17:21.417Z,104.77
2018-05-31T06:19:47.465Z,102.63
2018-05-31T06:22:13.642Z,102.83
2018-05-31T06:24:39.807Z,105.40
2018-05-31T06:27:05.785Z,103.90
2018-05-31T06:29:31.814Z,103.43
2018-05-31T06:31:57.864Z,102.67
2018-05-31T06:34:23.899Z,105.87
2018-05-31T06:36:49.938Z,103.70
2018-05-31T06:39:16.018Z,100.77
2018-05-31T06:41:42.053Z,99.43
2018-05-31T06:44:08.074Z,102.60
2018-05-31T06:46:34.104Z,100.17
2018-05-31T06:49:00.106Z,97.73
2018-05-31T06:51:26.135Z,99.87
2018-05-31T06:53:52.217Z,97.43
2018-05-31T06:56:18.262Z,99.63
2018-05-31T06:58:44.282Z,96.13
2018-05-31T07:01:10.330Z,95.83
2018-05-31T07:03:36.428Z,93.50
2018-05-31T07:06:02.498Z,94.93
2018-05-31T07:08:28.503Z,95.80
2018-05-31T07:10:54.530Z,94.07
2018-05-31T07:13:20.575Z,94.67
2018-05-31T07:15:46.910Z,92.03
2018-05-31T07:18:13.054Z,90.47
2018-05-31T07:20:39.078Z,92.30
2018-05-31T07:23:05.148Z,93.13
2018-05-31T07:25:31.235Z,91.13
2018-05-31T07:27:57.354Z,91.23
2018-05-31T07:30:23.395Z,99.10
2018-05-31T07:32:49.482Z,97.37
2018-05-31T07:35:15.565Z,95.37
2018-05-31T07:37:41.670Z,94.80
2018-05-31T07:40:07.700Z,96.33
2018-05-31T07:42:33.763Z,94.67
2018-05-31T07:44:59.834Z,93.87
2018-05-31T07:47:25.862Z,93.03
2018-05-31T07:49:51.914Z,91.80
2018-05-31T07:52:17.979Z,92.83
2018-05-31T07:54:44.008Z,94.53
2018-05-31T07:57:10.028Z,91.30
2018-05-31T07:59:36.053Z,86.17
2018-05-31T08:02:02.113Z,84.90
2018-05-31T08:04:28.990Z,81.50
2018-05-31T08:06:55.229Z,81.80
2018-05-31T08:09:21.444Z,81.70
2018-05-31T08:11:47.450Z,81.30
2018-05-31T08:14:13.484Z,80.57
2018-05-31T08:16:40.487Z,80.60
2018-05-31T08:19:06.509Z,78.43
2018-05-31T08:21:32.531Z,77.77
2018-05-31T08:23:58.553Z,78.53
2018-05-31T08:26:24.621Z,76.47
2018-05-31T08:28:51.036Z,76.97
2018-05-31T08:31:17.199Z,79.37
2018-05-31T08:33:43.390Z,76.73
2018-05-31T08:36:09.405Z,76.20
2018-05-31T08:38:35.429Z,76.03
2018-05-31T08:41:01.545Z,79.83
2018-05-31T08:43:27.694Z,78.87
2018-05-31T08:45:53.718Z,84.23
2018-05-31T08:48:19.750Z,83.10
2018-05-31T08:50:45.795Z,82.00
2018-05-31T08:53:11.825Z,78.93
2018-05-31T08:55:37.857Z,78.20
2018-05-31T08:58:03.897Z,81.67
2018-05-31T09:00:30.086Z,87.80
2018-05-31T09:02:56.101Z,52.40
2018-05-31T09:05:22.132Z,15.03
2018-05-31T09:44:32.378Z,43.77
2018-05-31T09:46:58.412Z,43.77
2018-05-31T09:49:24.445Z,46.03
2018-05-31T09:51:50.427Z,39.37
2018-05-31T09:54:16.985Z,38.43
2018-05-31T09:56:43.059Z,34.53
2018-05-31T09:59:09.059Z,33.10
2018-05-31T10:01:35.118Z,35.87
2018-05-31T10:04:01.151Z,35.53
2018-05-31T10:06:27.139Z,33.07
2018-05-31T10:08:53.271Z,29.73
2018-05-31T10:11:19.294Z,32.33
2018-05-31T10:13:45.402Z,35.33
2018-05-31T10:16:12.029Z,40.50
2018-05-31T10:18:38.013Z,45.10
2018-05-31T10:21:04.000Z,42.20
2018-05-31T10:23:30.003Z,44.93
2018-05-31T10:25:55.946Z,49.03
2018-05-31T10:28:21.927Z,48.10
2018-05-31T10:30:47.935Z,46.33
2018-05-31T10:33:13.962Z,45.03
2018-05-31T10:35:39.987Z,44.30
2018-05-31T10:38:05.978Z,42.00
2018-05-31T10:40:32.020Z,34.73
2018-05-31T10:42:58.055Z,29.43
2018-05-31T10:45:24.029Z,27.33
2018-05-31T10:47:50.066Z,27.87
2018-05-31T10:50:16.104Z,21.67
2018-05-31T10:52:42.202Z,18.77
2018-05-31T10:55:08.214Z,18.37
2018-05-31T10:57:34.266Z,13.40
2018-05-31T11:00:00.247Z,13.17
2018-05-31T11:02:26.241Z,12.17
2018-05-31T11:04:52.240Z,11.23
2018-05-31T11:07:18.255Z,11.57
2018-05-31T11:09:44.270Z,12.13
2018-05-31T11:12:10.262Z,10.53
2018-05-31T11:14:36.237Z,9.40
2018-05-31T11:17:02.240Z,9.27
2018-05-31T11:19:28.229Z,8.33
2018-05-31T11:21:54.257Z,10.73
2018-05-31T11:24:20.275Z,9.77
2018-05-31T11:26:46.270Z,11.60
2018-05-31T11:29:12.277Z,9.30
2018-05-31T11:31:38.213Z,9.33
2018-05-31T11:34:04.253Z,8.80
2018-05-31T11:36:30.389Z,7.20
2018-05-31T11:38:56.457Z,5.90
2018-05-31T11:41:22.422Z,4.57
2018-05-31T11:43:48.397Z,5.57
2018-05-31T11:46:14.394Z,5.33
2018-05-31T11:48:40.402Z,4.80
2018-05-31T11:51:06.397Z,5.40
2018-05-31T11:53:32.451Z,4.37
2018-05-31T11:55:58.470Z,4.40
2018-05-31T11:58:24.462Z,4.23
2018-05-31T12:00:50.490Z,4.20
2018-05-31T12:03:16.483Z,4.50
2018-05-31T12:05:42.452Z,4.33
2018-05-31T12:08:08.518Z,4.70
2018-05-31T12:10:34.569Z,4.17
2018-05-31T12:13:00.580Z,3.47
2018-05-31T12:15:26.553Z,4.33
2018-05-31T12:17:52.573Z,3.57
2018-05-31T12:20:18.576Z,3.90
2018-05-31T12:22:44.612Z,3.43
2018-05-31T12:25:10.645Z,3.90
2018-05-31T12:27:36.974Z,3.13
2018-05-31T12:30:03.100Z,3.50
2018-05-31T12:32:29.114Z,2.90
2018-05-31T12:34:55.142Z,3.33
2018-05-31T12:37:21.257Z,3.20
2018-05-31T12:39:47.299Z,3.10
2018-05-31T12:42:13.311Z,2.80
2018-05-31T12:44:39.300Z,3.13
2018-05-31T12:47:05.437Z,2.80
2018-05-31T12:49:31.973Z,3.00
2018-05-31T12:51:57.977Z,2.70
2018-05-31T12:54:23.975Z,3.33
2018-05-31T12:56:49.970Z,3.10
2018-05-31T12:59:15.971Z,3.10
2018-05-31T13:01:41.981Z,3.00
2018-05-31T13:04:08.001Z,2.90
2018-05-31T13:06:33.997Z,2.90
2018-05-31T13:09:00.018Z,2.50
2018-05-31T13:14:02.156Z,3.03
2018-05-31T13:19:01.620Z,3.10
2018-05-31T13:21:27.705Z,3.40
2018-05-31T13:23:53.833Z,3.42
2018-05-31T13:26:20.025Z,4.20
2018-05-31T13:28:46.051Z,3.90
2018-05-31T13:31:12.110Z,3.78
2018-05-31T13:33:38.164Z,3.90
2018-05-31T13:36:04.213Z,3.30
2018-05-31T13:38:30.232Z,3.28
2018-05-31T13:40:56.238Z,3.15
2018-05-31T13:43:22.262Z,2.97
2018-05-31T13:45:48.304Z,3.00
2018-05-31T13:48:14.462Z,3.20
2018-05-31T13:50:40.518Z,3.07
2018-05-31T13:53:06.544Z,2.80
2018-05-31T13:55:32.570Z,3.07
2018-05-31T13:57:58.626Z,2.67
2018-05-31T14:00:24.720Z,2.67
2018-05-31T14:02:50.756Z,2.70
2018-05-31T14:05:16.810Z,2.87
2018-05-31T14:07:42.999Z,3.17
2018-05-31T14:10:09.051Z,3.27
2018-05-31T14:12:35.158Z,3.10
2018-05-31T14:15:01.217Z,3.00
2018-05-31T14:17:27.341Z,3.00
2018-05-31T14:19:53.500Z,3.03
2018-05-31T14:22:20.332Z,3.50
2018-05-31T14:24:46.420Z,3.17
2018-05-31T14:27:12.716Z,2.87
2018-05-31T14:29:38.758Z,2.87
2018-05-31T14:32:04.791Z,2.90
2018-05-31T14:34:30.906Z,3.07
2018-05-31T14:36:56.966Z,3.50
2018-05-31T14:39:23.023Z,3.33
2018-05-31T14:41:50.158Z,3.70
2018-05-31T14:44:16.266Z,3.90
2018-05-31T14:46:42.287Z,3.70
2018-05-31T14:49:08.364Z,3.30
2018-05-31T14:51:34.360Z,3.17
2018-05-31T14:54:00.574Z,3.50
2018-05-31T14:56:26.621Z,3.57
2018-05-31T14:58:52.657Z,4.00
2018-05-31T15:01:18.668Z,3.70
2018-05-31T15:03:44.739Z,4.00
2018-05-31T15:06:10.816Z,4.20
2018-05-31T15:08:36.846Z,3.77
2018-05-31T15:11:02.865Z,4.40
2018-05-31T15:13:29.133Z,4.50
2018-05-31T15:15:55.658Z,4.60
2018-05-31T15:18:29.006Z,4.30
2018-05-31T15:20:55.060Z,4.30
2018-05-31T15:23:21.103Z,4.20
2018-05-31T15:25:47.399Z,4.77
2018-05-31T15:28:13.560Z,4.63
2018-05-31T15:30:39.783Z,4.60
2018-05-31T15:33:05.832Z,4.43
2018-05-31T15:35:31.893Z,5.13
2018-05-31T15:37:58.002Z,4.57
2018-05-31T15:40:24.027Z,5.00
2018-05-31T15:42:50.087Z,5.80
2018-05-31T15:45:16.130Z,5.40
2018-05-31T15:47:42.186Z,5.27
2018-05-31T15:50:08.222Z,5.80
2018-05-31T15:52:34.531Z,5.07
2018-05-31T15:55:00.575Z,4.80
2018-05-31T15:57:26.571Z,6.00
2018-05-31T15:59:52.593Z,5.80
2018-05-31T16:02:18.620Z,6.30
2018-05-31T16:04:44.699Z,5.00
2018-05-31T16:07:10.736Z,5.43
2018-05-31T16:09:36.758Z,5.00
2018-05-31T16:12:03.631Z,4.77
2018-05-31T16:14:29.730Z,5.50
2018-05-31T16:16:55.756Z,5.40
2018-05-31T16:19:22.769Z,5.43
2018-05-31T16:21:48.973Z,5.90
2018-05-31T16:24:15.189Z,6.03
2018-05-31T16:26:41.225Z,6.00
2018-05-31T16:29:07.253Z,6.20
2018-05-31T16:31:33.359Z,6.13
2018-05-31T16:33:59.459Z,5.37
2018-05-31T16:36:25.530Z,6.87
2018-05-31T16:38:51.590Z,6.07
2018-05-31T16:41:17.641Z,6.43
2018-05-31T16:43:43.910Z,6.50
2018-05-31T16:46:09.890Z,6.30
2018-05-31T16:48:36.063Z,6.13
2018-05-31T16:51:02.092Z,6.03
2018-05-31T16:53:28.179Z,6.57
2018-05-31T16:55:54.187Z,6.57
2018-05-31T16:58:20.192Z,6.10
2018-05-31T17:00:46.202Z,6.33
2018-05-31T17:03:12.228Z,6.50
2018-05-31T17:05:38.271Z,8.20
2018-05-31T17:08:04.330Z,7.70
2018-05-31T17:10:30.331Z,6.27
2018-05-31T17:12:56.416Z,6.50
2018-05-31T17:15:22.441Z,7.10
2018-05-31T17:17:48.434Z,7.30
2018-05-31T17:20:14.499Z,6.37
2018-05-31T17:22:40.564Z,6.93
2018-05-31T17:25:06.573Z,6.43
2018-05-31T17:27:32.606Z,7.43
2018-05-31T17:29:58.611Z,6.83
2018-05-31T17:32:24.618Z,6.00
2018-05-31T17:34:50.625Z,7.60
2018-05-31T17:37:16.627Z,6.83
2018-05-31T17:39:42.638Z,7.47
2018-05-31T17:42:08.661Z,6.57
2018-05-31T17:44:34.830Z,7.07
2018-05-31T17:47:00.846Z,6.50
2018-05-31T17:49:26.836Z,7.03
2018-05-31T17:51:53.127Z,7.23
2018-05-31T17:54:19.378Z,6.50
2018-05-31T17:56:45.406Z,6.13
2018-05-31T17:59:11.877Z,6.53
2018-05-31T18:01:37.919Z,6.47
2018-05-31T18:04:03.940Z,6.30
2018-05-31T18:06:30.482Z,6.03
2018-05-31T18:08:56.520Z,6.60
2018-05-31T18:11:22.552Z,6.60
2018-05-31T18:13:48.580Z,6.63
2018-05-31T18:16:14.672Z,6.33
2018-05-31T18:18:40.736Z,6.87
2018-05-31T18:21:06.794Z,7.90
2018-05-31T18:23:33.464Z,7.00
2018-05-31T18:25:59.637Z,6.87
2018-05-31T18:28:26.549Z,8.03
2018-05-31T18:30:52.583Z,7.33
2018-05-31T18:33:18.599Z,7.80
2018-05-31T18:35:44.639Z,7.77
2018-05-31T18:38:10.682Z,7.37
2018-05-31T18:40:36.770Z,7.33
2018-05-31T18:47:35.929Z,13.43
2018-05-31T18:50:01.962Z,15.17
2018-05-31T18:52:28.008Z,15.40
2018-05-31T18:54:54.078Z,16.67
2018-05-31T18:57:20.115Z,16.90
2018-05-31T18:59:46.169Z,15.00
2018-05-31T19:02:12.378Z,15.10
2018-05-31T19:04:38.694Z,15.83
2018-05-31T19:07:04.724Z,15.63
2018-05-31T19:09:33.894Z,15.20
2018-05-31T19:12:00.024Z,14.67
2018-05-31T19:14:26.123Z,12.97
2018-05-31T19:16:52.171Z,13.83
2018-05-31T19:19:24.200Z,13.50
2018-05-31T19:21:50.280Z,12.37
2018-05-31T19:24:22.337Z,13.23
2018-05-31T19:26:48.403Z,12.40
2018-05-31T19:29:14.482Z,12.40
2018-05-31T19:31:40.510Z,11.53
2018-05-31T19:34:06.550Z,12.03
2018-05-31T19:36:38.722Z,11.87
2018-05-31T19:39:04.893Z,12.17
2018-05-31T19:41:31.022Z,13.40
2018-05-31T19:44:03.022Z,14.87
2018-05-31T19:46:29.091Z,12.97
2018-05-31T19:48:55.102Z,12.50
2018-05-31T19:51:27.203Z,11.43
2018-05-31T19:53:53.294Z,12.80
2018-05-31T19:56:19.385Z,13.23
2018-05-31T19:58:51.804Z,14.00
2018-05-31T20:01:23.971Z,12.03
2018-05-31T20:03:50.089Z,13.23
2018-05-31T20:06:16.183Z,13.73
2018-05-31T20:08:42.226Z,14.13
2018-05-31T20:11:08.291Z,13.17
2018-05-31T20:13:34.325Z,14.17
2018-05-31T20:16:00.359Z,14.07
2018-05-31T20:18:26.402Z,15.93
2018-05-31T20:20:52.514Z,14.20
2018-05-31T20:23:18.526Z,13.63
2018-05-31T20:25:44.523Z,14.17
2018-05-31T20:28:10.661Z,14.57
2018-05-31T20:30:36.719Z,14.70
2018-05-31T20:33:02.722Z,15.47
2018-05-31T20:35:28.729Z,15.37
2018-05-31T20:37:54.908Z,14.33
2018-05-31T20:40:21.097Z,15.67
2018-05-31T20:42:47.410Z,15.30
2018-05-31T20:45:13.799Z,15.03
2018-05-31T20:47:39.882Z,15.93
2018-05-31T20:50:05.917Z,16.37
2018-05-31T20:52:31.963Z,16.77
2018-05-31T20:54:58.066Z,14.57
2018-05-31T20:57:24.143Z,17.87
2018-05-31T20:59:50.243Z,16.83
2018-05-31T21:02:16.237Z,16.60
2018-05-31T21:04:42.267Z,18.13
2018-05-31T21:07:08.301Z,17.53
2018-05-31T21:09:34.306Z,17.03
2018-05-31T21:12:00.322Z,17.20
2018-05-31T21:14:26.329Z,19.03
2018-05-31T21:16:52.342Z,18.67
2018-05-31T21:19:18.760Z,19.47
2018-05-31T21:21:44.808Z,19.37
2018-05-31T21:24:10.819Z,16.70
2018-05-31T21:26:36.920Z,19.50
2018-05-31T21:29:03.125Z,18.47
2018-05-31T21:31:29.325Z,20.17
2018-05-31T21:33:56.933Z,20.83
2018-05-31T21:36:23.033Z,20.77
2018-05-31T21:38:49.049Z,19.23
2018-05-31T21:41:18.773Z,20.87
2018-05-31T21:43:44.884Z,21.47
2018-05-31T21:46:11.081Z,21.27
2018-05-31T21:48:37.278Z,21.40
2018-05-31T21:51:03.299Z,22.10
2018-05-31T21:53:29.297Z,22.93
2018-05-31T21:55:56.045Z,22.33
2018-05-31T21:58:22.059Z,25.23
2018-05-31T22:00:54.136Z,23.80
2018-05-31T22:03:20.171Z,26.43
2018-05-31T22:05:46.194Z,26.13
2018-05-31T22:08:12.222Z,22.30
2018-05-31T22:10:40.866Z,24.97
2018-05-31T22:13:07.069Z,25.80
2018-05-31T22:16:42.272Z,26.17
2018-05-31T22:19:08.290Z,25.80
2018-05-31T22:21:34.306Z,22.93
2018-05-31T22:24:00.345Z,27.13
2018-05-31T22:26:26.370Z,25.50
2018-05-31T22:28:52.373Z,27.57
2018-05-31T22:31:18.411Z,24.37
2018-05-31T22:33:44.443Z,25.33
2018-05-31T22:36:10.440Z,25.37
2018-05-31T22:38:36.456Z,25.73
2018-05-31T22:41:02.496Z,28.63
2018-05-31T22:43:28.599Z,30.00
2018-05-31T22:45:54.597Z,30.70
2018-05-31T22:48:20.659Z,29.23
2018-05-31T22:50:46.701Z,27.37
2018-05-31T22:53:12.754Z,26.80
2018-05-31T22:55:38.749Z,29.30
2018-05-31T22:58:04.917Z,24.33
2018-05-31T23:00:31.549Z,26.83
2018-05-31T23:02:57.702Z,30.23
2018-05-31T23:05:24.351Z,32.43
2018-05-31T23:07:50.374Z,33.90
2018-05-31T23:10:16.405Z,32.00
2018-05-31T23:12:42.438Z,37.37
2018-05-31T23:15:08.452Z,37.50
2018-05-31T23:17:34.501Z,36.97
2018-05-31T23:20:00.530Z,35.43
2018-05-31T23:22:26.530Z,37.43
2018-05-31T23:24:52.535Z,37.70
2018-05-31T23:27:18.537Z,34.00
2018-05-31T23:29:44.563Z,35.20
2018-05-31T23:32:10.548Z,38.50
2018-05-31T23:34:36.554Z,39.37
2018-05-31T23:37:02.592Z,41.07
2018-05-31T23:39:28.599Z,39.07
2018-05-31T23:41:54.615Z,43.17
2018-05-31T23:44:20.609Z,47.50
2018-05-31T23:46:46.606Z,44.37
2018-05-31T23:49:12.605Z,41.20
2018-05-31T23:51:38.631Z,42.10
2018-05-31T23:54:04.706Z,43.60
2018-05-31T23:56:30.741Z,45.90
2018-05-31T23:58:56.737Z,51.10
