createdAt,value
2023-03-27T04:00:23.281Z,2.10
2023-03-27T04:02:55.012Z,2.10
2023-03-27T04:05:26.753Z,2.10
2023-03-27T04:07:58.398Z,2.10
2023-03-27T04:10:30.069Z,2.10
2023-03-27T04:13:01.668Z,2.10
2023-03-27T04:15:34.654Z,2.00
2023-03-27T04:18:06.606Z,2.00
2023-03-27T04:20:38.448Z,2.00
2023-03-27T04:25:42.551Z,2.10
2023-03-27T04:28:14.266Z,2.00
2023-03-27T04:30:47.257Z,2.00
2023-03-27T04:35:50.986Z,2.00
2023-03-27T04:38:38.681Z,2.00
2023-03-27T04:41:10.349Z,2.30
2023-03-27T04:43:42.136Z,2.00
2023-03-27T04:46:15.239Z,2.00
2023-03-27T04:48:46.916Z,2.10
2023-03-27T04:51:18.667Z,1.90
2023-03-27T04:58:54.582Z,2.00
2023-03-27T05:01:27.666Z,1.90
2023-03-27T05:14:07.695Z,1.90
2023-03-27T05:16:40.769Z,1.90
2023-03-27T05:19:12.450Z,1.90
2023-03-27T05:21:44.118Z,1.80
2023-03-27T05:24:16.002Z,1.80
2023-03-27T05:26:47.682Z,1.80
2023-03-27T05:29:19.333Z,1.80
2023-03-27T05:31:52.317Z,1.90
2023-03-27T05:34:24.063Z,1.90
2023-03-27T05:36:55.798Z,2.00
2023-03-27T05:39:27.505Z,2.00
2023-03-27T05:41:59.161Z,2.10
2023-03-27T05:44:30.817Z,2.20
2023-03-27T05:47:03.894Z,2.30
2023-03-27T05:49:35.562Z,2.50
2023-03-27T05:52:07.257Z,2.60
2023-03-27T05:54:38.904Z,2.70
2023-03-27T05:57:10.667Z,2.80
2023-03-27T05:59:42.341Z,2.90
2023-03-27T06:02:15.400Z,3.10
2023-03-27T06:04:47.117Z,3.30
2023-03-27T06:07:18.792Z,3.50
2023-03-27T06:09:50.436Z,3.80
2023-03-27T06:12:22.132Z,4.10
2023-03-27T06:14:53.776Z,4.30
2023-03-27T06:17:26.857Z,4.30
2023-03-27T06:19:58.797Z,4.30
2023-03-27T06:22:30.498Z,4.40
2023-03-27T06:25:02.176Z,4.60
2023-03-27T06:27:33.849Z,4.50
2023-03-27T06:30:06.851Z,4.60
2023-03-27T06:32:44.451Z,4.50
2023-03-27T06:35:16.366Z,4.60
2023-03-27T06:37:50.724Z,4.90
2023-03-27T06:40:23.884Z,5.40
2023-03-27T06:42:56.889Z,6.20
2023-03-27T06:45:29.437Z,6.70
2023-03-27T06:48:15.471Z,7.00
2023-03-27T06:50:52.409Z,7.00
2023-03-27T06:53:28.028Z,6.60
2023-03-27T06:56:00.661Z,6.10
2023-03-27T06:58:32.610Z,5.80
2023-03-27T07:01:04.638Z,5.50
2023-03-27T07:03:37.636Z,5.30
2023-03-27T07:06:09.462Z,5.40
2023-03-27T07:08:41.138Z,5.80
2023-03-27T07:11:12.855Z,5.70
2023-03-27T07:13:44.602Z,5.80
2023-03-27T07:16:16.279Z,6.20
2023-03-27T07:18:49.336Z,6.70
2023-03-27T07:21:20.992Z,7.50
2023-03-27T07:23:53.074Z,8.10
2023-03-27T07:26:24.727Z,8.30
2023-03-27T07:28:56.400Z,8.10
2023-03-27T07:31:41.935Z,8.10
2023-03-27T07:34:21.240Z,8.20
2023-03-27T07:36:52.979Z,7.70
2023-03-27T07:39:24.624Z,7.30
2023-03-27T07:41:56.272Z,6.90
2023-03-27T07:44:27.915Z,7.20
2023-03-27T07:46:59.778Z,7.70
2023-03-27T07:49:39.967Z,7.40
2023-03-27T07:52:13.297Z,7.30
2023-03-27T07:54:45.845Z,7.60
2023-03-27T07:57:17.630Z,8.10
2023-03-27T07:59:49.373Z,8.00
2023-03-27T08:02:21.050Z,8.50
2023-03-27T08:04:54.143Z,8.40
2023-03-27T08:07:25.866Z,7.80
2023-03-27T08:09:57.518Z,7.90
2023-03-27T08:12:30.248Z,7.90
2023-03-27T08:15:01.962Z,7.80
2023-03-27T08:17:33.863Z,7.60
2023-03-27T08:20:08.024Z,7.20
2023-03-27T08:22:39.698Z,6.90
2023-03-27T08:25:11.388Z,6.60
2023-03-27T08:27:43.914Z,6.50
2023-03-27T08:30:17.097Z,6.70
2023-03-27T08:32:49.073Z,6.90
2023-03-27T08:35:22.181Z,7.00
2023-03-27T08:37:53.834Z,7.10
2023-03-27T08:40:26.951Z,6.90
2023-03-27T08:43:02.248Z,7.10
2023-03-27T08:45:37.215Z,7.40
2023-03-27T08:48:10.961Z,7.30
2023-03-27T08:50:45.889Z,7.20
2023-03-27T08:53:19.839Z,7.40
2023-03-27T08:55:51.541Z,7.50
2023-03-27T08:58:23.196Z,7.60
2023-03-27T09:00:58.550Z,7.50
2023-03-27T09:03:32.419Z,7.70
2023-03-27T09:06:07.296Z,7.70
2023-03-27T09:08:43.224Z,7.70
2023-03-27T09:11:21.831Z,7.60
2023-03-27T09:13:53.832Z,7.60
2023-03-27T09:16:26.113Z,7.60
2023-03-27T09:19:01.453Z,7.60
2023-03-27T09:21:37.447Z,7.60
2023-03-27T09:24:13.421Z,7.40
2023-03-27T09:26:45.426Z,7.40
2023-03-27T09:29:19.927Z,7.40
2023-03-27T09:31:53.125Z,7.30
2023-03-27T09:34:25.790Z,7.10
2023-03-27T09:36:59.202Z,6.90
2023-03-27T09:39:31.524Z,7.00
2023-03-27T09:42:07.238Z,6.90
2023-03-27T09:44:39.916Z,6.90
2023-03-27T09:47:12.796Z,6.80
2023-03-27T09:49:46.978Z,6.90
2023-03-27T09:52:35.589Z,7.20
2023-03-27T09:55:23.167Z,7.30
2023-03-27T09:57:55.865Z,7.20
2023-03-27T10:00:29.604Z,7.20
2023-03-27T10:03:02.769Z,7.10
2023-03-27T10:05:34.631Z,7.00
2023-03-27T10:08:27.568Z,6.90
2023-03-27T10:10:59.552Z,7.00
2023-03-27T10:13:31.314Z,7.30
2023-03-27T10:16:04.017Z,7.60
2023-03-27T10:18:35.662Z,7.70
2023-03-27T10:21:09.444Z,7.80
2023-03-27T10:23:43.248Z,7.60
2023-03-27T10:26:17.356Z,7.40
2023-03-27T10:28:49.733Z,7.40
2023-03-27T10:31:26.453Z,7.60
2023-03-27T10:33:59.693Z,7.60
2023-03-27T10:36:35.347Z,7.50
2023-03-27T10:39:10.639Z,7.40
2023-03-27T10:41:42.313Z,7.30
2023-03-27T10:44:15.469Z,7.10
2023-03-27T10:46:47.121Z,7.00
2023-03-27T10:49:23.356Z,7.00
2023-03-27T10:51:58.771Z,7.20
2023-03-27T10:54:36.590Z,7.30
2023-03-27T10:57:11.381Z,7.40
2023-03-27T10:59:44.844Z,7.60
2023-03-27T11:02:18.659Z,8.00
2023-03-27T11:04:52.694Z,8.00
2023-03-27T11:07:25.856Z,8.20
2023-03-27T11:10:02.136Z,8.40
2023-03-27T11:12:34.853Z,8.50
2023-03-27T11:15:11.752Z,8.80
2023-03-27T11:17:46.253Z,9.20
2023-03-27T11:22:57.521Z,9.60
2023-03-27T11:25:35.503Z,9.80
2023-03-27T11:30:46.390Z,9.70
2023-03-27T11:33:27.589Z,9.40
2023-03-27T11:36:05.157Z,9.10
2023-03-27T11:38:37.436Z,9.10
2023-03-27T11:41:14.550Z,9.00
2023-03-27T11:43:46.954Z,9.10
2023-03-27T11:46:26.795Z,9.00
2023-03-27T11:49:04.761Z,8.90
2023-03-27T11:51:43.816Z,8.90
2023-03-27T11:54:21.901Z,9.00
2023-03-27T11:56:55.323Z,8.60
2023-03-27T11:59:42.544Z,8.30
2023-03-27T12:02:37.404Z,8.20
2023-03-27T12:05:09.439Z,7.90
2023-03-27T12:07:48.194Z,6.70
2023-03-27T12:10:28.998Z,5.70
2023-03-27T12:13:38.582Z,5.10
2023-03-27T12:16:24.400Z,4.70
2023-03-27T12:19:08.140Z,4.70
2023-03-27T12:21:51.783Z,4.90
2023-03-27T12:24:34.360Z,5.10
2023-03-27T12:27:25.441Z,5.40
2023-03-27T12:30:03.851Z,5.40
2023-03-27T12:33:03.564Z,5.40
2023-03-27T12:35:37.610Z,5.50
2023-03-27T12:38:12.459Z,5.50
2023-03-27T12:40:49.228Z,5.70
2023-03-27T12:43:24.796Z,5.80
2023-03-27T12:46:15.578Z,5.90
2023-03-27T12:48:49.931Z,5.90
2023-03-27T12:51:36.032Z,6.00
2023-03-27T12:54:29.047Z,6.00
2023-03-27T12:57:02.113Z,6.00
2023-03-27T12:59:35.903Z,6.20
2023-03-27T13:02:47.389Z,6.10
2023-03-27T13:05:29.483Z,6.20
2023-03-27T13:08:28.722Z,6.50
2023-03-27T13:11:02.230Z,6.70
2023-03-27T13:13:57.896Z,6.90
2023-03-27T13:16:36.489Z,6.80
2023-03-27T13:19:15.757Z,7.00
2023-03-27T13:21:57.184Z,7.30
2023-03-27T13:24:36.345Z,7.60
2023-03-27T13:27:17.228Z,7.80
2023-03-27T13:29:49.024Z,8.00
2023-03-27T13:32:34.576Z,7.90
2023-03-27T13:35:31.442Z,6.80
2023-03-27T13:38:04.466Z,6.20
2023-03-27T13:40:36.826Z,6.00
2023-03-27T13:43:21.604Z,5.90
2023-03-27T13:45:54.285Z,5.90
2023-03-27T13:49:06.093Z,6.00
2023-03-27T13:52:05.693Z,6.20
2023-03-27T13:54:45.411Z,6.30
2023-03-27T13:57:34.721Z,6.40
2023-03-27T14:00:27.559Z,6.40
2023-03-27T14:03:45.395Z,6.40
2023-03-27T14:07:06.216Z,6.30
2023-03-27T14:09:55.497Z,6.40
2023-03-27T14:12:32.545Z,6.40
2023-03-27T14:15:16.735Z,6.50
2023-03-27T14:17:57.098Z,6.50
2023-03-27T14:20:28.830Z,6.50
2023-03-27T14:23:03.444Z,6.30
2023-03-27T14:25:37.146Z,6.30
2023-03-27T14:28:25.856Z,6.30
2023-03-27T14:30:57.662Z,6.30
2023-03-27T14:33:29.329Z,6.30
2023-03-27T14:36:01.897Z,6.40
2023-03-27T14:38:34.637Z,6.60
2023-03-27T14:41:17.696Z,6.90
2023-03-27T14:43:49.654Z,7.10
2023-03-27T14:46:21.430Z,7.20
2023-03-27T14:48:53.887Z,7.10
2023-03-27T14:51:33.784Z,6.90
2023-03-27T14:54:06.754Z,6.80
2023-03-27T14:56:40.851Z,6.60
2023-03-27T14:59:16.851Z,6.50
2023-03-27T15:02:01.218Z,6.40
2023-03-27T15:04:33.049Z,6.30
2023-03-27T15:07:09.498Z,6.40
2023-03-27T15:09:41.348Z,6.50
2023-03-27T15:12:14.388Z,6.60
2023-03-27T15:14:46.252Z,6.60
2023-03-27T15:17:17.972Z,6.60
2023-03-27T15:19:50.494Z,6.70
2023-03-27T15:22:28.624Z,6.70
2023-03-27T15:25:01.684Z,6.80
2023-03-27T15:27:42.976Z,6.80
2023-03-27T15:30:20.932Z,6.20
2023-03-27T15:32:53.623Z,5.60
2023-03-27T15:35:27.249Z,5.10
2023-03-27T15:37:59.085Z,5.00
2023-03-27T15:40:32.445Z,5.10
2023-03-27T15:43:06.824Z,5.30
2023-03-27T15:45:39.683Z,5.40
2023-03-27T15:48:17.665Z,5.40
2023-03-27T15:50:59.057Z,5.40
2023-03-27T15:53:32.467Z,5.40
2023-03-27T15:56:05.911Z,5.30
2023-03-27T15:58:45.727Z,5.40
2023-03-27T16:01:19.883Z,5.40
2023-03-27T16:03:51.978Z,5.50
2023-03-27T16:06:28.390Z,5.70
2023-03-27T16:09:00.167Z,5.90
2023-03-27T16:11:38.461Z,6.10
2023-03-27T16:14:22.813Z,6.30
2023-03-27T16:17:08.205Z,6.40
2023-03-27T16:19:42.739Z,6.50
2023-03-27T16:22:15.201Z,6.50
2023-03-27T16:24:46.846Z,6.50
2023-03-27T16:27:18.814Z,6.50
2023-03-27T16:29:52.065Z,6.40
2023-03-27T16:32:23.718Z,6.30
2023-03-27T16:34:55.395Z,6.10
2023-03-27T16:37:27.200Z,6.00
2023-03-27T16:39:58.849Z,6.00
2023-03-27T16:42:30.488Z,6.00
2023-03-27T16:45:03.978Z,6.00
2023-03-27T16:47:35.683Z,6.10
2023-03-27T16:50:11.620Z,6.00
2023-03-27T16:52:43.613Z,6.00
2023-03-27T16:55:15.305Z,6.00
2023-03-27T16:57:46.983Z,6.00
2023-03-27T17:00:20.419Z,5.90
2023-03-27T17:02:52.119Z,5.90
2023-03-27T17:05:24.059Z,5.90
2023-03-27T17:07:55.730Z,5.90
2023-03-27T17:10:27.553Z,5.80
2023-03-27T17:12:59.183Z,5.80
2023-03-27T17:15:35.246Z,5.80
2023-03-27T17:18:06.957Z,5.80
2023-03-27T17:20:38.642Z,5.80
2023-03-27T17:23:10.957Z,5.80
2023-03-27T17:25:42.955Z,5.80
2023-03-27T17:28:14.641Z,5.80
2023-03-27T17:31:01.170Z,5.80
2023-03-27T17:33:35.399Z,5.80
2023-03-27T17:36:08.272Z,5.80
2023-03-27T17:38:40.051Z,5.80
2023-03-27T17:41:11.851Z,5.70
2023-03-27T17:43:43.555Z,5.70
2023-03-27T17:46:16.592Z,5.70
2023-03-27T17:48:48.302Z,5.60
2023-03-27T17:51:19.962Z,5.60
2023-03-27T17:53:51.617Z,5.60
2023-03-27T17:56:23.264Z,5.50
2023-03-27T17:58:54.898Z,5.50
2023-03-27T18:01:28.000Z,5.40
2023-03-27T18:03:59.736Z,5.30
2023-03-27T18:06:31.440Z,5.30
2023-03-27T18:09:03.133Z,5.30
2023-03-27T18:11:34.808Z,5.20
2023-03-27T18:14:06.579Z,5.20
2023-03-27T18:16:39.645Z,5.10
2023-03-27T18:19:11.429Z,5.10
2023-03-27T18:21:43.143Z,5.00
2023-03-27T18:24:14.837Z,5.00
2023-03-27T18:26:46.488Z,4.90
2023-03-27T18:29:18.161Z,4.90
2023-03-27T18:31:51.237Z,4.90
2023-03-27T18:34:22.905Z,4.90
2023-03-27T18:36:54.558Z,4.80
2023-03-27T18:39:26.199Z,4.80
2023-03-27T18:41:57.876Z,4.70
2023-03-27T18:44:29.520Z,4.70
2023-03-27T18:47:02.611Z,4.70
2023-03-27T18:49:34.289Z,4.60
2023-03-27T18:52:05.938Z,4.60
2023-03-27T18:54:37.612Z,4.50
2023-03-27T18:57:09.393Z,4.50
2023-03-27T18:59:41.055Z,4.50
2023-03-27T19:02:14.212Z,4.40
2023-03-27T19:04:45.977Z,4.40
2023-03-27T19:07:17.663Z,4.40
2023-03-27T19:09:49.279Z,4.30
2023-03-27T19:12:20.946Z,4.30
2023-03-27T19:14:52.593Z,4.30
2023-03-27T19:17:25.671Z,4.20
2023-03-27T19:19:57.340Z,4.20
2023-03-27T19:22:29.003Z,4.20
2023-03-27T19:25:00.649Z,4.10
2023-03-27T19:27:38.733Z,4.10
2023-03-27T19:30:11.982Z,4.00
2023-03-27T19:32:44.988Z,4.00
2023-03-27T19:35:16.763Z,4.00
2023-03-27T19:37:48.415Z,3.90
2023-03-27T19:40:20.058Z,3.90
2023-03-27T19:42:51.721Z,3.90
2023-03-27T19:45:23.364Z,3.90
2023-03-27T19:47:56.415Z,3.80
2023-03-27T19:50:28.082Z,3.80
2023-03-27T19:53:08.129Z,3.80
2023-03-27T19:55:41.390Z,3.80
2023-03-27T19:58:13.030Z,3.70
2023-03-27T20:00:44.689Z,3.70
2023-03-27T20:03:18.010Z,3.70
2023-03-27T20:05:50.581Z,3.70
2023-03-27T20:08:22.332Z,3.70
2023-03-27T20:10:54.022Z,3.70
2023-03-27T20:13:25.650Z,3.70
2023-03-27T20:15:57.507Z,3.70
2023-03-27T20:18:30.614Z,3.70
2023-03-27T20:21:02.354Z,3.70
2023-03-27T20:23:33.985Z,3.70
2023-03-27T20:26:05.627Z,3.70
2023-03-27T20:28:37.417Z,3.70
2023-03-27T20:31:09.102Z,3.70
2023-03-27T20:33:42.113Z,3.70
2023-03-27T20:36:13.970Z,3.70
2023-03-27T20:38:45.638Z,3.70
2023-03-27T20:41:17.314Z,3.70
2023-03-27T20:43:48.982Z,3.70
2023-03-27T20:46:20.651Z,3.70
2023-03-27T20:48:54.750Z,3.70
2023-03-27T20:51:26.406Z,3.60
2023-03-27T20:53:58.045Z,3.60
2023-03-27T20:56:29.712Z,3.60
2023-03-27T20:59:01.336Z,3.60
2023-03-27T21:01:32.994Z,3.60
2023-03-27T21:04:06.013Z,3.60
2023-03-27T21:06:37.903Z,3.60
2023-03-27T21:09:09.846Z,3.60
2023-03-27T21:11:41.517Z,3.50
2023-03-27T21:14:13.161Z,3.50
2023-03-27T21:16:44.864Z,3.50
2023-03-27T21:19:18.072Z,3.50
2023-03-27T21:21:49.837Z,3.40
2023-03-27T21:24:21.624Z,3.40
2023-03-27T21:26:53.287Z,3.40
2023-03-27T21:29:25.016Z,3.40
2023-03-27T21:31:56.763Z,3.40
2023-03-27T21:34:29.751Z,3.30
2023-03-27T21:37:01.502Z,3.30
2023-03-27T21:39:33.179Z,3.30
2023-03-27T21:42:04.963Z,3.30
2023-03-27T21:44:36.597Z,3.20
2023-03-27T21:47:08.254Z,3.20
2023-03-27T21:49:41.243Z,3.20
2023-03-27T21:52:12.886Z,3.20
2023-03-27T21:54:53.154Z,3.10
2023-03-27T21:57:33.958Z,3.10
