createdAt,value
2022-12-01T00:01:15.718Z,4.97
2022-12-01T00:03:43.823Z,5.03
2022-12-01T00:06:12.958Z,5.04
2022-12-01T00:08:40.714Z,5.04
2022-12-01T00:11:09.637Z,5.12
2022-12-01T00:13:37.813Z,5.13
2022-12-01T00:16:14.741Z,5.12
2022-12-01T00:18:42.833Z,5.05
2022-12-01T00:21:14.696Z,5.06
2022-12-01T00:23:44.592Z,5.07
2022-12-01T00:26:12.427Z,5.06
2022-12-01T00:28:40.360Z,5.06
2022-12-01T00:31:08.747Z,5.06
2022-12-01T00:33:38.055Z,5.12
2022-12-01T00:36:06.836Z,5.15
2022-12-01T00:38:34.858Z,5.18
2022-12-01T00:41:02.728Z,5.21
2022-12-01T00:43:30.459Z,5.22
2022-12-01T00:45:58.307Z,5.24
2022-12-01T00:48:26.202Z,5.25
2022-12-01T00:50:56.037Z,5.29
2022-12-01T00:53:24.578Z,5.32
2022-12-01T00:55:53.881Z,5.27
2022-12-01T00:58:21.745Z,5.32
2022-12-01T01:00:49.941Z,5.35
2022-12-01T01:03:17.800Z,5.37
2022-12-01T01:05:45.550Z,5.42
2022-12-01T01:08:15.867Z,5.45
2022-12-01T01:10:45.132Z,5.48
2022-12-01T01:13:13.686Z,5.49
2022-12-01T01:15:41.804Z,5.45
2022-12-01T01:18:12.372Z,5.46
2022-12-01T01:20:40.294Z,5.43
2022-12-01T01:23:08.211Z,5.44
2022-12-01T01:25:37.308Z,5.44
2022-12-01T01:28:05.429Z,5.47
2022-12-01T01:30:33.223Z,5.47
2022-12-01T01:33:01.007Z,5.48
2022-12-01T01:35:28.765Z,5.47
2022-12-01T01:37:56.493Z,5.42
2022-12-01T01:40:24.407Z,5.45
2022-12-01T01:42:53.453Z,5.45
2022-12-01T01:45:25.138Z,5.46
2022-12-01T01:47:55.219Z,5.48
2022-12-01T01:50:27.905Z,5.53
2022-12-01T01:53:00.384Z,5.58
2022-12-01T01:55:29.451Z,5.56
2022-12-01T01:57:59.338Z,5.55
2022-12-01T02:00:27.319Z,5.53
2022-12-01T02:02:57.545Z,5.53
2022-12-01T02:05:27.824Z,5.55
2022-12-01T02:07:58.272Z,5.50
2022-12-01T02:10:36.716Z,5.44
2022-12-01T02:13:16.320Z,5.47
2022-12-01T02:15:52.977Z,5.48
2022-12-01T02:18:26.987Z,5.50
2022-12-01T02:21:20.198Z,5.50
2022-12-01T02:24:36.777Z,5.47
2022-12-01T02:27:11.467Z,5.47
2022-12-01T02:30:01.264Z,5.43
2022-12-01T02:32:35.896Z,5.42
2022-12-01T02:35:13.844Z,5.42
2022-12-01T02:37:48.918Z,5.44
2022-12-01T02:40:21.637Z,5.44
2022-12-01T02:42:56.483Z,5.46
2022-12-01T02:45:34.233Z,5.39
2022-12-01T02:48:05.837Z,5.36
2022-12-01T02:50:36.715Z,5.38
2022-12-01T02:53:07.479Z,5.38
2022-12-01T02:55:35.383Z,5.38
2022-12-01T02:58:03.114Z,5.34
2022-12-01T03:00:32.049Z,5.33
2022-12-01T03:03:21.444Z,5.38
2022-12-01T03:05:55.580Z,5.34
2022-12-01T03:08:30.734Z,5.31
2022-12-01T03:10:59.628Z,5.33
2022-12-01T03:13:43.435Z,5.36
2022-12-01T03:16:16.683Z,5.36
2022-12-01T03:18:51.545Z,5.42
2022-12-01T03:21:24.576Z,5.43
2022-12-01T03:23:59.533Z,5.42
2022-12-01T03:26:32.282Z,5.38
2022-12-01T03:29:04.871Z,5.35
2022-12-01T03:31:37.615Z,5.36
2022-12-01T03:34:14.208Z,5.35
2022-12-01T03:36:46.303Z,5.37
2022-12-01T03:39:19.992Z,5.35
2022-12-01T03:41:53.030Z,5.31
2022-12-01T03:44:26.300Z,5.29
2022-12-01T03:46:56.477Z,5.28
2022-12-01T03:49:26.923Z,5.33
2022-12-01T03:52:07.273Z,5.36
2022-12-01T03:54:45.297Z,5.37
2022-12-01T03:57:18.759Z,5.35
2022-12-01T03:59:47.394Z,5.30
2022-12-01T04:02:15.683Z,5.31
2022-12-01T04:04:44.835Z,5.29
2022-12-01T04:07:13.531Z,5.23
2022-12-01T04:09:42.038Z,5.26
2022-12-01T04:12:29.887Z,5.29
2022-12-01T04:14:58.300Z,5.28
2022-12-01T04:17:26.240Z,5.28
2022-12-01T04:19:55.492Z,5.20
2022-12-01T04:22:23.457Z,5.21
2022-12-01T04:24:51.194Z,5.24
2022-12-01T04:27:19.285Z,5.24
2022-12-01T04:29:47.533Z,5.18
2022-12-01T04:32:15.803Z,5.17
2022-12-01T04:34:43.676Z,5.10
2022-12-01T04:37:13.095Z,5.04
2022-12-01T04:39:42.038Z,4.97
2022-12-01T04:42:10.156Z,5.01
2022-12-01T04:44:38.150Z,5.05
2022-12-01T04:47:07.266Z,5.08
2022-12-01T04:49:37.248Z,5.11
2022-12-01T04:52:05.398Z,5.12
2022-12-01T04:54:34.576Z,5.17
2022-12-01T04:57:02.301Z,5.18
2022-12-01T04:59:30.080Z,5.16
2022-12-01T05:01:57.904Z,5.16
2022-12-01T05:04:25.726Z,5.15
2022-12-01T05:06:55.538Z,5.11
2022-12-01T05:09:23.338Z,5.11
2022-12-01T05:11:52.442Z,5.16
2022-12-01T05:14:20.211Z,5.16
2022-12-01T05:16:48.068Z,5.16
2022-12-01T05:19:33.407Z,5.08
2022-12-01T05:22:01.400Z,5.08
2022-12-01T05:24:29.482Z,5.05
2022-12-01T05:26:58.559Z,4.98
2022-12-01T05:29:26.324Z,4.92
2022-12-01T05:31:54.187Z,4.90
2022-12-01T05:34:21.935Z,4.90
2022-12-01T05:36:49.670Z,4.95
2022-12-01T05:39:17.588Z,5.00
2022-12-01T05:41:45.386Z,5.00
2022-12-01T05:44:14.465Z,5.04
2022-12-01T05:46:42.194Z,5.05
2022-12-01T05:49:09.929Z,5.05
2022-12-01T05:51:37.686Z,5.03
2022-12-01T05:54:05.669Z,4.99
2022-12-01T05:56:33.475Z,4.98
2022-12-01T05:59:01.229Z,4.96
2022-12-01T06:01:30.355Z,5.00
2022-12-01T06:03:58.116Z,4.95
2022-12-01T06:06:25.939Z,4.85
2022-12-01T06:08:53.679Z,4.81
2022-12-01T06:11:21.419Z,4.76
2022-12-01T06:13:49.185Z,4.72
2022-12-01T06:16:16.941Z,4.63
2022-12-01T06:18:46.110Z,4.60
2022-12-01T06:21:13.858Z,4.58
2022-12-01T06:23:41.636Z,4.56
2022-12-01T06:26:09.515Z,4.52
2022-12-01T06:28:37.317Z,4.52
2022-12-01T06:31:05.231Z,4.48
2022-12-01T06:33:33.157Z,4.46
2022-12-01T06:36:03.993Z,4.43
2022-12-01T06:38:33.308Z,4.40
2022-12-01T06:41:01.092Z,4.38
2022-12-01T06:43:29.184Z,4.34
2022-12-01T06:46:01.670Z,4.32
2022-12-01T06:48:30.153Z,4.26
2022-12-01T06:50:58.561Z,4.25
2022-12-01T06:53:28.508Z,4.22
2022-12-01T06:56:00.275Z,4.19
2022-12-01T06:58:28.463Z,4.17
2022-12-01T07:00:57.351Z,4.16
2022-12-01T07:03:25.523Z,4.12
2022-12-01T07:05:58.539Z,4.09
2022-12-01T07:08:28.435Z,4.04
2022-12-01T07:11:00.368Z,3.92
2022-12-01T07:13:33.099Z,3.89
2022-12-01T07:16:03.136Z,3.80
2022-12-01T07:18:31.636Z,3.78
2022-12-01T07:21:00.951Z,3.78
2022-12-01T07:23:33.254Z,3.79
2022-12-01T07:26:01.955Z,3.81
2022-12-01T07:28:30.191Z,3.82
2022-12-01T07:31:03.178Z,3.80
2022-12-01T07:33:31.195Z,3.80
2022-12-01T07:35:59.282Z,3.79
2022-12-01T07:38:30.443Z,3.78
2022-12-01T07:41:03.326Z,3.78
2022-12-01T07:43:32.200Z,3.80
2022-12-01T07:46:08.736Z,3.80
2022-12-01T07:48:37.423Z,3.85
2022-12-01T07:51:05.575Z,3.87
2022-12-01T07:53:34.904Z,3.90
2022-12-01T07:56:07.086Z,3.94
2022-12-01T07:58:36.498Z,3.99
2022-12-01T08:01:08.092Z,4.06
2022-12-01T08:03:36.213Z,4.13
2022-12-01T08:06:04.792Z,4.18
2022-12-01T08:08:35.307Z,4.26
2022-12-01T08:11:05.136Z,4.29
2022-12-01T08:13:33.008Z,4.28
2022-12-01T08:16:05.588Z,4.35
2022-12-01T08:18:35.407Z,4.43
2022-12-01T08:21:03.391Z,4.52
2022-12-01T08:23:31.356Z,4.57
2022-12-01T08:26:02.912Z,4.64
2022-12-01T08:28:30.880Z,4.70
2022-12-01T08:30:58.774Z,4.76
2022-12-01T08:33:26.581Z,4.84
2022-12-01T08:35:54.326Z,4.89
2022-12-01T08:38:22.094Z,4.95
2022-12-01T08:40:49.811Z,5.00
2022-12-01T08:43:49.322Z,5.01
2022-12-01T08:46:07.816Z,5.04
2022-12-01T08:48:36.020Z,5.10
2022-12-01T08:51:05.959Z,5.15
2022-12-01T08:53:35.436Z,5.22
2022-12-01T08:56:05.636Z,5.23
2022-12-01T08:58:34.812Z,5.22
2022-12-01T09:01:04.020Z,5.29
2022-12-01T09:03:32.304Z,5.43
2022-12-01T09:06:05.557Z,5.48
2022-12-01T09:08:34.091Z,5.54
2022-12-01T09:11:04.524Z,5.61
2022-12-01T09:13:34.454Z,5.75
2022-12-01T09:16:04.306Z,5.84
2022-12-01T09:18:32.624Z,5.98
2022-12-01T09:21:00.890Z,6.05
2022-12-01T09:23:28.635Z,6.18
2022-12-01T09:25:56.364Z,6.31
2022-12-01T09:28:24.117Z,6.26
2022-12-01T09:30:53.236Z,6.34
2022-12-01T09:33:20.986Z,6.43
2022-12-01T09:35:48.821Z,6.47
2022-12-01T09:38:16.584Z,6.62
2022-12-01T09:40:45.069Z,6.92
2022-12-01T09:43:17.627Z,7.15
2022-12-01T09:45:52.192Z,7.37
2022-12-01T09:48:27.668Z,7.49
2022-12-01T09:50:56.537Z,7.70
2022-12-01T09:53:28.838Z,7.93
2022-12-01T09:56:04.862Z,8.18
2022-12-01T09:58:35.508Z,8.40
2022-12-01T10:01:06.584Z,8.49
2022-12-01T10:03:45.555Z,8.69
2022-12-01T10:06:27.408Z,8.78
2022-12-01T10:09:06.494Z,8.97
2022-12-01T10:11:37.175Z,9.27
2022-12-01T10:14:06.878Z,9.40
2022-12-01T10:16:40.699Z,9.64
2022-12-01T10:19:16.336Z,9.90
2022-12-01T10:22:01.619Z,9.99
2022-12-01T10:24:40.310Z,10.04
2022-12-01T10:27:18.424Z,9.84
2022-12-01T10:29:49.591Z,9.81
2022-12-01T10:32:20.081Z,9.86
2022-12-01T10:34:49.579Z,9.80
2022-12-01T10:37:21.460Z,9.63
2022-12-01T10:39:51.779Z,9.29
2022-12-01T10:42:27.504Z,9.04
2022-12-01T10:44:57.351Z,8.96
2022-12-01T10:47:28.036Z,9.06
2022-12-01T10:49:57.180Z,9.02
2022-12-01T10:52:33.897Z,9.08
2022-12-01T10:55:01.977Z,9.06
2022-12-01T10:57:32.166Z,9.09
2022-12-01T11:00:06.257Z,9.03
2022-12-01T11:02:34.583Z,8.92
2022-12-01T11:05:08.262Z,8.73
2022-12-01T11:07:43.921Z,8.66
2022-12-01T11:10:18.211Z,8.78
2022-12-01T11:12:53.396Z,9.07
2022-12-01T11:15:27.705Z,9.45
2022-12-01T11:18:00.859Z,9.65
2022-12-01T11:20:34.729Z,9.77
2022-12-01T11:23:25.336Z,9.70
2022-12-01T11:26:12.314Z,9.74
2022-12-01T11:28:52.172Z,9.63
2022-12-01T11:31:21.585Z,9.66
2022-12-01T11:33:53.033Z,9.75
2022-12-01T11:36:27.584Z,10.01
2022-12-01T11:39:01.442Z,10.28
2022-12-01T11:41:36.643Z,10.48
2022-12-01T11:44:22.364Z,10.80
2022-12-01T11:47:21.625Z,11.14
2022-12-01T11:49:47.326Z,11.40
2022-12-01T11:52:24.917Z,11.43
2022-12-01T11:54:58.186Z,11.35
2022-12-01T11:57:34.273Z,11.19
2022-12-01T12:00:04.032Z,11.17
2022-12-01T12:02:42.257Z,11.12
2022-12-01T12:05:46.356Z,11.13
2022-12-01T12:08:27.685Z,11.15
2022-12-01T12:11:06.679Z,11.22
2022-12-01T12:13:53.323Z,11.20
2022-12-01T12:16:34.211Z,10.97
2022-12-01T12:19:15.878Z,10.99
2022-12-01T12:21:51.865Z,11.30
2022-12-01T12:24:41.563Z,11.41
2022-12-01T12:27:17.216Z,11.36
2022-12-01T12:29:58.415Z,11.34
2022-12-01T12:32:41.084Z,11.17
2022-12-01T12:35:25.379Z,11.12
2022-12-01T12:38:07.063Z,10.88
2022-12-01T12:40:43.548Z,10.65
2022-12-01T12:43:23.355Z,10.72
2022-12-01T12:46:12.943Z,10.52
2022-12-01T12:51:55.177Z,10.49
2022-12-01T12:54:27.674Z,10.47
2022-12-01T12:57:01.790Z,10.60
2022-12-01T12:59:34.806Z,10.57
2022-12-01T13:02:13.861Z,10.66
2022-12-01T13:04:55.312Z,10.81
2022-12-01T13:07:36.797Z,11.01
2022-12-01T13:10:15.640Z,11.06
2022-12-01T13:12:56.090Z,10.90
2022-12-01T13:15:26.177Z,10.93
2022-12-01T13:17:58.305Z,10.90
2022-12-01T13:20:28.792Z,10.86
2022-12-01T13:22:58.799Z,10.83
2022-12-01T13:25:30.586Z,10.84
2022-12-01T13:28:01.988Z,10.95
2022-12-01T13:30:30.133Z,11.05
2022-12-01T13:33:03.421Z,11.28
2022-12-01T13:35:34.700Z,11.26
2022-12-01T13:38:22.003Z,11.21
2022-12-01T13:40:50.703Z,11.12
2022-12-01T13:43:22.515Z,11.22
2022-12-01T13:45:51.176Z,11.15
2022-12-01T13:48:30.554Z,10.81
2022-12-01T13:51:01.252Z,10.73
2022-12-01T13:53:31.768Z,11.01
2022-12-01T13:56:05.655Z,11.13
2022-12-01T13:58:47.442Z,11.28
2022-12-01T14:01:47.229Z,10.86
2022-12-01T14:04:30.668Z,10.98
2022-12-01T14:07:27.567Z,11.09
2022-12-01T14:09:59.718Z,11.19
2022-12-01T14:12:34.467Z,11.18
2022-12-01T14:15:21.555Z,11.12
2022-12-01T14:18:00.266Z,11.24
2022-12-01T14:20:29.534Z,11.04
2022-12-01T14:23:13.326Z,10.88
2022-12-01T14:25:42.608Z,10.81
2022-12-01T14:28:18.241Z,10.85
2022-12-01T14:31:08.808Z,10.83
2022-12-01T14:34:02.293Z,10.76
2022-12-01T14:36:40.467Z,10.71
2022-12-01T14:39:16.039Z,10.67
2022-12-01T14:41:48.590Z,10.68
2022-12-01T14:44:25.195Z,10.42
2022-12-01T14:46:59.541Z,10.43
2022-12-01T14:49:32.503Z,10.40
2022-12-01T14:52:05.283Z,10.06
2022-12-01T14:54:40.196Z,9.95
2022-12-01T14:57:12.322Z,9.78
2022-12-01T14:59:43.017Z,9.61
2022-12-01T15:02:13.225Z,9.42
2022-12-01T15:05:09.626Z,9.25
2022-12-01T15:07:39.631Z,9.10
2022-12-01T15:10:16.396Z,9.07
2022-12-01T15:12:44.208Z,8.99
2022-12-01T15:15:19.810Z,8.87
2022-12-01T15:17:55.400Z,8.80
2022-12-01T15:20:33.059Z,8.77
2022-12-01T15:23:03.086Z,8.71
2022-12-01T15:25:35.639Z,8.65
2022-12-01T15:28:12.714Z,8.50
2022-12-01T15:30:41.002Z,8.44
2022-12-01T15:33:16.934Z,8.37
2022-12-01T15:35:47.139Z,8.28
2022-12-01T15:38:18.186Z,8.22
2022-12-01T15:43:38.054Z,7.85
2022-12-01T15:46:13.983Z,7.69
2022-12-01T15:48:44.125Z,7.43
2022-12-01T15:51:17.005Z,7.15
2022-12-01T15:53:50.314Z,6.79
2022-12-01T15:56:25.596Z,6.65
2022-12-01T15:58:56.595Z,6.67
2022-12-01T16:01:31.419Z,6.51
2022-12-01T16:04:04.256Z,6.45
2022-12-01T16:06:34.953Z,6.35
2022-12-01T16:09:05.645Z,6.13
2022-12-01T16:11:33.668Z,5.99
2022-12-01T16:14:04.716Z,5.89
2022-12-01T16:16:39.176Z,5.85
2022-12-01T16:19:25.725Z,5.85
2022-12-01T16:21:57.017Z,5.82
2022-12-01T16:24:29.607Z,5.77
2022-12-01T16:27:01.276Z,5.87
2022-12-01T16:29:31.372Z,5.99
2022-12-01T16:32:20.266Z,6.09
2022-12-01T16:34:51.852Z,6.15
2022-12-01T16:37:19.888Z,6.16
2022-12-01T16:39:47.777Z,6.20
2022-12-01T16:42:17.405Z,6.24
2022-12-01T16:44:46.526Z,6.27
2022-12-01T16:47:18.207Z,6.24
2022-12-01T16:49:46.067Z,6.22
2022-12-01T16:52:43.236Z,6.13
2022-12-01T16:55:03.381Z,5.96
2022-12-01T16:57:31.115Z,5.95
2022-12-01T16:59:58.919Z,6.00
2022-12-01T17:02:26.799Z,5.99
2022-12-01T17:04:54.616Z,5.97
2022-12-01T17:07:23.730Z,5.96
2022-12-01T17:09:51.566Z,5.89
2022-12-01T17:12:19.350Z,5.85
2022-12-01T17:14:47.173Z,5.85
2022-12-01T17:17:14.939Z,5.83
2022-12-01T17:19:42.711Z,5.80
2022-12-01T17:22:10.473Z,5.77
2022-12-01T17:24:39.780Z,5.66
2022-12-01T17:27:07.512Z,5.46
2022-12-01T17:29:35.272Z,5.35
2022-12-01T17:32:03.017Z,5.26
2022-12-01T17:34:30.758Z,5.13
2022-12-01T17:36:58.753Z,5.02
2022-12-01T17:39:26.512Z,4.94
2022-12-01T17:41:56.251Z,4.85
2022-12-01T17:44:24.045Z,4.88
2022-12-01T17:46:51.909Z,4.94
2022-12-01T17:49:19.783Z,4.85
2022-12-01T17:51:48.050Z,4.78
2022-12-01T17:54:16.029Z,4.75
2022-12-01T17:56:43.921Z,4.68
2022-12-01T17:59:13.055Z,4.61
2022-12-01T18:01:42.076Z,4.70
2022-12-01T18:04:11.817Z,4.73
2022-12-01T18:06:39.635Z,4.77
2022-12-01T18:09:07.708Z,4.76
2022-12-01T18:11:35.768Z,4.65
2022-12-01T18:14:03.512Z,4.54
2022-12-01T18:16:33.483Z,4.53
2022-12-01T18:19:02.032Z,4.53
2022-12-01T18:21:30.105Z,4.49
2022-12-01T18:23:59.531Z,4.49
2022-12-01T18:26:28.952Z,4.44
2022-12-01T18:28:58.807Z,4.46
2022-12-01T18:31:27.193Z,4.41
2022-12-01T18:34:02.575Z,4.32
2022-12-01T18:36:32.100Z,4.15
2022-12-01T18:39:01.687Z,4.09
2022-12-01T18:41:29.766Z,4.04
2022-12-01T18:43:57.544Z,3.99
2022-12-01T18:46:25.341Z,4.01
2022-12-01T18:48:59.398Z,3.97
2022-12-01T18:51:29.576Z,3.96
2022-12-01T18:53:59.021Z,3.99
2022-12-01T18:56:27.207Z,4.01
2022-12-01T18:58:55.864Z,3.99
2022-12-01T19:01:25.974Z,4.00
2022-12-01T19:03:55.283Z,4.02
2022-12-01T19:06:23.660Z,4.01
2022-12-01T19:08:52.817Z,4.06
2022-12-01T19:11:21.055Z,4.10
2022-12-01T19:13:49.361Z,4.18
2022-12-01T19:16:19.770Z,4.22
2022-12-01T19:18:47.698Z,4.18
2022-12-01T19:21:17.556Z,4.16
2022-12-01T19:23:45.867Z,4.20
2022-12-01T19:26:16.942Z,4.30
2022-12-01T19:28:45.730Z,4.38
2022-12-01T19:31:17.635Z,4.46
2022-12-01T19:33:45.738Z,4.54
2022-12-01T19:36:14.795Z,4.63
2022-12-01T19:38:42.834Z,4.69
2022-12-01T19:41:10.688Z,4.76
2022-12-01T19:43:40.019Z,4.77
2022-12-01T19:46:09.266Z,4.83
2022-12-01T19:48:37.585Z,4.88
2022-12-01T19:51:05.604Z,4.91
2022-12-01T19:53:34.270Z,4.83
2022-12-01T19:56:03.148Z,4.84
2022-12-01T19:58:34.140Z,4.86
2022-12-01T20:01:08.149Z,4.85
2022-12-01T20:03:36.323Z,4.88
2022-12-01T20:06:05.693Z,4.92
2022-12-01T20:08:36.016Z,4.94
2022-12-01T20:11:05.148Z,4.95
2022-12-01T20:13:33.803Z,5.00
2022-12-01T20:16:07.709Z,5.00
2022-12-01T20:18:35.883Z,5.01
2022-12-01T20:21:05.813Z,4.99
2022-12-01T20:23:33.978Z,5.00
2022-12-01T20:26:02.436Z,4.97
2022-12-01T20:28:30.987Z,4.96
2022-12-01T20:30:59.332Z,4.97
2022-12-01T20:33:28.773Z,5.01
2022-12-01T20:35:56.576Z,5.03
2022-12-01T20:38:27.453Z,5.04
2022-12-01T20:40:55.851Z,5.06
2022-12-01T20:43:23.653Z,5.05
2022-12-01T20:45:51.493Z,5.04
2022-12-01T20:48:19.827Z,5.07
2022-12-01T20:50:48.982Z,5.10
2022-12-01T20:53:17.050Z,5.06
2022-12-01T20:55:44.865Z,5.06
2022-12-01T20:58:12.754Z,5.08
2022-12-01T21:00:44.171Z,5.07
2022-12-01T21:03:12.394Z,5.05
2022-12-01T21:05:40.721Z,5.04
2022-12-01T21:08:12.222Z,5.02
2022-12-01T21:10:44.703Z,4.98
2022-12-01T21:13:36.759Z,5.02
2022-12-01T21:16:08.320Z,4.94
2022-12-01T21:18:46.157Z,4.90
2022-12-01T21:21:22.475Z,4.95
2022-12-01T21:24:01.836Z,5.02
2022-12-01T21:26:29.596Z,5.06
2022-12-01T21:29:00.684Z,5.05
2022-12-01T21:31:29.077Z,4.97
2022-12-01T21:33:57.430Z,4.97
2022-12-01T21:36:29.862Z,5.01
2022-12-01T21:39:12.249Z,5.05
2022-12-01T21:41:47.765Z,5.05
2022-12-01T21:44:18.033Z,5.05
2022-12-01T21:46:46.241Z,5.06
2022-12-01T21:49:16.898Z,4.98
2022-12-01T21:51:45.208Z,5.01
2022-12-01T21:54:17.692Z,4.99
2022-12-01T21:56:45.684Z,5.03
2022-12-01T21:59:19.826Z,5.06
2022-12-01T22:01:48.253Z,5.08
2022-12-01T22:04:21.559Z,5.11
2022-12-01T22:06:52.356Z,5.14
2022-12-01T22:09:25.274Z,5.16
2022-12-01T22:11:55.407Z,5.16
2022-12-01T22:14:25.156Z,5.17
2022-12-01T22:16:56.780Z,5.18
2022-12-01T22:19:28.848Z,5.18
2022-12-01T22:22:02.414Z,5.17
2022-12-01T22:24:42.276Z,5.14
2022-12-01T22:27:29.720Z,5.11
2022-12-01T22:30:00.323Z,5.12
2022-12-01T22:32:34.807Z,5.11
2022-12-01T22:35:21.422Z,5.12
2022-12-01T22:37:51.439Z,5.06
2022-12-01T22:40:41.716Z,5.05
2022-12-01T22:43:38.469Z,5.05
2022-12-01T22:46:21.917Z,5.04
2022-12-01T22:48:52.717Z,5.00
2022-12-01T22:51:29.750Z,4.99
2022-12-01T22:54:07.284Z,4.96
2022-12-01T22:56:40.319Z,4.95
2022-12-01T22:59:15.872Z,4.99
2022-12-01T23:01:49.065Z,5.00
2022-12-01T23:04:23.230Z,5.00
2022-12-01T23:07:03.433Z,4.92
2022-12-01T23:09:38.979Z,4.91
2022-12-01T23:12:22.259Z,4.91
2022-12-01T23:14:52.464Z,4.93
2022-12-01T23:17:22.637Z,4.86
2022-12-01T23:19:52.619Z,4.88
2022-12-01T23:22:21.116Z,4.91
2022-12-01T23:24:49.159Z,4.89
2022-12-01T23:27:19.091Z,4.84
2022-12-01T23:29:46.882Z,4.77
2022-12-01T23:32:14.639Z,4.75
2022-12-01T23:34:42.416Z,4.73
2022-12-01T23:37:28.739Z,4.74
2022-12-01T23:39:56.973Z,4.68
2022-12-01T23:42:26.065Z,4.69
2022-12-01T23:44:54.107Z,4.68
2022-12-01T23:47:25.724Z,4.65
2022-12-01T23:49:59.084Z,4.65
2022-12-01T23:52:33.237Z,4.58
2022-12-01T23:55:01.164Z,4.53
2022-12-01T23:57:31.629Z,4.59
