createdAt,value
2019-05-03T00:03:04.897Z,1008.4
2019-05-03T00:08:09.470Z,1008.4
2019-05-03T00:13:15.484Z,1008.3
2019-05-03T00:18:22.539Z,1008.3
2019-05-03T00:23:27.936Z,1008.4
2019-05-03T00:28:35.328Z,1008.3
2019-05-03T00:33:42.156Z,1008.3
2019-05-03T00:38:46.850Z,1008.4
2019-05-03T00:43:54.340Z,1008.4
2019-05-03T00:48:59.177Z,1008.4
2019-05-03T00:54:04.741Z,1008.4
2019-05-03T00:59:09.855Z,1008.4
2019-05-03T01:04:15.250Z,1008.4
2019-05-03T01:09:22.509Z,1008.4
2019-05-03T01:14:27.607Z,1008.4
2019-05-03T01:19:34.641Z,1008.4
2019-05-03T01:24:40.042Z,1008.4
2019-05-03T01:29:45.431Z,1008.4
2019-05-03T01:34:52.753Z,1008.4
2019-05-03T01:39:57.644Z,1008.4
2019-05-03T01:45:04.534Z,1008.5
2019-05-03T01:50:09.370Z,1008.4
2019-05-03T01:55:18.406Z,1008.5
2019-05-03T02:00:24.841Z,1008.4
2019-05-03T02:05:31.902Z,1008.5
2019-05-03T02:10:37.021Z,1008.6
2019-05-03T02:15:44.360Z,1008.6
2019-05-03T02:20:48.921Z,1008.6
2019-05-03T02:26:03.912Z,1008.5
2019-05-03T02:31:09.687Z,1008.6
2019-05-03T02:36:16.692Z,1008.6
2019-05-03T02:41:24.523Z,1008.6
2019-05-03T02:46:30.197Z,1008.6
2019-05-03T02:51:39.109Z,1008.7
2019-05-03T02:56:46.555Z,1008.7
2019-05-03T03:01:51.778Z,1008.6
2019-05-03T03:06:58.583Z,1008.7
2019-05-03T03:12:06.500Z,1008.7
2019-05-03T03:17:12.170Z,1008.8
2019-05-03T03:22:19.212Z,1008.8
2019-05-03T03:27:27.238Z,1008.8
2019-05-03T03:32:39.167Z,1008.8
2019-05-03T03:37:47.246Z,1008.8
2019-05-03T03:42:52.685Z,1008.9
2019-05-03T03:47:59.723Z,1008.9
2019-05-03T03:53:07.856Z,1009
2019-05-03T03:58:23.071Z,1009.1
2019-05-03T04:03:28.871Z,1009.2
2019-05-03T04:08:36.563Z,1009.3
2019-05-03T04:13:42.075Z,1009.3
2019-05-03T04:18:48.231Z,1009.3
2019-05-03T04:23:56.719Z,1009.4
2019-05-03T04:29:02.109Z,1009.5
2019-05-03T04:34:07.833Z,1009.5
2019-05-03T04:39:20.422Z,1009.6
2019-05-03T04:44:28.190Z,1009.7
2019-05-03T04:49:35.951Z,1009.7
2019-05-03T04:54:41.282Z,1009.7
2019-05-03T04:59:48.189Z,1009.8
2019-05-03T05:04:56.688Z,1009.8
2019-05-03T05:10:02.074Z,1009.9
2019-05-03T05:15:07.660Z,1010
2019-05-03T05:20:15.033Z,1010
2019-05-03T05:25:20.431Z,1009.9
2019-05-03T05:30:27.146Z,1010
2019-05-03T05:35:32.255Z,1009.9
2019-05-03T05:40:38.223Z,1010
2019-05-03T05:45:44.731Z,1010
2019-05-03T05:50:50.111Z,1010.1
2019-05-03T05:55:56.875Z,1010.2
2019-05-03T06:01:01.991Z,1010.2
2019-05-03T06:06:08.019Z,1010.2
2019-05-03T06:11:14.749Z,1010.2
2019-05-03T06:16:20.023Z,1010.2
2019-05-03T06:21:26.615Z,1010.2
2019-05-03T06:26:31.728Z,1010.3
2019-05-03T06:31:37.600Z,1010.2
2019-05-03T06:36:44.790Z,1010.2
2019-05-03T06:41:50.469Z,1010.3
2019-05-03T06:47:06.556Z,1010.3
2019-05-03T06:52:25.354Z,1010.3
2019-05-03T06:57:32.908Z,1010.3
2019-05-03T07:02:38.493Z,1010.3
2019-05-03T07:07:45.364Z,1010.3
2019-05-03T07:12:50.767Z,1010.4
2019-05-03T07:17:57.913Z,1010.4
2019-05-03T07:23:04.845Z,1010.4
2019-05-03T07:28:09.950Z,1010.4
2019-05-03T07:33:16.960Z,1010.4
2019-05-03T07:38:22.090Z,1010.4
2019-05-03T07:43:27.278Z,1010.4
2019-05-03T07:48:32.409Z,1010.4
2019-05-03T07:53:37.629Z,1010.4
2019-05-03T07:58:42.211Z,1010.4
2019-05-03T08:03:48.353Z,1010.4
2019-05-03T08:08:55.401Z,1010.4
2019-05-03T08:13:59.993Z,1010.6
2019-05-03T08:19:06.626Z,1010.5
2019-05-03T08:24:12.319Z,1010.5
2019-05-03T08:29:22.136Z,1010.4
2019-05-03T08:34:29.022Z,1010.5
2019-05-03T08:39:36.792Z,1010.4
2019-05-03T08:44:42.491Z,1010.4
2019-05-03T08:49:48.026Z,1010.6
2019-05-03T08:54:55.560Z,1010.7
2019-05-03T09:00:01.307Z,1010.6
2019-05-03T09:05:08.089Z,1010.6
2019-05-03T09:10:18.886Z,1010.6
2019-05-03T09:15:26.418Z,1010.5
2019-05-03T09:20:36.002Z,1010.5
2019-05-03T09:25:41.424Z,1010.3
2019-05-03T09:30:47.729Z,1010.4
2019-05-03T09:35:55.395Z,1010.3
2019-05-03T09:41:01.105Z,1010.3
2019-05-03T09:46:08.275Z,1010.3
2019-05-03T09:51:15.597Z,1010.3
2019-05-03T09:56:20.708Z,1010.3
2019-05-03T10:01:27.478Z,1010.3
2019-05-03T10:06:32.637Z,1010.3
2019-05-03T10:11:38.370Z,1010.2
2019-05-03T10:16:46.001Z,1010.3
2019-05-03T10:21:51.155Z,1010.2
2019-05-03T10:26:58.338Z,1010.3
2019-05-03T10:32:04.055Z,1010.2
2019-05-03T10:37:09.212Z,1010.3
2019-05-03T10:42:14.659Z,1010.3
2019-05-03T10:47:19.807Z,1010.2
2019-05-03T10:52:27.553Z,1010.3
2019-05-03T10:57:32.436Z,1010.2
2019-05-03T11:02:39.034Z,1010.1
2019-05-03T11:07:46.341Z,1010.3
2019-05-03T11:12:52.066Z,1010.2
2019-05-03T11:17:57.581Z,1010.3
2019-05-03T11:23:05.615Z,1010.2
2019-05-03T11:28:11.046Z,1010.5
2019-05-03T11:33:18.139Z,1010.4
2019-05-03T11:38:25.345Z,1010.4
2019-05-03T11:43:30.401Z,1010.3
2019-05-03T11:48:37.491Z,1010.3
2019-05-03T11:53:44.919Z,1010.2
2019-05-03T11:58:50.227Z,1010.1
2019-05-03T12:03:58.026Z,1010.3
2019-05-03T12:09:06.062Z,1010.4
2019-05-03T12:14:11.491Z,1010.3
2019-05-03T12:19:37.436Z,1010.3
2019-05-03T12:24:48.828Z,1010.3
2019-05-03T12:29:55.433Z,1010.3
2019-05-03T12:35:01.173Z,1010.2
2019-05-03T12:40:08.129Z,1010.1
2019-05-03T12:45:15.727Z,1010.3
2019-05-03T12:50:21.175Z,1010.2
2019-05-03T12:55:27.486Z,1010.1
2019-05-03T13:00:33.216Z,1010.1
2019-05-03T13:05:38.293Z,1010.2
2019-05-03T13:10:46.257Z,1010
2019-05-03T13:15:51.687Z,1010.1
2019-05-03T13:20:58.807Z,1010.2
2019-05-03T13:26:06.987Z,1010.2
2019-05-03T13:31:12.425Z,1010
2019-05-03T13:36:18.470Z,1009.8
2019-05-03T13:41:25.192Z,1009.8
2019-05-03T13:46:30.905Z,1009.8
2019-05-03T13:51:38.250Z,1009.7
2019-05-03T13:56:43.680Z,1009.7
2019-05-03T14:01:49.115Z,1009.6
2019-05-03T14:06:56.339Z,1009.4
2019-05-03T14:12:01.217Z,1009.5
2019-05-03T14:17:08.227Z,1009.4
2019-05-03T14:22:16.036Z,1009.3
2019-05-03T14:27:21.998Z,1009.4
2019-05-03T14:32:31.378Z,1009.4
2019-05-03T14:37:40.663Z,1009.3
2019-05-03T14:42:47.734Z,1009.3
2019-05-03T14:47:57.625Z,1009.2
2019-05-03T14:53:04.896Z,1009.1
2019-05-03T14:58:10.613Z,1009.1
2019-05-03T15:03:17.700Z,1009.2
2019-05-03T15:08:22.031Z,1009.1
2019-05-03T15:13:27.830Z,1009.1
2019-05-03T15:18:35.234Z,1009.2
2019-05-03T15:23:40.114Z,1009.1
2019-05-03T15:28:47.459Z,1009.1
2019-05-03T15:33:52.911Z,1009
2019-05-03T15:38:58.074Z,1008.9
2019-05-03T15:44:05.753Z,1008.9
2019-05-03T15:49:11.196Z,1008.8
2019-05-03T15:54:18.205Z,1008.8
2019-05-03T15:59:24.549Z,1008.8
2019-05-03T16:04:29.989Z,1008.8
2019-05-03T16:09:37.098Z,1008.8
2019-05-03T16:14:42.263Z,1008.7
2019-05-03T16:19:50.820Z,1008.6
2019-05-03T16:24:58.194Z,1008.6
2019-05-03T16:30:05.387Z,1008.8
2019-05-03T16:35:10.820Z,1008.8
2019-05-03T16:40:18.785Z,1008.9
2019-05-03T16:45:26.049Z,1008.8
2019-05-03T16:50:31.469Z,1008.8
2019-05-03T16:55:38.116Z,1008.9
2019-05-03T17:00:45.197Z,1008.9
2019-05-03T17:05:50.366Z,1009
2019-05-03T17:10:59.641Z,1008.9
2019-05-03T17:16:08.050Z,1008.8
2019-05-03T17:21:16.680Z,1008.8
2019-05-03T17:26:22.096Z,1008.8
2019-05-03T17:31:27.603Z,1008.7
2019-05-03T17:36:34.588Z,1008.7
2019-05-03T17:41:39.733Z,1009
2019-05-03T17:46:46.885Z,1008.6
2019-05-03T17:51:52.308Z,1008.5
2019-05-03T17:56:58.402Z,1008.5
2019-05-03T18:02:08.519Z,1008.4
2019-05-03T18:07:15.542Z,1008.5
2019-05-03T18:12:21.268Z,1008.5
2019-05-03T18:17:28.008Z,1008.6
2019-05-03T18:22:33.418Z,1008.9
2019-05-03T18:27:39.116Z,1008.9
2019-05-03T18:32:46.099Z,1008.8
2019-05-03T18:37:51.234Z,1008.9
2019-05-03T18:42:57.877Z,1008.9
2019-05-03T18:48:04.916Z,1009
2019-05-03T18:53:10.440Z,1009
2019-05-03T18:58:17.741Z,1009
2019-05-03T19:03:25.102Z,1008.8
2019-05-03T19:08:30.152Z,1008.7
2019-05-03T19:13:35.846Z,1008.7
2019-05-03T19:18:40.976Z,1008.7
2019-05-03T19:23:47.792Z,1008.7
2019-05-03T19:28:52.640Z,1008.6
2019-05-03T19:33:58.133Z,1008.6
2019-05-03T19:39:05.475Z,1008.6
2019-05-03T19:44:10.331Z,1008.6
2019-05-03T19:49:15.188Z,1008.4
2019-05-03T19:54:20.333Z,1008.5
2019-05-03T19:59:27.682Z,1008.5
2019-05-03T20:04:32.803Z,1008.6
2019-05-03T20:09:37.644Z,1008.6
2019-05-03T20:14:42.232Z,1008.5
2019-05-03T20:19:48.129Z,1008.6
2019-05-03T20:24:55.227Z,1008.5
2019-05-03T20:30:00.814Z,1008.3
2019-05-03T20:35:21.996Z,1008.2
2019-05-03T20:40:28.294Z,1008.2
2019-05-03T20:45:35.142Z,1008.1
2019-05-03T20:50:39.854Z,1008.2
2019-05-03T20:55:47.091Z,1008.2
2019-05-03T21:00:51.705Z,1008.2
2019-05-03T21:05:57.941Z,1008.2
2019-05-03T21:11:03.070Z,1008.2
2019-05-03T21:16:08.464Z,1008.2
2019-05-03T21:21:13.868Z,1008.2
2019-05-03T21:26:19.671Z,1008.2
2019-05-03T21:31:26.491Z,1008.1
2019-05-03T21:36:31.889Z,1008.1
2019-05-03T21:41:40.635Z,1008
2019-05-03T21:46:47.878Z,1008.1
2019-05-03T21:51:56.124Z,1008
2019-05-03T21:57:01.808Z,1007.9
2019-05-03T22:02:07.793Z,1007.9
2019-05-03T22:07:12.629Z,1007.9
2019-05-03T22:12:18.315Z,1008
2019-05-03T22:17:27.256Z,1007.9
2019-05-03T22:22:34.111Z,1008
2019-05-03T22:27:39.416Z,1008
2019-05-03T22:32:46.760Z,1007.9
2019-05-03T22:37:51.607Z,1007.8
2019-05-03T22:42:56.443Z,1007.7
2019-05-03T22:48:02.110Z,1007.7
2019-05-03T22:53:08.524Z,1007.8
2019-05-03T22:58:15.808Z,1007.8
2019-05-03T23:03:20.922Z,1007.7
2019-05-03T23:08:28.170Z,1007.7
2019-05-03T23:13:33.557Z,1007.7
2019-05-03T23:18:38.119Z,1007.6
2019-05-03T23:23:45.486Z,1007.6
2019-05-03T23:28:50.192Z,1007.5
2019-05-03T23:33:57.383Z,1007.5
2019-05-03T23:39:02.774Z,1007.5
2019-05-03T23:44:07.891Z,1007.4
2019-05-03T23:49:15.307Z,1007.4
2019-05-03T23:54:20.704Z,1007.3
2019-05-03T23:59:26.108Z,1007.3
