createdAt,value
2018-11-27T00:00:06.473Z,3.90
2018-11-27T00:01:11.957Z,4.00
2018-11-27T00:02:17.424Z,3.90
2018-11-27T00:03:22.977Z,3.90
2018-11-27T00:04:28.500Z,3.90
2018-11-27T00:05:35.376Z,3.80
2018-11-27T00:06:40.865Z,3.90
2018-11-27T00:07:46.431Z,3.90
2018-11-27T00:08:51.966Z,3.80
2018-11-27T00:09:57.448Z,3.80
2018-11-27T00:11:03.022Z,3.90
2018-11-27T00:12:08.588Z,3.80
2018-11-27T00:13:14.080Z,3.80
2018-11-27T00:14:19.825Z,3.80
2018-11-27T00:15:25.386Z,3.80
2018-11-27T00:16:30.962Z,3.90
2018-11-27T00:17:36.460Z,3.90
2018-11-27T00:18:42.179Z,3.80
2018-11-27T00:19:47.725Z,3.80
2018-11-27T00:20:53.246Z,3.80
2018-11-27T00:21:58.712Z,3.80
2018-11-27T00:23:04.307Z,3.80
2018-11-27T00:24:09.793Z,3.80
2018-11-27T00:25:17.063Z,3.80
2018-11-27T00:26:22.580Z,3.80
2018-11-27T00:27:28.108Z,3.90
2018-11-27T00:28:33.600Z,3.90
2018-11-27T00:29:39.126Z,3.90
2018-11-27T00:30:44.635Z,4.00
2018-11-27T00:31:50.120Z,3.90
2018-11-27T00:32:55.585Z,4.00
2018-11-27T00:34:01.219Z,3.90
2018-11-27T00:35:09.762Z,4.00
2018-11-27T00:36:15.304Z,4.00
2018-11-27T00:37:20.800Z,4.00
2018-11-27T00:38:26.340Z,4.00
2018-11-27T00:39:31.891Z,4.00
2018-11-27T00:40:37.435Z,4.00
2018-11-27T00:41:43.700Z,4.00
2018-11-27T00:42:49.403Z,3.90
2018-11-27T00:43:54.926Z,3.90
2018-11-27T00:45:00.415Z,3.90
2018-11-27T00:46:06.144Z,3.90
2018-11-27T00:47:11.604Z,3.90
2018-11-27T00:48:17.228Z,3.90
2018-11-27T00:49:22.675Z,3.80
2018-11-27T00:50:28.328Z,3.80
2018-11-27T00:51:33.859Z,3.90
2018-11-27T00:52:40.115Z,3.90
2018-11-27T00:53:45.641Z,3.90
2018-11-27T00:54:51.125Z,4.00
2018-11-27T00:55:56.816Z,3.90
2018-11-27T00:57:02.303Z,3.90
2018-11-27T00:58:08.597Z,3.90
2018-11-27T00:59:14.161Z,3.90
2018-11-27T01:00:23.252Z,3.90
2018-11-27T01:01:28.787Z,3.90
2018-11-27T01:02:34.363Z,3.90
2018-11-27T01:03:39.895Z,3.90
2018-11-27T01:04:45.420Z,3.90
2018-11-27T01:05:50.971Z,3.90
2018-11-27T01:06:56.481Z,3.80
2018-11-27T01:08:02.021Z,3.90
2018-11-27T01:09:09.801Z,3.90
2018-11-27T01:10:23.380Z,3.90
2018-11-27T01:11:28.910Z,4.00
2018-11-27T01:12:34.447Z,3.90
2018-11-27T01:13:40.083Z,3.90
2018-11-27T01:14:45.750Z,3.90
2018-11-27T01:15:51.243Z,3.90
2018-11-27T01:16:56.806Z,3.90
2018-11-27T01:18:02.283Z,3.90
2018-11-27T01:19:07.941Z,3.90
2018-11-27T01:20:16.160Z,3.90
2018-11-27T01:21:21.648Z,3.90
2018-11-27T01:22:27.193Z,3.90
2018-11-27T01:23:32.718Z,3.90
2018-11-27T01:24:38.203Z,3.90
2018-11-27T01:25:43.909Z,4.00
2018-11-27T01:26:49.479Z,4.00
2018-11-27T01:27:55.020Z,4.00
2018-11-27T01:29:00.591Z,4.00
2018-11-27T01:30:09.839Z,4.00
2018-11-27T01:31:15.323Z,4.00
2018-11-27T01:32:20.838Z,4.00
2018-11-27T01:33:26.563Z,4.00
2018-11-27T01:34:32.029Z,3.90
2018-11-27T01:35:37.496Z,3.90
2018-11-27T01:36:43.057Z,3.90
2018-11-27T01:37:50.042Z,3.90
2018-11-27T01:38:56.068Z,3.90
2018-11-27T01:40:01.578Z,3.80
2018-11-27T01:41:07.724Z,3.90
2018-11-27T01:42:13.133Z,4.00
2018-11-27T01:43:18.788Z,4.00
2018-11-27T01:44:24.374Z,4.00
2018-11-27T01:45:29.943Z,3.90
2018-11-27T01:46:35.433Z,3.90
2018-11-27T01:47:41.103Z,4.00
2018-11-27T01:48:46.807Z,3.90
2018-11-27T01:49:52.274Z,3.90
2018-11-27T01:50:57.982Z,4.00
2018-11-27T01:52:03.521Z,3.90
2018-11-27T01:53:08.928Z,3.90
2018-11-27T01:54:14.476Z,3.90
2018-11-27T01:55:22.435Z,3.90
2018-11-27T01:56:27.875Z,3.90
2018-11-27T01:57:33.379Z,4.00
2018-11-27T01:58:38.935Z,4.00
2018-11-27T01:59:44.378Z,4.00
2018-11-27T02:00:49.841Z,4.00
2018-11-27T02:01:55.275Z,4.00
2018-11-27T02:03:01.888Z,4.00
2018-11-27T02:04:07.831Z,4.00
2018-11-27T02:05:13.371Z,4.10
2018-11-27T02:06:18.799Z,4.10
2018-11-27T02:07:24.238Z,4.10
2018-11-27T02:08:29.808Z,4.10
2018-11-27T02:09:35.292Z,4.10
2018-11-27T02:10:40.731Z,4.10
2018-11-27T02:11:46.184Z,4.00
2018-11-27T02:12:53.209Z,4.00
2018-11-27T02:13:58.719Z,4.00
2018-11-27T02:15:04.295Z,4.00
2018-11-27T02:16:09.836Z,3.90
2018-11-27T02:17:15.261Z,4.00
2018-11-27T02:18:20.873Z,4.00
2018-11-27T02:19:26.303Z,4.00
2018-11-27T02:20:31.840Z,4.10
2018-11-27T02:21:37.406Z,4.00
2018-11-27T02:22:43.159Z,4.10
2018-11-27T02:23:48.872Z,4.00
2018-11-27T02:24:54.320Z,4.00
2018-11-27T02:25:59.864Z,4.10
2018-11-27T02:27:05.717Z,4.00
2018-11-27T02:28:11.150Z,4.00
2018-11-27T02:29:16.751Z,4.10
2018-11-27T02:30:23.777Z,4.10
2018-11-27T02:31:29.311Z,4.10
2018-11-27T02:32:34.786Z,4.10
2018-11-27T02:33:40.522Z,4.00
2018-11-27T02:34:46.272Z,4.10
2018-11-27T02:35:51.714Z,4.10
2018-11-27T02:36:57.236Z,4.10
2018-11-27T02:38:02.809Z,4.00
2018-11-27T02:39:08.657Z,4.10
2018-11-27T02:40:18.753Z,4.10
2018-11-27T02:41:24.409Z,4.10
2018-11-27T02:42:30.048Z,4.00
2018-11-27T02:43:35.565Z,4.00
2018-11-27T02:44:41.083Z,3.90
2018-11-27T02:45:46.601Z,4.00
2018-11-27T02:46:52.032Z,4.00
2018-11-27T02:47:57.589Z,4.00
2018-11-27T02:49:03.116Z,4.00
2018-11-27T02:50:11.111Z,4.00
2018-11-27T02:51:16.702Z,4.00
2018-11-27T02:52:22.187Z,4.10
2018-11-27T02:53:27.674Z,4.10
2018-11-27T02:54:33.182Z,4.10
2018-11-27T02:55:38.780Z,4.10
2018-11-27T02:56:44.392Z,4.10
2018-11-27T02:57:49.919Z,4.10
2018-11-27T02:58:55.482Z,4.10
2018-11-27T03:00:00.924Z,4.10
2018-11-27T03:01:06.749Z,4.00
2018-11-27T03:02:12.357Z,4.10
2018-11-27T03:03:17.908Z,4.10
2018-11-27T03:04:23.521Z,4.10
2018-11-27T03:05:33.280Z,4.00
2018-11-27T03:06:38.748Z,4.00
2018-11-27T03:07:44.333Z,4.00
2018-11-27T03:08:49.856Z,4.00
2018-11-27T03:09:55.441Z,4.00
2018-11-27T03:11:00.904Z,4.00
2018-11-27T03:12:06.583Z,4.00
2018-11-27T03:13:12.340Z,4.00
2018-11-27T03:14:17.866Z,4.00
2018-11-27T03:15:23.429Z,4.00
2018-11-27T03:16:28.859Z,4.00
2018-11-27T03:17:34.385Z,4.00
2018-11-27T03:18:40.181Z,4.00
2018-11-27T03:19:45.647Z,4.00
2018-11-27T03:20:51.091Z,4.00
2018-11-27T03:21:56.556Z,4.00
2018-11-27T03:23:02.143Z,4.00
2018-11-27T03:24:07.854Z,4.00
2018-11-27T03:25:16.913Z,4.00
2018-11-27T03:26:22.541Z,4.00
2018-11-27T03:27:28.046Z,4.00
2018-11-27T03:28:33.567Z,4.00
2018-11-27T03:29:39.194Z,4.00
2018-11-27T03:30:44.658Z,3.90
2018-11-27T03:31:50.117Z,3.90
2018-11-27T03:32:55.674Z,4.00
2018-11-27T03:34:01.092Z,4.00
2018-11-27T03:35:08.732Z,4.00
2018-11-27T03:36:14.243Z,4.00
2018-11-27T03:37:19.767Z,4.00
2018-11-27T03:38:25.231Z,4.00
2018-11-27T03:39:30.849Z,4.00
2018-11-27T03:40:36.415Z,4.00
2018-11-27T03:41:41.920Z,4.00
2018-11-27T03:42:47.503Z,3.90
2018-11-27T03:43:53.046Z,3.90
2018-11-27T03:44:58.549Z,4.00
2018-11-27T03:46:04.132Z,3.90
2018-11-27T03:47:09.631Z,3.90
2018-11-27T03:48:15.063Z,3.90
2018-11-27T03:49:20.689Z,3.90
2018-11-27T03:50:30.037Z,4.00
2018-11-27T03:51:35.780Z,3.90
2018-11-27T03:52:41.265Z,3.90
2018-11-27T03:53:46.836Z,3.90
2018-11-27T03:54:52.313Z,3.90
2018-11-27T03:55:57.843Z,3.90
2018-11-27T03:57:03.413Z,3.90
2018-11-27T03:58:08.993Z,3.90
2018-11-27T03:59:14.676Z,3.80
2018-11-27T04:00:28.323Z,3.90
2018-11-27T04:01:33.845Z,3.90
2018-11-27T04:02:39.524Z,3.90
2018-11-27T04:03:45.065Z,3.90
2018-11-27T04:04:50.639Z,3.90
2018-11-27T04:05:56.144Z,3.90
2018-11-27T04:07:01.675Z,3.90
2018-11-27T04:08:09.295Z,3.80
2018-11-27T04:09:14.876Z,3.80
2018-11-27T04:10:21.191Z,3.80
2018-11-27T04:11:26.616Z,3.80
2018-11-27T04:12:32.043Z,3.90
2018-11-27T04:13:37.489Z,3.80
2018-11-27T04:14:42.951Z,3.80
2018-11-27T04:15:48.427Z,3.90
2018-11-27T04:16:54.303Z,3.90
2018-11-27T04:17:59.766Z,3.90
2018-11-27T04:19:05.562Z,3.90
2018-11-27T04:20:12.418Z,3.80
2018-11-27T04:21:17.941Z,3.80
2018-11-27T04:22:23.513Z,3.80
2018-11-27T04:23:29.062Z,3.80
2018-11-27T04:24:34.543Z,3.80
2018-11-27T04:25:40.135Z,3.80
2018-11-27T04:26:45.568Z,3.80
2018-11-27T04:27:51.119Z,3.80
2018-11-27T04:28:56.583Z,3.80
2018-11-27T04:30:02.014Z,3.80
2018-11-27T04:31:07.512Z,3.80
2018-11-27T04:32:13.053Z,3.80
2018-11-27T04:33:18.544Z,3.80
2018-11-27T04:34:24.007Z,3.80
2018-11-27T04:35:29.494Z,3.70
2018-11-27T04:36:34.995Z,3.70
2018-11-27T04:37:40.572Z,3.80
2018-11-27T04:38:46.095Z,3.80
2018-11-27T04:39:51.620Z,3.80
2018-11-27T04:40:57.159Z,3.80
2018-11-27T04:42:02.704Z,3.70
2018-11-27T04:43:08.339Z,3.70
2018-11-27T04:44:13.813Z,3.70
2018-11-27T04:45:24.341Z,3.70
2018-11-27T04:46:29.902Z,3.70
2018-11-27T04:47:35.442Z,3.60
2018-11-27T04:48:41.030Z,3.60
2018-11-27T04:49:46.632Z,3.60
2018-11-27T04:50:52.032Z,3.60
2018-11-27T04:51:57.652Z,3.60
2018-11-27T04:53:03.138Z,3.60
2018-11-27T04:54:08.581Z,3.60
2018-11-27T04:55:16.538Z,3.60
2018-11-27T04:56:22.051Z,3.60
2018-11-27T04:57:27.585Z,3.70
2018-11-27T04:58:33.101Z,3.70
2018-11-27T04:59:38.575Z,3.70
2018-11-27T05:00:44.149Z,3.60
2018-11-27T05:01:49.673Z,3.60
2018-11-27T05:02:55.199Z,3.60
2018-11-27T05:04:00.734Z,3.60
2018-11-27T05:05:07.205Z,3.60
2018-11-27T05:06:12.812Z,3.60
2018-11-27T05:07:18.384Z,3.50
2018-11-27T05:08:23.981Z,3.60
2018-11-27T05:09:29.520Z,3.60
2018-11-27T05:10:35.038Z,3.50
2018-11-27T05:11:40.528Z,3.60
2018-11-27T05:12:46.140Z,3.60
2018-11-27T05:13:51.700Z,3.50
2018-11-27T05:14:58.893Z,3.50
2018-11-27T05:16:04.972Z,3.50
2018-11-27T05:17:10.403Z,3.50
2018-11-27T05:18:16.048Z,3.50
2018-11-27T05:19:21.600Z,3.50
2018-11-27T05:20:27.133Z,3.50
2018-11-27T05:21:32.908Z,3.50
2018-11-27T05:22:38.736Z,3.50
2018-11-27T05:23:44.421Z,3.50
2018-11-27T05:24:49.916Z,3.50
2018-11-27T05:25:55.831Z,3.60
2018-11-27T05:27:01.355Z,3.50
2018-11-27T05:28:07.111Z,3.50
2018-11-27T05:29:12.592Z,3.50
2018-11-27T05:30:26.897Z,3.40
2018-11-27T05:31:32.555Z,3.40
2018-11-27T05:32:37.969Z,3.40
2018-11-27T05:33:43.461Z,3.40
2018-11-27T05:34:48.883Z,3.40
2018-11-27T05:35:54.364Z,3.40
2018-11-27T05:36:59.792Z,3.40
2018-11-27T05:38:05.467Z,3.30
2018-11-27T05:39:11.017Z,3.30
2018-11-27T05:40:24.285Z,3.30
2018-11-27T05:41:29.784Z,3.30
2018-11-27T05:42:35.272Z,3.30
2018-11-27T05:43:46.057Z,3.20
2018-11-27T05:44:46.239Z,3.20
2018-11-27T05:45:51.796Z,3.20
2018-11-27T05:46:57.358Z,3.10
2018-11-27T05:48:02.805Z,3.10
2018-11-27T05:49:08.327Z,3.10
2018-11-27T05:50:15.507Z,3.10
2018-11-27T05:51:21.112Z,3.10
2018-11-27T05:52:26.613Z,3.10
2018-11-27T05:53:32.252Z,3.20
2018-11-27T05:54:37.883Z,3.20
2018-11-27T05:55:43.303Z,3.20
2018-11-27T05:56:48.928Z,3.20
2018-11-27T05:57:56.317Z,3.20
2018-11-27T05:59:01.845Z,3.20
2018-11-27T06:00:16.233Z,3.10
2018-11-27T06:01:21.762Z,3.10
2018-11-27T06:02:27.433Z,3.10
2018-11-27T06:03:32.963Z,3.10
2018-11-27T06:04:38.491Z,3.20
2018-11-27T06:05:44.027Z,3.10
2018-11-27T06:06:49.494Z,3.10
2018-11-27T06:07:55.075Z,3.10
2018-11-27T06:09:00.561Z,3.00
2018-11-27T06:10:06.591Z,3.00
2018-11-27T06:11:12.032Z,3.00
2018-11-27T06:12:17.461Z,3.00
2018-11-27T06:13:23.176Z,2.90
2018-11-27T06:14:28.753Z,3.00
2018-11-27T06:15:34.180Z,2.90
2018-11-27T06:16:39.782Z,3.00
2018-11-27T06:17:45.941Z,2.90
2018-11-27T06:18:51.500Z,2.90
2018-11-27T06:19:57.100Z,2.90
2018-11-27T06:21:02.728Z,2.90
2018-11-27T06:22:08.267Z,2.90
2018-11-27T06:23:13.740Z,2.90
2018-11-27T06:24:19.268Z,2.90
2018-11-27T06:25:26.621Z,2.90
2018-11-27T06:26:32.082Z,2.90
2018-11-27T06:27:37.595Z,2.90
2018-11-27T06:28:43.172Z,2.90
2018-11-27T06:29:48.621Z,2.90
2018-11-27T06:30:54.069Z,2.90
2018-11-27T06:31:59.620Z,2.80
2018-11-27T06:33:05.531Z,2.80
2018-11-27T06:34:10.963Z,2.80
2018-11-27T06:35:19.663Z,2.80
2018-11-27T06:36:25.081Z,2.80
2018-11-27T06:37:30.511Z,2.80
2018-11-27T06:38:36.235Z,2.70
2018-11-27T06:39:41.687Z,2.80
2018-11-27T06:40:47.409Z,2.70
2018-11-27T06:41:52.965Z,2.70
2018-11-27T06:42:58.508Z,2.70
2018-11-27T06:44:04.232Z,2.70
2018-11-27T06:45:18.931Z,2.70
2018-11-27T06:46:24.508Z,2.70
2018-11-27T06:47:30.037Z,2.70
2018-11-27T06:48:35.552Z,2.70
2018-11-27T06:49:41.071Z,2.70
2018-11-27T06:50:46.616Z,2.70
2018-11-27T06:51:52.092Z,2.70
2018-11-27T06:52:57.722Z,2.80
2018-11-27T06:54:03.342Z,2.80
2018-11-27T06:55:11.842Z,2.80
2018-11-27T06:56:17.401Z,2.80
2018-11-27T06:57:23.002Z,2.70
2018-11-27T06:58:28.708Z,2.70
2018-11-27T06:59:34.371Z,2.70
2018-11-27T07:00:39.960Z,2.70
2018-11-27T07:01:45.458Z,2.70
2018-11-27T07:02:50.959Z,2.70
2018-11-27T07:03:56.399Z,2.70
2018-11-27T07:05:01.919Z,2.70
2018-11-27T07:06:07.420Z,2.80
2018-11-27T07:07:12.944Z,2.70
2018-11-27T07:08:18.451Z,2.70
2018-11-27T07:09:23.903Z,2.60
2018-11-27T07:10:31.516Z,2.60
2018-11-27T07:11:36.942Z,2.60
2018-11-27T07:12:42.392Z,2.60
2018-11-27T07:13:47.924Z,2.60
2018-11-27T07:14:53.360Z,2.60
2018-11-27T07:15:58.850Z,2.60
2018-11-27T07:17:04.386Z,2.50
2018-11-27T07:18:10.409Z,2.50
2018-11-27T07:19:15.961Z,2.50
2018-11-27T07:20:21.472Z,2.50
2018-11-27T07:21:26.972Z,2.50
2018-11-27T07:22:32.500Z,2.40
2018-11-27T07:23:37.988Z,2.50
2018-11-27T07:24:43.580Z,2.50
2018-11-27T07:25:49.132Z,2.40
2018-11-27T07:26:54.584Z,2.40
2018-11-27T07:28:00.039Z,2.40
2018-11-27T07:29:05.641Z,2.40
2018-11-27T07:30:26.931Z,2.40
2018-11-27T07:31:32.639Z,2.40
2018-11-27T07:32:38.112Z,2.40
2018-11-27T07:33:43.587Z,2.50
2018-11-27T07:34:49.075Z,2.40
2018-11-27T07:35:54.603Z,2.40
2018-11-27T07:37:00.192Z,2.40
2018-11-27T07:38:06.308Z,2.40
2018-11-27T07:39:11.763Z,2.40
2018-11-27T07:40:25.140Z,2.40
2018-11-27T07:41:30.773Z,2.40
2018-11-27T07:42:36.280Z,2.40
2018-11-27T07:43:41.957Z,2.40
2018-11-27T07:44:47.468Z,2.40
2018-11-27T07:45:55.153Z,2.40
2018-11-27T07:46:58.520Z,2.40
2018-11-27T07:48:04.055Z,2.40
2018-11-27T07:49:09.632Z,2.40
2018-11-27T07:50:16.211Z,2.40
2018-11-27T07:51:21.770Z,2.40
2018-11-27T07:52:27.295Z,2.30
2018-11-27T07:53:32.855Z,2.40
2018-11-27T07:54:38.355Z,2.40
2018-11-27T07:55:43.904Z,2.40
2018-11-27T07:56:49.382Z,2.40
2018-11-27T07:57:55.843Z,2.40
2018-11-27T07:59:01.429Z,2.40
2018-11-27T08:00:13.036Z,2.40
2018-11-27T08:01:18.632Z,2.30
2018-11-27T08:02:24.267Z,2.30
2018-11-27T08:03:29.823Z,2.30
2018-11-27T08:04:35.332Z,2.40
2018-11-27T08:05:42.004Z,2.40
2018-11-27T08:06:47.543Z,2.40
2018-11-27T08:07:54.858Z,2.40
2018-11-27T08:09:00.320Z,2.30
2018-11-27T08:10:11.914Z,2.40
2018-11-27T08:11:17.408Z,2.40
2018-11-27T08:12:22.959Z,2.40
2018-11-27T08:13:28.607Z,2.40
2018-11-27T08:14:34.099Z,2.40
2018-11-27T08:15:39.635Z,2.50
2018-11-27T08:16:45.103Z,2.50
2018-11-27T08:17:50.687Z,2.40
2018-11-27T08:18:56.243Z,2.40
2018-11-27T08:20:01.711Z,2.40
2018-11-27T08:21:07.484Z,2.40
2018-11-27T08:22:13.108Z,2.40
2018-11-27T08:23:18.691Z,2.40
2018-11-27T08:24:24.217Z,2.40
2018-11-27T08:25:29.719Z,2.40
2018-11-27T08:26:35.225Z,2.30
2018-11-27T08:27:40.700Z,2.30
2018-11-27T08:28:46.139Z,2.40
2018-11-27T08:29:51.741Z,2.40
2018-11-27T08:30:57.303Z,2.40
2018-11-27T08:32:03.011Z,2.40
2018-11-27T08:33:08.707Z,2.50
2018-11-27T08:34:14.161Z,2.50
2018-11-27T08:35:22.388Z,2.50
2018-11-27T08:36:28.018Z,2.50
2018-11-27T08:37:33.664Z,2.50
2018-11-27T08:38:39.147Z,2.60
2018-11-27T08:39:44.623Z,2.60
2018-11-27T08:40:50.082Z,2.60
2018-11-27T08:41:55.603Z,2.60
2018-11-27T08:43:01.164Z,2.60
2018-11-27T08:44:06.901Z,2.60
2018-11-27T08:45:18.964Z,2.70
2018-11-27T08:46:24.435Z,2.70
2018-11-27T08:47:29.879Z,2.80
2018-11-27T08:48:35.582Z,2.80
2018-11-27T08:49:41.109Z,2.80
2018-11-27T08:50:46.605Z,2.80
2018-11-27T08:51:52.092Z,2.80
2018-11-27T08:53:01.355Z,2.70
2018-11-27T08:54:07.596Z,2.70
2018-11-27T08:55:16.059Z,2.70
2018-11-27T08:56:21.583Z,2.70
2018-11-27T08:57:27.068Z,2.70
2018-11-27T08:58:32.611Z,2.70
2018-11-27T08:59:38.293Z,2.80
2018-11-27T09:00:43.889Z,2.80
2018-11-27T09:01:49.423Z,2.80
2018-11-27T09:02:54.940Z,2.90
2018-11-27T09:04:00.495Z,2.90
2018-11-27T09:05:06.569Z,2.90
2018-11-27T09:06:12.123Z,2.90
2018-11-27T09:07:17.613Z,2.90
2018-11-27T09:08:23.219Z,2.90
2018-11-27T09:09:28.734Z,2.90
2018-11-27T09:10:34.436Z,2.90
2018-11-27T09:11:39.913Z,2.90
2018-11-27T09:12:45.427Z,2.90
2018-11-27T09:13:51.098Z,3.00
2018-11-27T09:14:56.611Z,3.00
2018-11-27T09:16:02.213Z,3.00
2018-11-27T09:17:08.406Z,3.00
2018-11-27T09:18:28.399Z,3.00
2018-11-27T09:19:33.905Z,3.00
2018-11-27T09:20:39.392Z,3.00
2018-11-27T09:21:45.043Z,3.00
2018-11-27T09:22:50.583Z,2.90
2018-11-27T09:23:56.147Z,3.00
2018-11-27T09:25:01.700Z,3.00
2018-11-27T09:26:07.743Z,2.90
2018-11-27T09:27:13.247Z,2.90
2018-11-27T09:28:18.871Z,3.00
2018-11-27T09:29:24.807Z,3.00
2018-11-27T09:30:29.988Z,3.00
2018-11-27T09:31:35.468Z,3.10
2018-11-27T09:32:41.014Z,3.10
2018-11-27T09:33:46.476Z,3.00
2018-11-27T09:34:52.025Z,3.10
2018-11-27T09:35:57.912Z,3.10
2018-11-27T09:37:03.485Z,3.10
2018-11-27T09:38:09.808Z,3.20
2018-11-27T09:39:15.448Z,3.20
2018-11-27T09:40:21.619Z,3.10
2018-11-27T09:41:27.176Z,3.10
2018-11-27T09:42:32.712Z,3.10
2018-11-27T09:43:38.319Z,3.10
2018-11-27T09:44:43.844Z,3.10
2018-11-27T09:45:50.356Z,3.10
2018-11-27T09:46:55.842Z,3.10
2018-11-27T09:48:01.655Z,3.10
2018-11-27T09:49:08.326Z,3.10
2018-11-27T09:50:14.984Z,3.20
2018-11-27T09:51:20.529Z,3.30
2018-11-27T09:52:26.068Z,3.30
2018-11-27T09:53:31.643Z,3.30
2018-11-27T09:54:37.132Z,3.40
2018-11-27T09:55:42.573Z,3.40
2018-11-27T09:56:47.972Z,3.30
2018-11-27T09:57:58.780Z,3.30
2018-11-27T09:58:59.050Z,3.30
2018-11-27T10:00:05.428Z,3.30
2018-11-27T10:01:11.009Z,3.40
2018-11-27T10:02:16.520Z,3.30
2018-11-27T10:03:21.990Z,3.30
2018-11-27T10:04:27.545Z,3.20
2018-11-27T10:05:33.128Z,3.30
2018-11-27T10:06:38.635Z,3.30
2018-11-27T10:07:44.251Z,3.30
2018-11-27T10:08:49.676Z,3.20
2018-11-27T10:09:55.290Z,3.20
2018-11-27T10:11:00.976Z,3.20
2018-11-27T10:12:06.940Z,3.20
2018-11-27T10:13:12.523Z,3.20
2018-11-27T10:14:18.061Z,3.30
2018-11-27T10:15:28.196Z,3.30
2018-11-27T10:16:33.687Z,3.20
2018-11-27T10:17:39.158Z,3.30
2018-11-27T10:18:44.900Z,3.30
2018-11-27T10:19:50.307Z,3.40
2018-11-27T10:20:55.770Z,3.40
2018-11-27T10:22:01.274Z,3.40
2018-11-27T10:23:12.723Z,3.40
2018-11-27T10:24:18.470Z,3.40
2018-11-27T10:25:23.996Z,3.40
2018-11-27T10:26:29.569Z,3.40
2018-11-27T10:27:35.174Z,3.40
2018-11-27T10:28:40.746Z,3.50
2018-11-27T10:29:46.283Z,3.40
2018-11-27T10:30:51.765Z,3.40
2018-11-27T10:31:57.263Z,3.40
2018-11-27T10:33:02.850Z,3.40
2018-11-27T10:34:08.495Z,3.50
2018-11-27T10:35:18.084Z,3.60
2018-11-27T10:36:23.525Z,3.60
2018-11-27T10:37:29.043Z,3.50
2018-11-27T10:38:34.635Z,3.60
2018-11-27T10:39:40.190Z,3.50
2018-11-27T10:40:46.373Z,3.50
2018-11-27T10:41:51.932Z,3.50
2018-11-27T10:42:57.474Z,3.40
2018-11-27T10:44:03.011Z,3.30
2018-11-27T10:45:14.736Z,3.40
2018-11-27T10:46:20.331Z,3.40
2018-11-27T10:47:25.887Z,3.40
2018-11-27T10:48:31.449Z,3.40
2018-11-27T10:49:38.144Z,3.40
2018-11-27T10:50:42.616Z,3.50
2018-11-27T10:51:48.260Z,3.50
2018-11-27T10:52:56.628Z,3.50
2018-11-27T10:54:02.016Z,3.50
2018-11-27T10:55:10.355Z,3.50
2018-11-27T10:56:15.891Z,3.60
2018-11-27T10:57:21.459Z,3.60
2018-11-27T10:58:26.948Z,3.60
2018-11-27T10:59:32.462Z,3.60
2018-11-27T11:00:44.877Z,3.60
2018-11-27T11:01:54.070Z,3.60
2018-11-27T11:03:05.799Z,3.60
2018-11-27T11:04:11.275Z,3.70
2018-11-27T11:05:16.927Z,3.70
2018-11-27T11:06:22.407Z,3.70
2018-11-27T11:07:27.876Z,3.70
2018-11-27T11:08:33.351Z,3.70
2018-11-27T11:09:38.927Z,3.70
2018-11-27T11:10:44.364Z,3.80
2018-11-27T11:11:49.777Z,3.80
2018-11-27T11:12:55.310Z,3.90
2018-11-27T11:14:01.112Z,3.90
2018-11-27T11:15:08.151Z,3.90
2018-11-27T11:16:13.610Z,3.90
2018-11-27T11:17:19.074Z,3.80
2018-11-27T11:18:24.595Z,3.80
2018-11-27T11:19:30.208Z,3.80
2018-11-27T11:20:35.729Z,3.80
2018-11-27T11:21:41.220Z,3.90
2018-11-27T11:22:46.765Z,3.90
2018-11-27T11:23:52.260Z,3.90
2018-11-27T11:24:57.995Z,3.90
2018-11-27T11:26:03.557Z,4.00
2018-11-27T11:27:09.105Z,4.10
2018-11-27T11:28:14.693Z,4.20
2018-11-27T11:29:20.335Z,4.20
2018-11-27T11:30:25.889Z,4.20
2018-11-27T11:31:31.407Z,4.20
2018-11-27T11:32:37.187Z,4.30
2018-11-27T11:33:42.695Z,4.30
2018-11-27T11:34:48.119Z,4.30
2018-11-27T11:35:53.664Z,4.40
2018-11-27T11:36:59.165Z,4.30
2018-11-27T11:38:04.863Z,4.30
2018-11-27T11:39:11.592Z,4.30
2018-11-27T11:40:18.847Z,4.30
2018-11-27T11:41:24.439Z,4.40
2018-11-27T11:42:29.934Z,4.40
2018-11-27T11:43:35.803Z,4.40
2018-11-27T11:44:41.297Z,4.50
2018-11-27T11:45:46.736Z,4.40
2018-11-27T11:46:52.289Z,4.40
2018-11-27T11:47:57.806Z,4.40
2018-11-27T11:49:03.284Z,4.50
2018-11-27T11:50:18.432Z,4.50
2018-11-27T11:51:24.010Z,4.60
2018-11-27T11:52:29.572Z,4.60
2018-11-27T11:53:34.982Z,4.70
2018-11-27T11:54:40.908Z,4.80
2018-11-27T11:55:47.610Z,4.80
2018-11-27T11:56:53.099Z,4.80
2018-11-27T11:57:59.055Z,4.80
2018-11-27T11:59:04.796Z,4.80
2018-11-27T12:00:26.895Z,4.70
2018-11-27T12:01:32.415Z,4.60
2018-11-27T12:02:37.931Z,4.70
2018-11-27T12:03:43.515Z,4.70
2018-11-27T12:04:49.053Z,4.70
2018-11-27T12:05:54.736Z,4.60
2018-11-27T12:07:00.499Z,4.60
2018-11-27T12:08:08.125Z,4.60
2018-11-27T12:09:13.644Z,4.70
2018-11-27T12:10:19.077Z,4.70
2018-11-27T12:11:24.655Z,4.60
2018-11-27T12:12:30.157Z,4.60
2018-11-27T12:13:35.699Z,4.70
2018-11-27T12:14:41.119Z,4.70
2018-11-27T12:15:46.559Z,4.70
2018-11-27T12:16:52.266Z,4.80
2018-11-27T12:17:57.784Z,4.70
2018-11-27T12:19:03.491Z,4.70
2018-11-27T12:20:12.365Z,4.80
2018-11-27T12:21:17.877Z,4.80
2018-11-27T12:22:23.319Z,4.80
2018-11-27T12:23:28.819Z,4.90
2018-11-27T12:24:34.327Z,4.80
2018-11-27T12:25:40.959Z,4.70
2018-11-27T12:26:46.580Z,4.70
2018-11-27T12:27:52.047Z,4.70
2018-11-27T12:28:57.706Z,4.70
2018-11-27T12:30:03.247Z,4.60
2018-11-27T12:31:08.887Z,4.60
2018-11-27T12:32:14.404Z,4.60
2018-11-27T12:33:19.890Z,4.60
2018-11-27T12:34:25.825Z,4.60
2018-11-27T12:35:31.231Z,4.70
2018-11-27T12:36:36.684Z,4.70
2018-11-27T12:37:42.452Z,4.70
2018-11-27T12:38:47.979Z,4.70
2018-11-27T12:39:53.538Z,4.70
2018-11-27T12:40:58.976Z,4.80
2018-11-27T12:42:04.531Z,4.70
2018-11-27T12:43:09.977Z,4.70
2018-11-27T12:44:15.516Z,4.70
2018-11-27T12:45:28.132Z,4.70
2018-11-27T12:46:33.660Z,4.70
2018-11-27T12:47:39.431Z,4.70
2018-11-27T12:48:44.928Z,4.70
2018-11-27T12:49:50.366Z,4.70
2018-11-27T12:50:56.149Z,4.80
2018-11-27T12:52:01.634Z,4.80
2018-11-27T12:53:09.163Z,4.70
2018-11-27T12:54:14.671Z,4.70
2018-11-27T12:55:21.915Z,4.70
2018-11-27T12:56:27.596Z,4.70
2018-11-27T12:57:33.095Z,4.70
2018-11-27T12:58:38.623Z,4.60
2018-11-27T12:59:44.185Z,4.60
2018-11-27T13:00:49.671Z,4.70
2018-11-27T13:01:55.229Z,4.70
2018-11-27T13:03:00.652Z,4.60
2018-11-27T13:04:06.769Z,4.70
2018-11-27T13:05:14.428Z,4.70
2018-11-27T13:06:19.971Z,4.60
2018-11-27T13:07:25.411Z,4.60
2018-11-27T13:08:30.935Z,4.60
2018-11-27T13:09:36.359Z,4.60
2018-11-27T13:10:41.949Z,4.70
2018-11-27T13:11:47.472Z,4.70
2018-11-27T13:12:52.884Z,4.70
2018-11-27T13:13:58.410Z,4.60
2018-11-27T13:15:03.895Z,4.60
2018-11-27T13:16:09.423Z,4.50
2018-11-27T13:17:14.947Z,4.40
2018-11-27T13:18:20.560Z,4.50
2018-11-27T13:19:26.225Z,4.50
2018-11-27T13:20:31.729Z,4.60
2018-11-27T13:21:37.259Z,4.60
2018-11-27T13:22:43.511Z,4.60
2018-11-27T13:23:48.349Z,4.70
2018-11-27T13:24:53.860Z,4.70
2018-11-27T13:25:59.576Z,4.80
2018-11-27T13:27:05.206Z,4.80
2018-11-27T13:28:12.465Z,4.80
2018-11-27T13:29:17.964Z,4.70
2018-11-27T13:30:32.520Z,4.80
2018-11-27T13:31:38.079Z,4.70
2018-11-27T13:32:44.103Z,4.70
2018-11-27T13:34:01.388Z,4.70
2018-11-27T13:35:09.186Z,4.70
2018-11-27T13:36:14.733Z,4.60
2018-11-27T13:37:20.240Z,4.60
2018-11-27T13:38:26.279Z,4.60
2018-11-27T13:39:38.674Z,4.60
2018-11-27T13:40:44.496Z,4.60
2018-11-27T13:41:50.237Z,4.60
2018-11-27T13:42:55.647Z,4.60
2018-11-27T13:44:01.119Z,4.60
2018-11-27T13:45:12.013Z,4.60
2018-11-27T13:46:17.587Z,4.70
2018-11-27T13:47:23.250Z,4.70
2018-11-27T13:48:28.739Z,4.70
2018-11-27T13:49:34.274Z,4.70
2018-11-27T13:50:39.700Z,4.70
2018-11-27T13:51:45.184Z,4.70
2018-11-27T13:52:50.842Z,4.70
2018-11-27T13:53:56.377Z,4.80
2018-11-27T13:55:01.964Z,4.70
2018-11-27T13:56:07.693Z,4.70
2018-11-27T13:57:13.166Z,4.70
2018-11-27T13:58:18.685Z,4.70
2018-11-27T13:59:24.172Z,4.70
2018-11-27T14:00:30.608Z,4.70
2018-11-27T14:01:37.817Z,4.70
2018-11-27T14:02:42.408Z,4.70
2018-11-27T14:03:48.022Z,4.70
2018-11-27T14:04:54.005Z,4.70
2018-11-27T14:05:59.582Z,4.60
2018-11-27T14:07:05.600Z,4.60
2018-11-27T14:08:12.441Z,4.50
2018-11-27T14:09:17.920Z,4.60
2018-11-27T14:10:23.448Z,4.60
2018-11-27T14:11:28.943Z,4.60
2018-11-27T14:12:34.369Z,4.60
2018-11-27T14:13:39.877Z,4.60
2018-11-27T14:14:45.281Z,4.60
2018-11-27T14:15:50.721Z,4.60
2018-11-27T14:16:56.211Z,4.50
2018-11-27T14:18:01.706Z,4.50
2018-11-27T14:19:07.323Z,4.50
2018-11-27T14:20:12.957Z,4.50
2018-11-27T14:21:20.754Z,4.60
2018-11-27T14:22:28.234Z,4.60
2018-11-27T14:23:35.376Z,4.60
2018-11-27T14:24:42.825Z,4.60
2018-11-27T14:25:48.601Z,4.60
2018-11-27T14:26:54.107Z,4.60
2018-11-27T14:27:59.628Z,4.60
2018-11-27T14:29:05.405Z,4.60
2018-11-27T14:30:26.180Z,4.60
2018-11-27T14:31:31.723Z,4.70
2018-11-27T14:32:37.476Z,4.70
2018-11-27T14:33:43.213Z,4.60
2018-11-27T14:34:48.885Z,4.60
2018-11-27T14:35:54.758Z,4.60
2018-11-27T14:37:00.491Z,4.50
2018-11-27T14:38:06.522Z,4.50