createdAt,value
2019-01-18T00:01:36.140Z,6.63
2019-01-18T00:04:03.102Z,7.60
2019-01-18T00:06:30.114Z,9.67
2019-01-18T00:08:57.057Z,9.43
2019-01-18T00:11:24.568Z,28.30
2019-01-18T00:13:51.546Z,9.67
2019-01-18T00:16:18.546Z,7.77
2019-01-18T00:18:45.520Z,11.37
2019-01-18T00:21:12.522Z,10.63
2019-01-18T00:23:39.493Z,14.37
2019-01-18T00:26:06.450Z,8.77
2019-01-18T00:28:33.389Z,12.63
2019-01-18T00:31:00.423Z,19.43
2019-01-18T00:33:27.445Z,13.90
2019-01-18T00:35:54.931Z,17.60
2019-01-18T00:38:21.877Z,14.23
2019-01-18T00:40:48.892Z,12.43
2019-01-18T00:43:15.840Z,15.37
2019-01-18T00:45:42.800Z,14.17
2019-01-18T00:48:09.756Z,13.60
2019-01-18T00:50:36.756Z,9.40
2019-01-18T00:53:03.767Z,8.43
2019-01-18T00:55:30.785Z,12.60
2019-01-18T00:57:57.706Z,14.93
2019-01-18T01:00:26.091Z,11.60
2019-01-18T01:02:53.089Z,12.07
2019-01-18T01:05:20.052Z,10.30
2019-01-18T01:07:46.985Z,8.10
2019-01-18T01:10:14.077Z,10.20
2019-01-18T01:12:41.066Z,7.30
2019-01-18T01:15:11.011Z,8.40
2019-01-18T01:17:38.017Z,8.43
2019-01-18T01:20:05.013Z,12.13
2019-01-18T01:22:31.952Z,10.53
2019-01-18T01:24:58.912Z,7.20
2019-01-18T01:27:25.856Z,9.63
2019-01-18T01:29:53.336Z,7.83
2019-01-18T01:32:20.443Z,25.43
2019-01-18T01:34:47.436Z,23.80
2019-01-18T01:37:14.422Z,22.77
2019-01-18T01:39:41.426Z,6.57
2019-01-18T01:42:08.644Z,4.83
2019-01-18T01:44:35.740Z,3.97
2019-01-18T01:47:02.748Z,8.53
2019-01-18T01:49:30.257Z,6.93
2019-01-18T01:51:57.202Z,5.40
2019-01-18T01:54:30.644Z,9.40
2019-01-18T01:56:58.161Z,4.40
2019-01-18T01:59:25.129Z,5.47
2019-01-18T02:04:35.701Z,6.70
2019-01-18T02:07:02.737Z,4.70
2019-01-18T02:12:13.363Z,7.30
2019-01-18T02:14:40.329Z,4.27
2019-01-18T02:17:07.294Z,7.30
2019-01-18T02:19:34.272Z,6.23
2019-01-18T02:22:01.291Z,5.10
2019-01-18T02:24:28.198Z,5.50
2019-01-18T02:26:55.102Z,5.60
2019-01-18T02:29:22.078Z,6.97
2019-01-18T02:31:49.000Z,8.53
2019-01-18T02:34:15.925Z,6.50
2019-01-18T02:36:42.920Z,8.87
2019-01-18T02:39:09.930Z,8.47
2019-01-18T02:41:36.939Z,10.83
2019-01-18T02:44:04.153Z,6.57
2019-01-18T02:46:31.141Z,8.93
2019-01-18T02:48:58.189Z,8.77
2019-01-18T02:51:25.192Z,8.70
2019-01-18T02:53:52.178Z,7.40
2019-01-18T02:56:19.097Z,12.97
2019-01-18T02:58:46.053Z,12.00
2019-01-18T03:01:13.009Z,8.17
2019-01-18T03:03:40.009Z,5.03
2019-01-18T03:06:06.981Z,6.93
2019-01-18T03:08:33.935Z,7.73
2019-01-18T03:11:00.929Z,7.87
2019-01-18T03:13:27.876Z,9.87
2019-01-18T03:15:54.825Z,6.50
2019-01-18T03:18:21.812Z,6.17
2019-01-18T03:20:48.748Z,4.60
2019-01-18T03:23:15.726Z,4.80
2019-01-18T03:25:42.716Z,7.13
2019-01-18T03:28:10.532Z,6.57
2019-01-18T03:30:37.673Z,5.53
2019-01-18T03:33:04.639Z,7.03
2019-01-18T03:35:31.608Z,7.30
2019-01-18T03:37:58.547Z,9.47
2019-01-18T03:40:25.544Z,9.13
2019-01-18T03:42:52.493Z,10.97
2019-01-18T03:45:20.011Z,10.50
2019-01-18T03:47:47.073Z,11.50
2019-01-18T03:50:16.802Z,10.87
2019-01-18T03:52:43.803Z,8.10
2019-01-18T03:55:10.778Z,11.67
2019-01-18T03:57:37.735Z,9.50
2019-01-18T04:00:06.331Z,8.10
2019-01-18T04:02:33.308Z,5.23
2019-01-18T04:05:00.311Z,18.67
2019-01-18T04:07:27.250Z,10.03
2019-01-18T04:09:54.232Z,10.10
2019-01-18T04:12:21.331Z,10.13
2019-01-18T04:14:48.320Z,14.87
2019-01-18T04:17:15.353Z,10.77
2019-01-18T04:19:42.353Z,5.20
2019-01-18T04:22:09.360Z,8.67
2019-01-18T04:24:36.367Z,9.17
2019-01-18T04:27:03.387Z,6.53
2019-01-18T04:29:30.382Z,6.27
2019-01-18T04:31:57.347Z,7.23
2019-01-18T04:34:24.659Z,7.57
2019-01-18T04:36:51.707Z,8.03
2019-01-18T04:39:18.760Z,7.73
2019-01-18T04:41:45.799Z,11.37
2019-01-18T04:44:12.849Z,7.10
2019-01-18T04:46:39.818Z,8.23
2019-01-18T04:49:06.778Z,6.23
2019-01-18T04:51:33.756Z,11.17
2019-01-18T04:54:00.678Z,6.23
2019-01-18T04:56:27.614Z,10.07
2019-01-18T04:58:54.584Z,7.90
2019-01-18T05:01:21.564Z,8.50
2019-01-18T05:03:48.544Z,13.47
2019-01-18T05:06:15.558Z,5.77
2019-01-18T05:08:42.520Z,9.67
2019-01-18T05:11:09.466Z,15.17
2019-01-18T05:13:36.500Z,17.63
2019-01-18T05:16:03.510Z,11.60
2019-01-18T05:18:30.492Z,15.93
2019-01-18T05:20:57.449Z,13.37
2019-01-18T05:23:24.383Z,7.87
2019-01-18T05:25:51.325Z,7.07
2019-01-18T05:28:18.490Z,12.10
2019-01-18T05:30:47.845Z,31.27
2019-01-18T05:33:13.310Z,6.00
2019-01-18T05:35:41.094Z,11.77
2019-01-18T05:38:08.204Z,6.23
2019-01-18T05:40:35.168Z,13.90
2019-01-18T05:43:02.192Z,4.83
2019-01-18T05:45:29.160Z,14.53
2019-01-18T05:47:56.168Z,17.93
2019-01-18T05:50:26.039Z,10.90
2019-01-18T05:52:53.627Z,7.90
2019-01-18T05:55:21.291Z,9.03
2019-01-18T05:57:48.254Z,9.97
2019-01-18T06:00:30.528Z,11.47
2019-01-18T06:02:57.529Z,10.10
2019-01-18T06:05:24.590Z,8.20
2019-01-18T06:07:51.593Z,7.23
2019-01-18T06:10:18.565Z,11.07
2019-01-18T06:12:45.593Z,7.57
2019-01-18T06:15:12.569Z,6.73
2019-01-18T06:17:39.546Z,15.70
2019-01-18T06:20:07.614Z,5.97
2019-01-18T06:22:34.558Z,8.80
2019-01-18T06:25:01.562Z,6.50
2019-01-18T06:27:28.584Z,6.43
2019-01-18T06:29:55.634Z,5.40
2019-01-18T06:32:24.640Z,9.63
2019-01-18T06:34:52.641Z,7.17
2019-01-18T06:37:19.850Z,9.53
2019-01-18T06:39:46.874Z,7.43
2019-01-18T06:42:14.625Z,5.17
2019-01-18T06:44:41.569Z,6.93
2019-01-18T06:47:08.649Z,9.50
2019-01-18T06:49:35.600Z,7.03
2019-01-18T06:52:02.575Z,8.37
2019-01-18T06:54:29.655Z,8.83
2019-01-18T06:56:56.639Z,6.13
2019-01-18T06:59:23.577Z,9.33
2019-01-18T07:01:50.530Z,4.27
2019-01-18T07:04:17.513Z,11.80
2019-01-18T07:06:44.520Z,10.03
2019-01-18T07:09:11.501Z,4.77
2019-01-18T07:11:38.445Z,10.10
2019-01-18T07:14:05.450Z,8.37
2019-01-18T07:16:32.437Z,12.23
2019-01-18T07:18:59.394Z,7.57
2019-01-18T07:21:26.314Z,8.50
2019-01-18T07:23:53.278Z,7.23
2019-01-18T07:26:20.240Z,7.17
2019-01-18T07:28:47.167Z,5.30
2019-01-18T07:31:15.144Z,5.97
2019-01-18T07:33:42.128Z,8.90
2019-01-18T07:36:09.081Z,6.80
2019-01-18T07:38:36.049Z,14.83
2019-01-18T07:41:03.019Z,6.33
2019-01-18T07:43:29.925Z,11.80
2019-01-18T07:45:56.935Z,10.87
2019-01-18T07:48:23.923Z,14.60
2019-01-18T07:50:51.623Z,11.43
2019-01-18T07:53:18.558Z,20.57
2019-01-18T07:55:45.731Z,19.33
2019-01-18T07:58:12.832Z,12.97
2019-01-18T08:00:39.884Z,8.30
2019-01-18T08:03:06.871Z,13.63
2019-01-18T08:05:33.876Z,15.13
2019-01-18T08:08:01.076Z,7.23
2019-01-18T08:10:28.146Z,15.93
2019-01-18T08:12:55.188Z,13.83
2019-01-18T08:15:24.918Z,7.60
2019-01-18T08:17:51.921Z,15.77
2019-01-18T08:20:21.025Z,10.47
2019-01-18T08:22:48.015Z,7.90
2019-01-18T08:25:15.141Z,6.47
2019-01-18T08:27:42.187Z,6.17
2019-01-18T08:30:12.511Z,8.40
2019-01-18T08:32:39.537Z,17.23
2019-01-18T08:35:06.626Z,10.03
2019-01-18T08:37:33.634Z,7.90
2019-01-18T08:40:00.617Z,17.60
2019-01-18T08:42:27.618Z,9.03
2019-01-18T08:44:54.562Z,17.80
2019-01-18T08:47:21.761Z,9.13
2019-01-18T08:49:48.768Z,7.80
2019-01-18T08:52:16.311Z,10.17
2019-01-18T08:54:43.264Z,7.23
2019-01-18T08:57:10.321Z,4.60
2019-01-18T08:59:37.309Z,6.97
2019-01-18T09:02:04.371Z,5.80
2019-01-18T09:04:31.318Z,24.07
2019-01-18T09:06:58.298Z,6.83
2019-01-18T09:09:25.249Z,9.77
2019-01-18T09:11:52.339Z,5.53
2019-01-18T09:14:19.577Z,8.20
2019-01-18T09:16:46.288Z,9.23
2019-01-18T09:19:13.299Z,5.20
2019-01-18T09:21:40.331Z,16.80
2019-01-18T09:24:07.390Z,25.37
2019-01-18T09:26:36.616Z,20.43
2019-01-18T09:29:03.605Z,22.30
2019-01-18T09:31:30.557Z,11.13
2019-01-18T09:33:57.502Z,15.40
2019-01-18T09:36:24.517Z,8.70
2019-01-18T09:38:51.475Z,13.60
2019-01-18T09:41:18.416Z,16.63
2019-01-18T09:43:46.004Z,9.23
2019-01-18T09:46:13.021Z,10.47
2019-01-18T09:48:39.994Z,15.23
2019-01-18T09:51:07.048Z,14.10
2019-01-18T09:53:34.032Z,24.40
2019-01-18T09:56:01.618Z,15.23
2019-01-18T09:58:28.644Z,12.63
2019-01-18T10:00:55.693Z,9.83
2019-01-18T10:03:22.755Z,14.97
2019-01-18T10:05:49.780Z,9.37
2019-01-18T10:08:16.809Z,12.80
2019-01-18T10:10:43.805Z,14.93
2019-01-18T10:13:10.878Z,17.80
2019-01-18T10:15:40.557Z,15.40
2019-01-18T10:18:07.563Z,10.03
2019-01-18T10:20:34.551Z,11.27
2019-01-18T10:23:02.149Z,25.20
2019-01-18T10:25:29.231Z,25.03
2019-01-18T10:27:56.258Z,21.00
2019-01-18T10:30:23.394Z,12.13
2019-01-18T10:32:50.372Z,10.03
2019-01-18T10:35:18.790Z,17.70
2019-01-18T10:37:46.456Z,8.67
2019-01-18T10:40:13.730Z,14.37
2019-01-18T10:42:40.750Z,11.10
2019-01-18T10:45:08.001Z,8.10
2019-01-18T10:47:34.985Z,12.50
2019-01-18T10:50:02.038Z,9.40
2019-01-18T10:52:29.058Z,13.40
2019-01-18T10:54:56.295Z,9.43
2019-01-18T10:57:23.242Z,15.93
2019-01-18T10:59:50.277Z,10.43
2019-01-18T11:02:17.355Z,13.13
2019-01-18T11:04:44.406Z,12.10
2019-01-18T11:07:11.430Z,12.30
2019-01-18T11:09:38.482Z,11.53
2019-01-18T11:12:06.102Z,21.27
2019-01-18T11:14:33.147Z,17.33
2019-01-18T11:17:00.913Z,28.27
2019-01-18T11:19:27.908Z,24.10
2019-01-18T11:21:54.930Z,24.77
2019-01-18T11:24:21.980Z,14.90
2019-01-18T11:26:49.023Z,13.43
2019-01-18T11:29:16.197Z,23.27
2019-01-18T11:31:43.233Z,12.57
2019-01-18T11:34:10.270Z,19.03
2019-01-18T11:36:38.085Z,9.60
2019-01-18T11:39:05.743Z,29.27
2019-01-18T11:41:32.773Z,21.73
2019-01-18T11:43:59.890Z,8.57
2019-01-18T11:46:27.713Z,10.70
2019-01-18T11:48:54.714Z,6.00
2019-01-18T11:51:21.754Z,10.93
2019-01-18T11:53:48.738Z,18.23
2019-01-18T11:56:16.491Z,9.57
2019-01-18T11:58:43.470Z,15.27
2019-01-18T12:01:11.536Z,28.30
2019-01-18T12:03:38.512Z,10.90
2019-01-18T12:06:05.476Z,11.83
2019-01-18T12:08:33.221Z,8.53
2019-01-18T12:11:00.634Z,10.13
2019-01-18T12:13:27.624Z,20.53
2019-01-18T12:15:55.231Z,16.83
2019-01-18T12:18:22.235Z,13.90
2019-01-18T12:20:49.324Z,8.87
2019-01-18T12:23:16.425Z,20.60
2019-01-18T12:25:43.411Z,19.40
2019-01-18T12:28:10.554Z,7.33
2019-01-18T12:30:37.539Z,14.57
2019-01-18T12:33:05.303Z,7.10
2019-01-18T12:35:32.273Z,13.20
2019-01-18T12:37:59.334Z,16.70
2019-01-18T12:40:26.685Z,21.93
2019-01-18T12:42:53.734Z,12.17
2019-01-18T12:45:24.043Z,13.20
2019-01-18T12:47:51.123Z,17.97
2019-01-18T12:50:24.076Z,23.87
2019-01-18T12:52:51.106Z,10.83
2019-01-18T12:55:18.134Z,8.60
2019-01-18T12:57:45.124Z,8.53
2019-01-18T13:00:14.476Z,16.43
2019-01-18T13:02:41.723Z,10.23
2019-01-18T13:05:12.635Z,13.73
2019-01-18T13:07:39.867Z,11.83
2019-01-18T13:10:11.918Z,18.50
2019-01-18T13:12:34.829Z,23.77
2019-01-18T13:15:01.821Z,13.23
2019-01-18T13:17:28.902Z,26.90
2019-01-18T13:19:55.869Z,11.37
2019-01-18T13:22:26.165Z,11.80
2019-01-18T13:24:50.324Z,11.30
2019-01-18T13:27:17.306Z,26.43
2019-01-18T13:29:44.462Z,27.93
2019-01-18T13:32:11.674Z,40.47
2019-01-18T13:34:38.672Z,18.93
2019-01-18T13:37:05.620Z,21.37
2019-01-18T13:39:32.650Z,22.77
2019-01-18T13:41:59.981Z,23.33
2019-01-18T13:44:27.478Z,24.93
2019-01-18T13:46:54.493Z,10.67
2019-01-18T13:49:21.676Z,12.17
2019-01-18T13:51:49.620Z,31.03
2019-01-18T13:54:16.649Z,28.57
2019-01-18T13:56:43.617Z,15.97
2019-01-18T13:59:10.630Z,22.13
2019-01-18T14:01:37.735Z,16.80
2019-01-18T14:04:05.060Z,18.37
2019-01-18T14:06:33.586Z,20.40
2019-01-18T14:09:00.535Z,13.40
2019-01-18T14:11:27.599Z,20.70
2019-01-18T14:13:54.611Z,23.80
2019-01-18T14:16:22.104Z,21.90
2019-01-18T14:18:49.906Z,28.07
2019-01-18T14:21:16.984Z,25.47
2019-01-18T14:23:44.005Z,19.33
2019-01-18T14:26:11.028Z,11.83
2019-01-18T14:28:39.372Z,9.83
2019-01-18T14:31:07.176Z,18.53
2019-01-18T14:33:34.147Z,11.77
2019-01-18T14:36:01.621Z,13.27
2019-01-18T14:38:29.287Z,8.67
2019-01-18T14:40:56.235Z,9.90
2019-01-18T14:43:23.264Z,10.90
2019-01-18T14:45:50.878Z,14.77
2019-01-18T14:48:19.115Z,15.13
2019-01-18T14:50:47.679Z,19.07
2019-01-18T14:53:14.773Z,27.90
2019-01-18T14:55:41.740Z,28.57
2019-01-18T14:58:11.481Z,16.07
2019-01-18T15:00:39.123Z,9.57
2019-01-18T15:03:06.108Z,11.23
2019-01-18T15:05:33.103Z,8.77
2019-01-18T15:08:00.074Z,9.10
2019-01-18T15:10:28.107Z,24.53
2019-01-18T15:13:02.531Z,19.10
2019-01-18T15:15:29.534Z,12.80
2019-01-18T15:17:56.492Z,9.97
2019-01-18T15:20:25.731Z,9.17
2019-01-18T15:22:52.811Z,9.83
2019-01-18T15:25:19.772Z,9.03
2019-01-18T15:27:46.759Z,12.27
2019-01-18T15:30:16.267Z,8.77
2019-01-18T15:32:43.298Z,13.83
2019-01-18T15:35:12.360Z,9.90
2019-01-18T15:37:39.347Z,10.77
2019-01-18T15:40:08.541Z,10.43
2019-01-18T15:42:35.511Z,14.10
2019-01-18T15:45:02.528Z,9.33
2019-01-18T15:47:29.999Z,11.63
2019-01-18T15:49:56.997Z,8.63
2019-01-18T15:52:24.044Z,12.07
2019-01-18T15:54:51.071Z,20.40
2019-01-18T15:57:18.321Z,13.13
2019-01-18T15:59:45.696Z,14.00
2019-01-18T16:02:12.684Z,15.70
2019-01-18T16:04:41.567Z,9.90
2019-01-18T16:07:08.795Z,18.50
2019-01-18T16:09:35.804Z,13.07
2019-01-18T16:12:02.947Z,22.77
2019-01-18T16:14:29.977Z,29.23
2019-01-18T16:17:05.307Z,18.87
2019-01-18T16:19:32.862Z,22.57
2019-01-18T16:21:59.813Z,22.07
2019-01-18T16:24:26.765Z,17.10
2019-01-18T16:29:32.217Z,14.90
2019-01-18T16:31:59.243Z,18.13
2019-01-18T16:34:26.223Z,24.67
2019-01-18T16:36:53.293Z,23.97
2019-01-18T16:39:20.322Z,12.30
2019-01-18T16:41:47.270Z,10.43
2019-01-18T16:44:14.293Z,11.37
2019-01-18T16:46:41.270Z,12.80
2019-01-18T16:49:08.290Z,15.33
2019-01-18T16:51:35.310Z,19.07
2019-01-18T16:54:02.300Z,21.03
2019-01-18T16:56:29.326Z,14.83
2019-01-18T16:58:56.393Z,12.40
2019-01-18T17:01:23.533Z,11.30
2019-01-18T17:03:50.576Z,7.67
2019-01-18T17:06:17.574Z,20.20
2019-01-18T17:08:44.570Z,9.43
2019-01-18T17:11:11.531Z,13.33
2019-01-18T17:13:39.796Z,13.43
2019-01-18T17:16:07.022Z,13.87
2019-01-18T17:18:34.075Z,16.53
2019-01-18T17:21:01.107Z,10.67
2019-01-18T17:23:28.291Z,15.40
2019-01-18T17:25:55.331Z,11.03
2019-01-18T17:28:22.815Z,14.97
2019-01-18T17:30:49.885Z,18.87
2019-01-18T17:33:16.907Z,10.53
2019-01-18T17:35:50.532Z,21.00
2019-01-18T17:38:23.178Z,34.33
2019-01-18T17:41:12.712Z,27.73
2019-01-18T17:43:51.748Z,32.93
2019-01-18T17:46:35.233Z,23.63
2019-01-18T17:49:11.063Z,17.83
2019-01-18T17:51:50.577Z,17.27
2019-01-18T17:54:28.820Z,32.77
2019-01-18T17:57:11.029Z,31.50
2019-01-18T17:59:51.236Z,21.77
2019-01-18T18:02:28.180Z,26.93
2019-01-18T18:05:04.753Z,27.33
2019-01-18T18:08:20.007Z,30.43
2019-01-18T18:12:02.090Z,18.43
2019-01-18T18:14:44.521Z,15.83
2019-01-18T18:18:21.617Z,14.10
2019-01-18T18:20:58.626Z,18.90
2019-01-18T18:23:39.062Z,21.40
2019-01-18T18:28:23.693Z,15.40
2019-01-18T18:31:00.787Z,16.97
2019-01-18T18:34:39.836Z,24.93
2019-01-18T18:37:15.066Z,14.00
2019-01-18T18:40:09.168Z,12.50
2019-01-18T18:43:38.217Z,18.43
2019-01-18T18:48:19.759Z,23.63
2019-01-18T18:51:02.845Z,10.53
2019-01-18T18:53:40.137Z,15.07
2019-01-18T18:56:55.040Z,14.83
2019-01-18T18:59:32.404Z,30.37
2019-01-18T19:04:13.329Z,44.37
2019-01-18T19:07:07.761Z,31.90
2019-01-18T19:09:52.430Z,22.60
2019-01-18T19:12:34.598Z,15.90
2019-01-18T19:19:17.831Z,32.47
2019-01-18T19:21:56.909Z,15.27
2019-01-18T19:24:36.426Z,27.93
2019-01-18T19:29:20.408Z,23.47
2019-01-18T19:32:07.259Z,17.17
2019-01-18T19:34:43.248Z,14.07
2019-01-18T19:38:19.125Z,17.43
2019-01-18T19:40:56.003Z,38.83
2019-01-18T19:43:42.525Z,23.93
2019-01-18T19:48:26.996Z,25.47
2019-01-18T19:51:14.316Z,33.90
2019-01-18T19:55:56.194Z,23.73
2019-01-18T19:58:36.346Z,31.63
2019-01-18T20:03:15.252Z,41.67
2019-01-18T20:05:54.858Z,25.10
2019-01-18T20:08:32.319Z,47.00
2019-01-18T20:11:11.908Z,25.97
2019-01-18T20:13:50.590Z,40.07
2019-01-18T20:16:31.829Z,44.73
2019-01-18T20:19:18.472Z,44.40
2019-01-18T20:22:01.631Z,33.27
2019-01-18T20:25:40.971Z,20.53
2019-01-18T20:28:17.019Z,28.10
2019-01-18T20:31:04.067Z,40.67
2019-01-18T20:35:47.542Z,30.33
2019-01-18T20:40:34.512Z,26.10
2019-01-18T20:43:22.784Z,40.90
2019-01-18T20:47:17.232Z,45.47
2019-01-18T20:49:56.704Z,17.73
2019-01-18T20:52:37.696Z,25.27
2019-01-18T20:55:16.135Z,42.97
2019-01-18T20:58:04.446Z,26.07
2019-01-18T21:00:45.807Z,25.77
2019-01-18T21:03:27.150Z,22.27
2019-01-18T21:06:05.083Z,27.77
2019-01-18T21:08:45.779Z,29.63
2019-01-18T21:11:48.357Z,21.00
2019-01-18T21:14:44.772Z,21.33
2019-01-18T21:18:25.230Z,32.40
2019-01-18T21:21:24.461Z,24.83
2019-01-18T21:25:12.601Z,24.80
2019-01-18T21:27:52.412Z,23.80
2019-01-18T21:31:40.601Z,41.67
2019-01-18T21:34:32.806Z,32.07
2019-01-18T21:37:06.392Z,30.17
2019-01-18T21:40:11.110Z,45.65
2019-01-18T21:44:55.105Z,31.93
2019-01-18T21:47:49.931Z,23.10
2019-01-18T21:51:26.905Z,13.07
2019-01-18T21:54:06.847Z,31.47
2019-01-18T21:57:02.550Z,34.73
2019-01-18T21:59:59.232Z,27.90
2019-01-18T22:02:47.125Z,11.77
2019-01-18T22:05:30.312Z,11.43
2019-01-18T22:08:10.635Z,12.03
2019-01-18T22:10:51.303Z,10.90
2019-01-18T22:13:30.939Z,14.30
2019-01-18T22:16:41.681Z,12.33
2019-01-18T22:19:34.563Z,21.17
2019-01-18T22:22:09.174Z,16.33
2019-01-18T22:24:53.162Z,17.63
2019-01-18T22:28:33.237Z,15.90
2019-01-18T22:33:12.948Z,11.77
2019-01-18T22:36:53.341Z,16.70
2019-01-18T22:42:09.325Z,15.30
2019-01-18T22:45:00.516Z,13.33
2019-01-18T22:47:38.665Z,13.90
2019-01-18T22:52:50.889Z,14.60
2019-01-18T22:55:33.343Z,13.63
2019-01-18T22:58:13.627Z,10.67
2019-01-18T23:01:23.289Z,13.30
2019-01-18T23:04:01.521Z,15.33
2019-01-18T23:06:40.953Z,13.40
2019-01-18T23:09:27.264Z,15.63
2019-01-18T23:12:04.490Z,12.90
2019-01-18T23:14:49.598Z,34.80
2019-01-18T23:17:27.708Z,17.20
2019-01-18T23:20:06.006Z,13.10
2019-01-18T23:23:04.162Z,16.77
2019-01-18T23:25:41.426Z,12.00
2019-01-18T23:29:18.252Z,13.17
2019-01-18T23:32:57.499Z,13.33
2019-01-18T23:35:43.245Z,11.10
2019-01-18T23:38:22.488Z,11.37
2019-01-18T23:41:00.436Z,12.37
2019-01-18T23:43:41.879Z,14.20
2019-01-18T23:46:19.952Z,10.17
2019-01-18T23:48:59.796Z,15.20
2019-01-18T23:51:41.977Z,13.50
2019-01-18T23:54:19.760Z,12.53
2019-01-18T23:57:02.930Z,18.37
2019-01-18T23:59:53.591Z,15.70
