createdAt,value
2023-02-01T00:00:00.735Z,4.90
2023-02-01T00:02:27.677Z,4.90
2023-02-01T00:04:54.533Z,4.90
2023-02-01T00:07:21.370Z,4.90
2023-02-01T00:09:48.210Z,5.00
2023-02-01T00:12:15.588Z,5.00
2023-02-01T00:14:43.066Z,5.00
2023-02-01T00:17:09.975Z,5.10
2023-02-01T00:19:36.795Z,5.10
2023-02-01T00:22:03.664Z,5.10
2023-02-01T00:24:30.558Z,5.10
2023-02-01T00:26:57.354Z,5.10
2023-02-01T00:29:24.299Z,5.10
2023-02-01T00:31:53.007Z,5.10
2023-02-01T00:34:21.287Z,5.10
2023-02-01T00:36:48.778Z,5.10
2023-02-01T00:39:16.311Z,5.10
2023-02-01T00:41:43.436Z,5.10
2023-02-01T00:44:10.821Z,5.10
2023-02-01T00:46:38.080Z,5.00
2023-02-01T00:49:05.161Z,5.10
2023-02-01T00:51:32.006Z,5.10
2023-02-01T00:53:58.920Z,5.10
2023-02-01T00:56:25.924Z,5.10
2023-02-01T00:58:52.734Z,5.00
2023-02-01T01:01:25.458Z,5.10
2023-02-01T01:04:00.676Z,5.10
2023-02-01T01:06:30.339Z,5.10
2023-02-01T01:08:58.633Z,5.10
2023-02-01T01:11:28.228Z,5.10
2023-02-01T01:13:56.375Z,5.10
2023-02-01T01:16:24.648Z,5.20
2023-02-01T01:18:52.443Z,5.20
2023-02-01T01:21:19.490Z,5.10
2023-02-01T01:23:47.583Z,5.20
2023-02-01T01:26:20.384Z,5.10
2023-02-01T01:28:47.608Z,5.20
2023-02-01T01:31:16.221Z,5.10
2023-02-01T01:33:44.903Z,5.10
2023-02-01T01:36:13.111Z,5.10
2023-02-01T01:38:41.248Z,5.10
2023-02-01T01:41:09.307Z,5.10
2023-02-01T01:44:28.578Z,5.10
2023-02-01T01:46:55.424Z,5.10
2023-02-01T01:49:26.018Z,5.10
2023-02-01T01:52:01.395Z,5.10
2023-02-01T01:54:43.899Z,5.10
2023-02-01T01:57:13.852Z,5.10
2023-02-01T01:59:44.149Z,5.00
2023-02-01T02:02:11.674Z,5.00
2023-02-01T02:04:38.943Z,5.00
2023-02-01T02:07:12.839Z,5.00
2023-02-01T02:09:45.355Z,5.00
2023-02-01T02:12:15.019Z,5.10
2023-02-01T02:14:42.012Z,5.10
2023-02-01T02:17:20.089Z,5.10
2023-02-01T02:20:29.067Z,5.10
2023-02-01T02:23:27.755Z,5.10
2023-02-01T02:26:00.473Z,5.10
2023-02-01T02:28:57.498Z,5.10
2023-02-01T02:32:01.909Z,5.10
2023-02-01T02:34:40.470Z,5.10
2023-02-01T02:37:20.709Z,5.10
2023-02-01T02:40:09.982Z,5.10
2023-02-01T02:43:01.371Z,5.20
2023-02-01T02:46:01.503Z,5.10
2023-02-01T02:48:33.972Z,5.10
2023-02-01T02:51:39.806Z,5.10
2023-02-01T02:54:37.124Z,5.10
2023-02-01T02:57:27.124Z,5.20
2023-02-01T03:00:14.305Z,5.20
2023-02-01T03:02:59.758Z,5.20
2023-02-01T03:05:30.077Z,5.20
2023-02-01T03:08:14.239Z,5.20
2023-02-01T03:10:55.997Z,5.20
2023-02-01T03:13:57.075Z,5.20
2023-02-01T03:16:34.483Z,5.20
2023-02-01T03:19:22.017Z,5.20
2023-02-01T03:22:02.995Z,5.20
2023-02-01T03:24:46.784Z,5.20
2023-02-01T03:27:21.649Z,5.20
2023-02-01T03:30:06.734Z,5.20
2023-02-01T03:32:55.468Z,5.30
2023-02-01T03:35:38.883Z,5.20
2023-02-01T03:38:31.283Z,5.20
2023-02-01T03:41:28.247Z,5.30
2023-02-01T03:44:10.388Z,5.30
2023-02-01T03:46:42.850Z,5.30
2023-02-01T03:49:11.607Z,5.20
2023-02-01T03:51:41.058Z,5.30
2023-02-01T03:54:12.519Z,5.30
2023-02-01T03:56:45.117Z,5.30
2023-02-01T03:59:12.076Z,5.30
2023-02-01T04:01:38.840Z,5.30
2023-02-01T04:04:06.402Z,5.30
2023-02-01T04:06:33.303Z,5.30
2023-02-01T04:09:00.116Z,5.40
2023-02-01T04:11:28.507Z,5.30
2023-02-01T04:13:55.305Z,5.40
2023-02-01T04:16:22.159Z,5.40
2023-02-01T04:18:48.971Z,5.40
2023-02-01T04:21:15.751Z,5.40
2023-02-01T04:23:42.537Z,5.40
2023-02-01T04:26:09.377Z,5.40
2023-02-01T04:28:36.180Z,5.40
2023-02-01T04:31:03.017Z,5.40
2023-02-01T04:33:29.930Z,5.40
2023-02-01T04:35:56.757Z,5.40
2023-02-01T04:38:23.574Z,5.40
2023-02-01T04:40:50.438Z,5.50
2023-02-01T04:43:18.196Z,5.40
2023-02-01T04:45:49.732Z,5.40
2023-02-01T04:48:18.257Z,5.40
2023-02-01T04:50:49.314Z,5.40
2023-02-01T04:53:16.635Z,5.40
2023-02-01T04:55:44.448Z,5.40
2023-02-01T04:58:11.972Z,5.40
2023-02-01T05:00:39.010Z,5.40
2023-02-01T05:03:06.084Z,5.30
2023-02-01T05:05:32.897Z,5.30
2023-02-01T05:07:59.686Z,5.20
2023-02-01T05:10:26.439Z,5.20
2023-02-01T05:13:11.600Z,5.20
2023-02-01T05:15:38.375Z,5.10
2023-02-01T05:18:05.642Z,5.10
2023-02-01T05:20:32.481Z,5.00
2023-02-01T05:22:59.234Z,5.00
2023-02-01T05:25:26.074Z,4.90
2023-02-01T05:27:53.963Z,4.90
2023-02-01T05:30:21.003Z,4.80
2023-02-01T05:32:51.590Z,4.80
2023-02-01T05:35:18.409Z,4.80
2023-02-01T05:37:45.179Z,4.80
2023-02-01T05:40:12.367Z,4.70
2023-02-01T05:42:39.183Z,4.70
2023-02-01T05:45:08.614Z,4.80
2023-02-01T05:47:35.436Z,4.70
2023-02-01T05:50:02.257Z,4.70
2023-02-01T05:52:29.060Z,4.80
2023-02-01T05:54:55.910Z,4.70
2023-02-01T05:57:23.025Z,4.70
2023-02-01T05:59:49.955Z,4.80
2023-02-01T06:02:17.543Z,4.80
2023-02-01T06:04:44.325Z,4.80
2023-02-01T06:07:11.522Z,4.80
2023-02-01T06:09:38.707Z,4.90
2023-02-01T06:12:05.955Z,4.90
2023-02-01T06:14:32.887Z,4.90
2023-02-01T06:16:59.710Z,4.90
2023-02-01T06:19:26.583Z,4.90
2023-02-01T06:21:53.473Z,4.80
2023-02-01T06:24:20.827Z,4.80
2023-02-01T06:26:47.664Z,4.80
2023-02-01T06:29:14.796Z,4.80
2023-02-01T06:31:43.459Z,4.80
2023-02-01T06:34:10.365Z,4.80
2023-02-01T06:36:37.215Z,4.80
2023-02-01T06:39:04.176Z,4.80
2023-02-01T06:41:30.993Z,4.70
2023-02-01T06:43:57.805Z,4.70
2023-02-01T06:46:24.654Z,4.70
2023-02-01T06:48:52.099Z,4.60
2023-02-01T06:51:23.809Z,4.50
2023-02-01T06:53:50.780Z,4.50
2023-02-01T06:56:18.004Z,4.50
2023-02-01T06:58:45.188Z,4.40
2023-02-01T07:01:12.210Z,4.50
2023-02-01T07:03:39.152Z,4.50
2023-02-01T07:06:06.997Z,4.50
2023-02-01T07:08:36.163Z,4.50
2023-02-01T07:11:05.091Z,4.40
2023-02-01T07:13:32.216Z,4.40
2023-02-01T07:16:00.607Z,4.40
2023-02-01T07:18:31.497Z,4.50
2023-02-01T07:20:58.976Z,4.50
2023-02-01T07:23:26.183Z,4.50
2023-02-01T07:26:01.087Z,4.50
2023-02-01T07:28:31.387Z,4.50
2023-02-01T07:31:06.214Z,4.60
2023-02-01T07:33:33.520Z,4.50
2023-02-01T07:36:02.855Z,4.60
2023-02-01T07:38:29.979Z,4.60
2023-02-01T07:41:01.570Z,4.60
2023-02-01T07:43:29.571Z,4.60
2023-02-01T07:45:56.570Z,4.60
2023-02-01T07:48:25.280Z,4.50
2023-02-01T07:51:03.502Z,4.50
2023-02-01T07:53:31.421Z,4.40
2023-02-01T07:55:58.337Z,4.50
2023-02-01T07:58:26.264Z,4.60
2023-02-01T08:01:11.972Z,4.60
2023-02-01T08:03:39.470Z,4.70
2023-02-01T08:06:07.423Z,4.70
2023-02-01T08:08:34.835Z,4.80
2023-02-01T08:11:03.601Z,4.80
2023-02-01T08:13:30.705Z,4.90
2023-02-01T08:16:02.382Z,4.90
2023-02-01T08:18:29.555Z,4.90
2023-02-01T08:20:56.476Z,4.90
2023-02-01T08:23:24.250Z,4.90
2023-02-01T08:25:51.027Z,4.90
2023-02-01T08:28:17.923Z,4.80
2023-02-01T08:30:44.781Z,4.80
2023-02-01T08:33:12.113Z,4.80
2023-02-01T08:35:43.943Z,4.80
2023-02-01T08:38:11.259Z,4.80
2023-02-01T08:40:38.117Z,4.80
2023-02-01T08:43:04.931Z,4.80
2023-02-01T08:45:31.882Z,4.80
2023-02-01T08:47:58.868Z,4.90
2023-02-01T08:50:26.745Z,4.90
2023-02-01T08:52:54.417Z,5.00
2023-02-01T08:55:21.669Z,5.00
2023-02-01T08:57:48.680Z,5.10
2023-02-01T09:00:18.518Z,5.10
2023-02-01T09:02:45.875Z,5.10
2023-02-01T09:05:13.076Z,5.20
2023-02-01T09:07:40.065Z,5.20
2023-02-01T09:10:07.725Z,5.10
2023-02-01T09:12:35.538Z,4.80
2023-02-01T09:15:03.023Z,4.70
2023-02-01T09:17:31.069Z,4.60
2023-02-01T09:19:58.102Z,4.50
2023-02-01T09:22:25.295Z,4.50
2023-02-01T09:24:55.036Z,4.40
2023-02-01T09:27:22.761Z,4.40
2023-02-01T09:29:53.333Z,4.40
2023-02-01T09:32:21.860Z,4.30
2023-02-01T09:34:49.451Z,4.40
2023-02-01T09:37:16.868Z,4.40
2023-02-01T09:39:44.134Z,4.40
2023-02-01T09:42:33.524Z,4.50
2023-02-01T09:45:10.433Z,4.50
2023-02-01T09:47:44.163Z,4.60
2023-02-01T09:50:22.413Z,4.70
2023-02-01T09:53:03.095Z,4.70
2023-02-01T09:55:49.899Z,4.80
2023-02-01T09:58:54.442Z,4.80
2023-02-01T10:01:24.023Z,4.80
2023-02-01T10:03:56.611Z,5.00
2023-02-01T10:06:31.116Z,5.10
2023-02-01T10:09:19.837Z,5.30
2023-02-01T10:11:56.919Z,5.50
2023-02-01T10:14:42.507Z,5.50
2023-02-01T10:17:27.994Z,5.60
2023-02-01T10:20:06.876Z,5.70
2023-02-01T10:23:16.293Z,5.70
2023-02-01T10:25:44.954Z,5.70
2023-02-01T10:28:16.645Z,5.60
2023-02-01T10:30:45.371Z,5.60
2023-02-01T10:33:30.904Z,5.60
2023-02-01T10:36:02.008Z,5.70
2023-02-01T10:38:29.875Z,5.70
2023-02-01T10:41:01.743Z,5.70
2023-02-01T10:43:28.676Z,5.80
2023-02-01T10:45:55.340Z,5.80
2023-02-01T10:48:22.134Z,5.80
2023-02-01T10:50:57.421Z,5.90
2023-02-01T10:53:36.796Z,5.90
2023-02-01T10:56:07.973Z,5.90
2023-02-01T10:58:37.824Z,5.90
2023-02-01T11:01:06.293Z,6.00
2023-02-01T11:03:34.922Z,6.00
2023-02-01T11:06:11.109Z,6.10
2023-02-01T11:08:46.109Z,6.10
2023-02-01T11:11:13.009Z,6.10
2023-02-01T11:13:40.461Z,6.20
2023-02-01T11:16:07.736Z,6.20
2023-02-01T11:18:37.499Z,6.20
2023-02-01T11:21:05.998Z,6.30
2023-02-01T11:23:34.549Z,6.30
2023-02-01T11:26:02.354Z,6.30
2023-02-01T11:28:31.918Z,6.30
2023-02-01T11:31:00.732Z,6.30
2023-02-01T11:33:31.340Z,6.40
2023-02-01T11:35:59.424Z,6.40
2023-02-01T11:38:31.132Z,6.40
2023-02-01T11:41:22.006Z,6.40
2023-02-01T11:43:53.028Z,6.40
2023-02-01T11:46:25.818Z,6.40
2023-02-01T11:48:53.633Z,6.40
2023-02-01T11:51:43.794Z,6.40
2023-02-01T11:54:17.363Z,6.40
2023-02-01T11:56:47.160Z,6.40
2023-02-01T11:59:27.181Z,6.40
2023-02-01T12:02:07.633Z,6.40
2023-02-01T12:04:34.268Z,6.40
2023-02-01T12:07:15.647Z,6.30
2023-02-01T12:10:02.178Z,6.20
2023-02-01T12:12:38.149Z,6.10
2023-02-01T12:15:04.793Z,6.10
2023-02-01T12:17:50.303Z,6.10
2023-02-01T12:20:35.741Z,6.00
2023-02-01T12:23:21.230Z,5.90
2023-02-01T12:26:06.855Z,5.80
2023-02-01T12:28:33.541Z,5.60
2023-02-01T12:31:06.249Z,5.50
2023-02-01T12:33:42.790Z,5.50
2023-02-01T12:36:15.733Z,5.50
2023-02-01T12:38:42.391Z,5.40
2023-02-01T12:41:17.113Z,5.40
2023-02-01T12:43:46.615Z,5.40
2023-02-01T12:46:17.248Z,5.40
2023-02-01T12:48:55.935Z,5.40
2023-02-01T12:51:25.900Z,5.40
2023-02-01T12:53:52.636Z,5.30
2023-02-01T12:56:26.902Z,5.30
2023-02-01T12:59:01.893Z,5.30
2023-02-01T13:01:40.318Z,5.40
2023-02-01T13:04:16.139Z,5.30
2023-02-01T13:06:44.768Z,5.20
2023-02-01T13:09:17.516Z,5.20
2023-02-01T13:11:46.153Z,5.20
2023-02-01T13:14:21.011Z,5.20
2023-02-01T13:16:50.371Z,5.20
2023-02-01T13:19:42.214Z,5.10
2023-02-01T13:22:32.301Z,5.10
2023-02-01T13:25:01.225Z,5.00
2023-02-01T13:27:31.386Z,4.90
2023-02-01T13:30:04.176Z,4.90
2023-02-01T13:33:51.264Z,4.90
2023-02-01T13:35:35.930Z,4.80
2023-02-01T13:38:09.113Z,4.70
2023-02-01T13:40:44.986Z,4.70
2023-02-01T13:43:24.445Z,4.70
2023-02-01T13:45:52.632Z,4.70
2023-02-01T13:48:21.679Z,4.70
2023-02-01T13:50:52.197Z,4.70
2023-02-01T13:53:21.775Z,4.70
2023-02-01T13:55:56.108Z,4.70
2023-02-01T13:58:29.662Z,4.60
2023-02-01T14:01:14.945Z,4.60
2023-02-01T14:03:45.717Z,4.60
2023-02-01T14:06:38.863Z,4.60
2023-02-01T14:09:14.586Z,4.50
2023-02-01T14:11:43.578Z,4.60
2023-02-01T14:14:16.472Z,4.60
2023-02-01T14:16:43.621Z,4.60
2023-02-01T14:19:20.624Z,4.60
2023-02-01T14:21:57.859Z,4.70
2023-02-01T14:24:28.865Z,4.70
2023-02-01T14:27:00.189Z,4.70
2023-02-01T14:29:34.911Z,4.70
2023-02-01T14:32:27.917Z,4.60
2023-02-01T14:34:58.131Z,4.60
2023-02-01T14:37:28.013Z,4.60
2023-02-01T14:40:02.414Z,4.70
2023-02-01T14:42:48.566Z,4.70
2023-02-01T14:45:35.573Z,4.80
2023-02-01T14:48:08.550Z,4.70
2023-02-01T14:50:38.357Z,4.80
2023-02-01T14:53:05.078Z,4.80
2023-02-01T14:55:36.034Z,4.80
2023-02-01T14:58:05.564Z,4.80
2023-02-01T15:00:32.299Z,4.80
2023-02-01T15:03:14.435Z,4.80
2023-02-01T15:05:41.129Z,4.80
2023-02-01T15:08:25.049Z,4.80
2023-02-01T15:10:53.044Z,4.80
2023-02-01T15:13:24.021Z,4.80
2023-02-01T15:16:04.602Z,4.80
2023-02-01T15:18:31.487Z,4.80
2023-02-01T15:21:27.508Z,4.80
2023-02-01T15:23:49.476Z,4.80
2023-02-01T15:26:26.876Z,4.80
2023-02-01T15:28:53.692Z,4.80
2023-02-01T15:31:32.345Z,4.80
2023-02-01T15:33:59.110Z,4.80
2023-02-01T15:36:28.552Z,4.80
2023-02-01T15:39:15.330Z,4.80
2023-02-01T15:41:42.920Z,4.80
2023-02-01T15:44:18.692Z,4.70
2023-02-01T15:46:50.432Z,4.70
2023-02-01T15:49:22.863Z,4.70
2023-02-01T15:51:49.847Z,4.70
2023-02-01T15:54:20.727Z,4.60
2023-02-01T15:56:53.858Z,4.60
2023-02-01T15:59:22.893Z,4.50
2023-02-01T16:01:51.012Z,4.50
2023-02-01T16:04:20.194Z,4.40
2023-02-01T16:06:49.088Z,4.40
2023-02-01T16:09:16.933Z,4.40
2023-02-01T16:11:53.445Z,4.30
2023-02-01T16:14:20.832Z,4.30
2023-02-01T16:16:47.782Z,4.30
2023-02-01T16:19:14.565Z,4.30
2023-02-01T16:21:41.262Z,4.30
2023-02-01T16:24:07.969Z,4.20
2023-02-01T16:26:35.116Z,4.10
2023-02-01T16:29:06.948Z,4.10
2023-02-01T16:31:35.826Z,4.20
2023-02-01T16:34:02.968Z,4.20
2023-02-01T16:36:29.742Z,4.10
2023-02-01T16:38:56.553Z,4.20
2023-02-01T16:41:24.127Z,4.20
2023-02-01T16:43:52.043Z,4.30
2023-02-01T16:46:25.289Z,4.30
2023-02-01T16:48:57.156Z,4.40
2023-02-01T16:51:25.550Z,4.40
2023-02-01T16:53:54.794Z,4.40
2023-02-01T16:56:23.949Z,4.50
2023-02-01T16:58:50.686Z,4.50
2023-02-01T17:01:18.168Z,4.50
2023-02-01T17:03:46.609Z,4.50
2023-02-01T17:06:23.921Z,4.50
2023-02-01T17:08:52.272Z,4.40
2023-02-01T17:11:19.202Z,4.40
2023-02-01T17:13:46.441Z,4.30
2023-02-01T17:16:20.469Z,4.30
2023-02-01T17:19:01.037Z,4.40
2023-02-01T17:21:28.857Z,4.30
2023-02-01T17:23:55.761Z,4.30
2023-02-01T17:26:22.561Z,4.30
2023-02-01T17:28:49.338Z,4.20
2023-02-01T17:31:16.671Z,4.30
2023-02-01T17:33:44.289Z,4.20
2023-02-01T17:36:15.351Z,4.20
2023-02-01T17:38:43.200Z,4.20
2023-02-01T17:41:14.547Z,4.20
2023-02-01T17:43:41.270Z,4.30
2023-02-01T17:46:15.690Z,4.30
2023-02-01T17:48:43.009Z,4.30
2023-02-01T17:51:19.970Z,4.30
2023-02-01T17:53:47.321Z,4.30
2023-02-01T17:56:15.697Z,4.30
2023-02-01T19:21:43.465Z,3.40
2023-02-01T19:24:10.266Z,3.40
2023-02-01T19:26:37.039Z,3.40
2023-02-01T19:29:04.449Z,3.40
2023-02-01T19:31:31.383Z,3.40
2023-02-01T19:33:58.136Z,3.40
2023-02-01T19:36:26.824Z,3.50
2023-02-01T19:38:53.737Z,3.50
2023-02-01T19:41:20.427Z,3.60
2023-02-01T19:43:47.124Z,3.60
2023-02-01T19:46:13.927Z,3.60
2023-02-01T19:48:40.655Z,3.70
2023-02-01T19:51:08.508Z,3.70
2023-02-01T19:53:35.217Z,3.70
2023-02-01T19:56:01.998Z,3.90
2023-02-01T19:58:28.894Z,4.00
2023-02-01T20:00:55.890Z,4.20
2023-02-01T20:03:23.772Z,4.20
2023-02-01T20:05:54.269Z,4.20
2023-02-01T20:08:21.170Z,4.20
2023-02-01T20:10:48.155Z,4.20
2023-02-01T20:13:14.936Z,4.20
2023-02-01T20:15:44.604Z,4.20
2023-02-01T20:18:11.371Z,4.10
2023-02-01T20:20:38.058Z,4.10
2023-02-01T20:23:06.404Z,4.10
2023-02-01T20:25:34.259Z,4.10
2023-02-01T20:28:01.296Z,4.10
2023-02-01T20:30:29.410Z,4.20
2023-02-01T20:32:57.009Z,4.20
2023-02-01T20:35:24.274Z,4.30
2023-02-01T20:37:52.033Z,4.40
2023-02-01T20:40:19.718Z,4.40
2023-02-01T20:42:46.865Z,4.50
2023-02-01T20:45:14.212Z,4.50
2023-02-01T20:47:42.525Z,4.50
2023-02-01T20:50:10.332Z,4.60
2023-02-01T20:52:37.520Z,4.60
2023-02-01T20:55:04.416Z,4.60
2023-02-01T20:57:31.107Z,4.60
2023-02-01T20:59:57.822Z,4.70
2023-02-01T21:02:25.044Z,4.70
2023-02-01T21:04:51.847Z,4.80
2023-02-01T21:07:19.159Z,4.70
2023-02-01T21:09:45.977Z,4.80
2023-02-01T21:12:12.924Z,4.80
2023-02-01T21:14:39.715Z,4.90
2023-02-01T21:17:06.431Z,4.90
2023-02-01T21:19:43.092Z,4.90
2023-02-01T21:22:13.587Z,5.00
2023-02-01T21:24:43.310Z,5.00
2023-02-01T21:27:10.403Z,5.00
2023-02-01T21:29:37.531Z,5.00
2023-02-01T21:32:05.069Z,5.00
2023-02-01T21:34:31.860Z,5.00
2023-02-01T21:36:58.594Z,5.00
2023-02-01T21:39:27.486Z,5.00
2023-02-01T21:42:12.991Z,5.00
2023-02-01T21:44:40.396Z,5.00
2023-02-01T21:47:08.084Z,5.00
2023-02-01T21:49:35.507Z,5.10
2023-02-01T21:52:02.468Z,5.10
2023-02-01T21:54:29.212Z,5.10
2023-02-01T21:56:56.050Z,5.10
2023-02-01T21:59:22.877Z,5.10
2023-02-01T22:01:49.562Z,5.10
2023-02-01T22:04:16.288Z,5.10
2023-02-01T22:06:46.967Z,5.10
2023-02-01T22:09:15.957Z,5.10
2023-02-01T22:11:42.628Z,5.10
2023-02-01T22:14:09.609Z,5.10
2023-02-01T22:16:36.310Z,5.00
2023-02-01T22:19:03.033Z,5.00
2023-02-01T22:21:29.703Z,5.00
2023-02-01T22:23:59.020Z,5.00
2023-02-01T22:26:26.816Z,5.00
2023-02-01T22:28:53.765Z,5.00
2023-02-01T22:31:21.024Z,5.00
2023-02-01T22:33:49.162Z,5.10
2023-02-01T22:36:17.895Z,5.20
2023-02-01T22:38:45.502Z,5.20
2023-02-01T22:41:12.505Z,5.20
2023-02-01T22:43:39.370Z,5.20
2023-02-01T22:46:07.251Z,5.20
2023-02-01T22:48:37.793Z,5.20
2023-02-01T22:51:05.411Z,5.20
2023-02-01T22:53:32.153Z,5.20
2023-02-01T22:56:02.754Z,5.10
2023-02-01T22:58:29.519Z,5.20
2023-02-01T23:00:56.337Z,5.10
2023-02-01T23:03:23.794Z,5.10
2023-02-01T23:05:50.511Z,5.10
2023-02-01T23:08:17.153Z,5.10
2023-02-01T23:10:43.814Z,5.10
2023-02-01T23:13:10.496Z,5.20
2023-02-01T23:15:38.650Z,5.20
2023-02-01T23:18:05.364Z,5.20
2023-02-01T23:20:32.057Z,5.30
2023-02-01T23:22:58.763Z,5.30
2023-02-01T23:25:26.186Z,5.30
2023-02-01T23:27:53.088Z,5.30
2023-02-01T23:30:19.916Z,5.30
2023-02-01T23:32:46.579Z,5.30
2023-02-01T23:35:13.262Z,5.20
2023-02-01T23:37:40.841Z,5.30
2023-02-01T23:40:07.780Z,5.20
2023-02-01T23:42:34.723Z,5.20
2023-02-01T23:45:01.565Z,5.20
2023-02-01T23:47:28.244Z,5.10
2023-02-01T23:49:54.906Z,5.10
2023-02-01T23:52:21.590Z,5.10
2023-02-01T23:54:48.548Z,5.20
2023-02-01T23:57:15.308Z,5.20
2023-02-01T23:59:41.967Z,5.20
