createdAt,value
2023-05-06T00:00:55.261Z,102772.91
2023-05-06T00:03:23.702Z,102777.91
2023-05-06T00:05:52.755Z,102772.91
2023-05-06T00:08:22.666Z,102772.19
2023-05-06T00:10:51.008Z,102761.66
2023-05-06T00:13:19.693Z,102746.88
2023-05-06T00:15:47.925Z,102773.03
2023-05-06T00:18:16.525Z,102768.19
2023-05-06T00:20:44.777Z,102767.00
2023-05-06T00:23:13.148Z,102766.31
2023-05-06T00:25:43.387Z,102765.16
2023-05-06T00:28:11.806Z,102761.34
2023-05-06T00:30:39.902Z,102767.94
2023-05-06T00:33:08.664Z,102761.16
2023-05-06T00:35:37.105Z,102759.47
2023-05-06T00:38:10.392Z,102748.53
2023-05-06T00:40:38.927Z,102756.84
2023-05-06T00:43:09.151Z,102758.47
2023-05-06T00:45:37.864Z,102755.22
2023-05-06T00:48:07.882Z,102749.56
2023-05-06T00:50:37.438Z,102751.66
2023-05-06T00:53:09.653Z,102749.22
2023-05-06T00:55:38.929Z,102756.13
2023-05-06T00:58:09.074Z,102759.59
2023-05-06T01:00:38.013Z,102759.47
2023-05-06T01:03:06.736Z,102724.47
2023-05-06T01:05:48.920Z,102771.84
2023-05-06T01:08:31.152Z,102757.50
2023-05-06T01:11:08.045Z,102762.22
2023-05-06T01:13:46.713Z,102759.63
2023-05-06T01:16:17.733Z,102760.88
2023-05-06T01:18:46.640Z,102765.91
2023-05-06T01:21:15.576Z,102738.94
2023-05-06T01:23:58.509Z,102761.16
2023-05-06T01:26:27.052Z,102744.84
2023-05-06T01:28:55.377Z,102751.88
2023-05-06T01:31:28.609Z,102762.13
2023-05-06T01:34:09.782Z,102762.53
2023-05-06T01:36:47.331Z,102756.03
2023-05-06T01:39:20.100Z,102763.50
2023-05-06T01:41:51.454Z,102770.16
2023-05-06T01:44:23.072Z,102758.97
2023-05-06T01:46:52.932Z,102759.34
2023-05-06T01:49:23.601Z,102747.56
2023-05-06T01:51:53.097Z,102760.84
2023-05-06T01:54:22.914Z,102761.38
2023-05-06T01:56:54.298Z,102769.81
2023-05-06T01:59:22.687Z,102767.53
2023-05-06T02:01:51.050Z,102766.47
2023-05-06T02:04:19.298Z,102762.19
2023-05-06T02:06:47.598Z,102765.53
2023-05-06T02:09:16.232Z,102768.53
2023-05-06T02:11:46.319Z,102766.84
2023-05-06T02:14:14.540Z,102760.66
2023-05-06T02:16:42.830Z,102764.38
2023-05-06T02:19:13.565Z,102760.56
2023-05-06T02:21:41.734Z,102760.47
2023-05-06T02:24:10.285Z,102758.00
2023-05-06T02:26:38.652Z,102765.78
2023-05-06T02:29:08.249Z,102765.44
2023-05-06T02:31:39.464Z,102759.09
2023-05-06T02:34:08.072Z,102743.66
2023-05-06T02:36:36.268Z,102755.25
2023-05-06T02:39:04.929Z,102758.06
2023-05-06T02:41:35.995Z,102733.88
2023-05-06T02:44:04.446Z,102746.91
2023-05-06T02:46:34.484Z,102751.63
2023-05-06T02:49:02.963Z,102748.22
2023-05-06T02:51:31.229Z,102744.97
2023-05-06T02:53:59.533Z,102733.09
2023-05-06T02:56:27.736Z,102742.56
2023-05-06T02:58:56.008Z,102741.09
2023-05-06T03:01:24.778Z,102730.69
2023-05-06T03:03:54.418Z,102725.44
2023-05-06T03:06:22.732Z,102720.41
2023-05-06T03:08:51.129Z,102731.19
2023-05-06T03:11:20.163Z,102729.00
2023-05-06T03:13:48.406Z,102725.72
2023-05-06T03:16:16.746Z,102733.09
2023-05-06T03:18:44.955Z,102724.91
2023-05-06T03:21:16.664Z,102727.25
2023-05-06T03:23:47.127Z,102714.03
2023-05-06T03:26:15.456Z,102698.38
2023-05-06T03:28:44.373Z,102684.31
2023-05-06T03:31:13.169Z,102728.75
2023-05-06T03:33:41.369Z,102716.13
2023-05-06T03:36:09.529Z,102714.03
2023-05-06T03:38:39.338Z,102713.34
2023-05-06T03:41:07.702Z,102716.41
2023-05-06T03:43:36.222Z,102712.44
2023-05-06T03:46:04.925Z,102662.91
2023-05-06T03:48:33.176Z,102713.59
2023-05-06T03:51:01.617Z,102706.06
2023-05-06T03:53:30.842Z,102711.03
2023-05-06T03:56:01.787Z,102721.59
2023-05-06T03:58:30.099Z,102696.84
2023-05-06T04:01:01.111Z,102717.78
2023-05-06T04:03:29.616Z,102709.66
2023-05-06T04:05:57.920Z,102718.72
2023-05-06T04:08:26.547Z,102712.84
2023-05-06T04:10:55.703Z,102718.34
2023-05-06T04:13:25.483Z,102711.75
2023-05-06T04:15:53.786Z,102691.44
2023-05-06T04:18:22.373Z,102723.97
2023-05-06T04:20:50.803Z,102717.78
2023-05-06T04:23:19.195Z,102724.63
2023-05-06T04:25:48.916Z,102723.69
2023-05-06T04:28:17.857Z,102722.88
2023-05-06T04:30:48.052Z,102717.63
2023-05-06T04:33:16.634Z,102713.22
2023-05-06T04:35:54.077Z,102687.25
2023-05-06T04:38:22.813Z,102709.69
2023-05-06T04:40:51.322Z,102717.78
2023-05-06T04:43:19.970Z,102723.53
2023-05-06T04:45:50.643Z,102730.91
2023-05-06T04:48:20.409Z,102724.28
2023-05-06T04:50:48.992Z,102731.28
2023-05-06T04:53:17.435Z,102727.91
2023-05-06T04:55:45.965Z,102735.59
2023-05-06T04:58:14.534Z,102692.25
2023-05-06T05:00:42.962Z,102734.44
2023-05-06T05:03:15.669Z,102728.97
2023-05-06T05:05:43.911Z,102741.94
2023-05-06T05:08:13.583Z,102724.06
2023-05-06T05:10:43.742Z,102736.03
2023-05-06T05:13:12.023Z,102697.25
2023-05-06T05:15:40.659Z,102724.84
2023-05-06T05:18:09.079Z,102734.81
2023-05-06T05:20:38.809Z,102729.16
2023-05-06T05:23:07.403Z,102739.25
2023-05-06T05:25:35.647Z,102732.34
2023-05-06T05:28:04.326Z,102725.69
2023-05-06T05:30:32.813Z,102729.59
2023-05-06T05:33:01.040Z,102707.41
2023-05-06T05:35:29.664Z,102728.78
2023-05-06T05:37:59.670Z,102729.41
2023-05-06T05:40:28.122Z,102728.13
2023-05-06T05:42:56.513Z,102726.16
2023-05-06T05:45:25.094Z,102734.50
2023-05-06T05:47:54.139Z,102745.38
2023-05-06T05:50:22.740Z,102741.41
2023-05-06T05:52:51.521Z,102740.50
2023-05-06T05:55:21.054Z,102742.16
2023-05-06T05:57:49.211Z,102742.41
2023-05-06T06:00:18.334Z,102740.63
2023-05-06T06:02:46.568Z,102741.00
2023-05-06T06:05:15.062Z,102742.88
2023-05-06T06:07:43.297Z,102737.84
2023-05-06T06:10:13.893Z,102733.47
2023-05-06T06:12:45.027Z,102710.97
2023-05-06T06:15:13.486Z,102737.44
2023-05-06T06:17:41.845Z,102727.53
2023-05-06T06:20:11.273Z,102687.00
2023-05-06T06:22:39.454Z,102721.47
2023-05-06T06:25:09.018Z,102705.91
2023-05-06T06:27:39.624Z,102708.25
2023-05-06T06:30:10.468Z,102707.91
2023-05-06T06:32:49.030Z,102711.88
2023-05-06T06:35:20.312Z,102714.94
2023-05-06T06:37:48.733Z,102695.28
2023-05-06T06:40:17.391Z,102710.88
2023-05-06T06:42:46.092Z,102696.25
2023-05-06T06:45:16.280Z,102705.59
2023-05-06T06:47:44.834Z,102688.38
2023-05-06T06:50:13.249Z,102700.66
2023-05-06T06:52:41.517Z,102708.88
2023-05-06T06:55:11.023Z,102709.28
2023-05-06T06:57:42.589Z,102677.59
2023-05-06T07:00:12.097Z,102696.13
2023-05-06T07:02:41.888Z,102705.56
2023-05-06T07:05:11.450Z,102662.25
2023-05-06T07:07:40.421Z,102699.16
2023-05-06T07:10:12.704Z,102667.59
2023-05-06T07:12:41.006Z,102688.47
2023-05-06T07:15:10.231Z,102689.09
2023-05-06T07:17:41.147Z,102699.63
2023-05-06T07:20:12.697Z,102696.91
2023-05-06T07:22:41.505Z,102679.97
2023-05-06T07:25:12.824Z,102679.03
2023-05-06T07:27:41.217Z,102696.19
2023-05-06T07:30:13.730Z,102688.75
2023-05-06T07:32:41.950Z,102687.88
2023-05-06T07:35:14.829Z,102695.59
2023-05-06T07:37:42.981Z,102689.66
2023-05-06T07:40:11.548Z,102703.34
2023-05-06T07:42:42.671Z,102692.31
2023-05-06T07:45:13.018Z,102697.44
2023-05-06T07:47:41.692Z,102679.94
2023-05-06T07:50:10.679Z,102691.56
2023-05-06T07:52:40.904Z,102694.00
2023-05-06T07:55:13.166Z,102660.22
2023-05-06T07:57:41.565Z,102682.63
2023-05-06T08:00:11.729Z,102677.59
2023-05-06T08:02:44.629Z,102678.59
2023-05-06T08:05:13.744Z,102675.47
2023-05-06T08:07:44.160Z,102667.00
2023-05-06T08:10:12.942Z,102666.22
2023-05-06T08:12:41.465Z,102663.16
2023-05-06T08:15:11.485Z,102663.25
2023-05-06T08:17:43.026Z,102644.59
2023-05-06T08:20:12.741Z,102652.41
2023-05-06T08:22:41.251Z,102665.78
2023-05-06T08:25:11.902Z,102639.09
2023-05-06T08:27:41.191Z,102666.75
2023-05-06T08:30:11.249Z,102662.06
2023-05-06T08:32:43.659Z,102665.09
2023-05-06T08:35:12.222Z,102666.28
2023-05-06T08:37:43.119Z,102670.78
2023-05-06T08:40:20.752Z,102656.41
2023-05-06T08:42:50.208Z,102647.72
2023-05-06T08:45:19.123Z,102669.06
2023-05-06T08:47:48.256Z,102667.56
2023-05-06T08:50:16.682Z,102659.03
2023-05-06T08:52:45.671Z,102665.81
2023-05-06T08:55:15.484Z,102665.16
2023-05-06T08:57:46.384Z,102658.22
2023-05-06T09:00:15.838Z,102649.88
2023-05-06T09:02:44.125Z,102658.66
2023-05-06T09:05:12.908Z,102642.25
2023-05-06T09:07:41.542Z,102650.03
2023-05-06T09:10:17.992Z,102657.06
2023-05-06T09:12:46.343Z,102663.94
2023-05-06T09:15:14.850Z,102648.25
2023-05-06T09:17:43.410Z,102651.75
2023-05-06T09:20:13.758Z,102647.97
2023-05-06T09:22:43.113Z,102650.25
2023-05-06T09:25:12.345Z,102614.25
2023-05-06T09:27:42.339Z,102625.06
2023-05-06T09:30:12.868Z,102638.38
2023-05-06T09:32:42.061Z,102645.97
2023-05-06T09:35:11.773Z,102651.25
2023-05-06T09:37:42.702Z,102645.88
2023-05-06T09:40:11.544Z,102629.78
2023-05-06T09:42:41.455Z,102646.72
2023-05-06T09:45:11.725Z,102639.78
2023-05-06T09:47:40.425Z,102643.28
2023-05-06T09:50:13.747Z,102619.44
2023-05-06T09:52:45.835Z,102616.94
2023-05-06T09:55:14.626Z,102615.47
2023-05-06T09:57:46.137Z,102619.06
2023-05-06T10:00:16.478Z,102606.59
2023-05-06T10:02:45.932Z,102590.63
2023-05-06T10:05:15.078Z,102608.00
2023-05-06T10:07:43.606Z,102598.31
2023-05-06T10:10:13.614Z,102604.69
2023-05-06T10:12:42.202Z,102594.03
2023-05-06T10:15:13.036Z,102604.91
2023-05-06T10:17:43.111Z,102599.63
2023-05-06T10:20:15.423Z,102594.28
2023-05-06T10:22:53.314Z,102592.38
2023-05-06T10:25:33.863Z,102604.81
2023-05-06T10:28:05.589Z,102600.44
2023-05-06T10:30:37.355Z,102592.53
2023-05-06T10:33:08.190Z,102587.25
2023-05-06T10:35:49.428Z,102599.63
2023-05-06T10:38:23.610Z,102601.44
2023-05-06T10:40:52.777Z,102597.88
2023-05-06T10:43:29.563Z,102594.38
2023-05-06T10:46:09.386Z,102594.31
2023-05-06T10:48:39.054Z,102592.56
2023-05-06T10:51:28.852Z,102587.25
2023-05-06T10:54:02.697Z,102573.16
2023-05-06T10:56:34.751Z,102571.38
2023-05-06T10:59:08.336Z,102570.50
2023-05-06T11:01:39.537Z,102555.25
2023-05-06T11:04:09.790Z,102564.06
2023-05-06T11:06:42.849Z,102557.06
2023-05-06T11:09:19.318Z,102562.19
2023-05-06T11:12:00.809Z,102565.84
2023-05-06T11:14:35.454Z,102565.06
2023-05-06T11:17:06.711Z,102532.28
2023-05-06T11:19:36.538Z,102573.09
2023-05-06T11:22:07.343Z,102570.50
2023-05-06T11:24:41.057Z,102556.25
2023-05-06T11:27:10.639Z,102560.69
2023-05-06T11:29:39.232Z,102551.84
2023-05-06T11:32:23.385Z,102550.16
2023-05-06T11:34:56.252Z,102546.63
2023-05-06T11:37:28.891Z,102550.16
2023-05-06T11:39:57.066Z,102543.97
2023-05-06T11:42:29.866Z,102548.31
2023-05-06T11:45:04.695Z,102550.09
2023-05-06T11:47:34.818Z,102528.91
2023-05-06T11:50:07.768Z,102536.94
2023-05-06T11:52:37.282Z,102555.53
2023-05-06T11:55:12.058Z,102543.13
2023-05-06T11:57:46.298Z,102560.88
2023-05-06T12:00:15.626Z,102555.56
2023-05-06T12:02:45.311Z,102539.59
2023-05-06T12:05:13.812Z,102538.69
2023-05-06T12:07:45.982Z,102556.44
2023-05-06T12:10:17.192Z,102547.53
2023-05-06T12:12:45.738Z,102543.09
2023-05-06T12:15:14.861Z,102528.91
2023-05-06T12:17:44.633Z,102529.75
2023-05-06T12:20:16.528Z,102537.81
2023-05-06T12:22:44.653Z,102553.72
2023-05-06T12:25:16.970Z,102517.47
2023-05-06T12:27:45.707Z,102536.03
2023-05-06T12:30:14.578Z,102536.00
2023-05-06T12:33:01.024Z,102544.81
2023-05-06T12:35:30.935Z,102541.19
2023-05-06T12:38:11.022Z,102527.94
2023-05-06T12:40:39.501Z,102530.56
2023-05-06T12:43:07.836Z,102546.56
2023-05-06T12:45:36.546Z,102533.28
2023-05-06T12:48:07.195Z,102509.38
2023-05-06T12:50:37.395Z,102541.19
2023-05-06T12:53:06.824Z,102535.84
2023-05-06T12:55:36.116Z,102542.91
2023-05-06T12:58:04.600Z,102540.28
2023-05-06T13:00:32.988Z,102549.91
2023-05-06T13:03:01.657Z,102518.00
2023-05-06T13:05:31.686Z,102537.44
2023-05-06T13:07:59.782Z,102528.44
2023-05-06T13:10:27.897Z,102532.03
2023-05-06T13:12:56.152Z,102533.84
2023-05-06T13:15:25.326Z,102537.34
2023-05-06T13:17:53.490Z,102528.34
2023-05-06T13:20:22.126Z,102532.03
2023-05-06T13:22:54.677Z,102533.91
2023-05-06T13:25:23.699Z,102528.41
2023-05-06T13:27:51.916Z,102524.63
2023-05-06T13:30:20.127Z,102523.78
2023-05-06T13:32:48.925Z,102526.44
2023-05-06T13:35:17.073Z,102522.81
2023-05-06T13:37:45.554Z,102529.09
2023-05-06T13:40:15.975Z,102522.91
2023-05-06T13:42:44.990Z,102515.75
2023-05-06T13:45:13.441Z,102517.88
2023-05-06T13:47:43.223Z,102510.59
2023-05-06T13:50:12.332Z,102518.75
2023-05-06T13:52:40.860Z,102517.13
2023-05-06T13:55:10.589Z,102514.31
2023-05-06T13:57:40.341Z,102516.88
2023-05-06T14:00:11.017Z,102514.13
2023-05-06T14:02:39.431Z,102513.16
2023-05-06T14:05:09.442Z,102510.59
2023-05-06T14:07:40.305Z,102506.97
2023-05-06T14:10:09.995Z,102507.00
2023-05-06T14:12:39.987Z,102509.00
2023-05-06T14:15:09.657Z,102508.78
2023-05-06T14:17:38.639Z,102504.28
2023-05-06T14:20:09.955Z,102507.00
2023-05-06T14:22:39.233Z,102500.69
2023-05-06T14:25:09.529Z,102489.22
2023-05-06T14:27:39.666Z,102501.56
2023-05-06T14:30:10.204Z,102506.06
2023-05-06T14:32:38.704Z,102495.53
2023-05-06T14:35:08.357Z,102503.78
2023-05-06T14:37:36.706Z,102496.72
2023-05-06T14:40:08.169Z,102505.59
2023-05-06T14:42:36.468Z,102503.88
2023-05-06T14:45:07.609Z,102491.53
2023-05-06T14:47:36.145Z,102487.81
2023-05-06T14:50:04.682Z,102491.53
2023-05-06T14:52:32.927Z,102486.25
2023-05-06T14:55:01.053Z,102489.84
2023-05-06T14:57:29.738Z,102472.88
2023-05-06T14:59:58.948Z,102479.28
2023-05-06T15:02:28.970Z,102479.28
2023-05-06T15:04:57.488Z,102477.50
2023-05-06T15:07:26.199Z,102466.94
2023-05-06T15:09:54.732Z,102468.69
2023-05-06T15:12:23.174Z,102456.31
2023-05-06T15:14:58.848Z,102461.63
2023-05-06T15:17:29.042Z,102468.69
2023-05-06T15:20:01.011Z,102462.50
2023-05-06T15:22:31.807Z,102465.13
2023-05-06T15:25:00.846Z,102470.28
2023-05-06T15:27:29.516Z,102467.56
2023-05-06T15:29:58.727Z,102473.81
2023-05-06T15:32:28.889Z,102479.09
2023-05-06T15:34:57.523Z,102479.13
2023-05-06T15:37:26.322Z,102482.72
2023-05-06T15:39:55.000Z,102468.53
2023-05-06T15:42:23.277Z,102478.31
2023-05-06T15:44:51.655Z,102480.91
2023-05-06T15:47:20.667Z,102449.00
2023-05-06T15:49:54.747Z,102472.94
2023-05-06T15:52:23.906Z,102449.06
2023-05-06T15:54:57.697Z,102470.34
2023-05-06T15:57:30.226Z,102469.41
2023-05-06T15:59:59.021Z,102478.28
2023-05-06T16:02:27.883Z,102449.06
2023-05-06T16:04:57.848Z,102465.09
2023-05-06T16:07:26.662Z,102466.06
2023-05-06T16:09:56.943Z,102465.16
2023-05-06T16:12:25.034Z,102477.59
2023-05-06T16:14:53.392Z,102484.66
2023-05-06T16:17:21.640Z,102480.28
2023-05-06T16:19:52.982Z,102489.09
2023-05-06T16:22:22.822Z,102488.22
2023-05-06T16:24:51.155Z,102485.56
2023-05-06T16:27:19.399Z,102488.16
2023-05-06T16:29:47.956Z,102486.44
2023-05-06T16:32:16.821Z,102479.31
2023-05-06T16:34:45.355Z,102477.56
2023-05-06T16:37:13.899Z,102484.63
2023-05-06T16:39:43.699Z,102484.63
2023-05-06T16:42:12.437Z,102483.75
2023-05-06T16:44:41.189Z,102484.66
2023-05-06T16:47:09.971Z,102484.66
2023-05-06T16:49:38.319Z,102489.97
2023-05-06T16:52:06.908Z,102484.66
2023-05-06T16:54:35.110Z,102481.13
2023-05-06T16:57:07.323Z,102479.38
2023-05-06T16:59:36.074Z,102482.88
2023-05-06T17:02:04.365Z,102482.88
2023-05-06T17:04:32.633Z,102479.34
2023-05-06T17:07:05.157Z,102478.44
2023-05-06T17:09:33.502Z,102497.03
2023-05-06T17:12:08.319Z,102500.56
2023-05-06T17:14:36.971Z,102485.50
2023-05-06T17:17:05.619Z,102497.84
2023-05-06T17:19:34.892Z,102492.59
2023-05-06T17:22:03.259Z,102457.16
2023-05-06T17:24:31.875Z,102483.72
2023-05-06T17:27:00.684Z,102486.44
2023-05-06T17:29:30.840Z,102497.06
2023-05-06T17:32:10.212Z,102502.31
2023-05-06T17:34:39.032Z,102509.38
2023-05-06T17:37:07.951Z,102501.38
2023-05-06T17:39:36.839Z,102509.34
2023-05-06T17:42:05.698Z,102498.69
2023-05-06T17:44:36.964Z,102511.06
2023-05-06T17:47:05.418Z,102496.88
2023-05-06T17:49:34.558Z,102509.16
2023-05-06T17:52:02.869Z,102507.41
2023-05-06T17:54:32.746Z,102505.59
2023-05-06T17:57:02.307Z,102513.66
2023-05-06T17:59:30.991Z,102496.94
2023-05-06T18:02:04.707Z,102484.53
2023-05-06T18:04:33.132Z,102491.59
2023-05-06T18:07:01.389Z,102505.72
2023-05-06T18:09:33.095Z,102513.50
2023-05-06T18:12:01.794Z,102487.81
2023-05-06T18:14:30.557Z,102483.41
2023-05-06T18:16:59.617Z,102488.66
2023-05-06T18:19:35.685Z,102517.84
2023-05-06T18:22:04.530Z,102501.97
2023-05-06T18:24:34.997Z,102462.09
2023-05-06T18:27:05.000Z,102479.81
2023-05-06T18:29:35.289Z,102497.41
2023-05-06T18:32:07.196Z,102501.78
2023-05-06T18:34:37.746Z,102500.03
2023-05-06T18:37:06.221Z,102515.84
2023-05-06T18:39:34.458Z,102466.91
2023-05-06T18:42:03.132Z,102501.47
2023-05-06T18:44:31.323Z,102515.84
2023-05-06T18:47:02.635Z,102522.13
2023-05-06T18:49:31.355Z,102496.50
2023-05-06T18:52:02.457Z,102511.50
2023-05-06T18:54:33.824Z,102528.31
2023-05-06T18:57:03.287Z,102525.34
2023-05-06T18:59:35.058Z,102545.81
2023-05-06T19:02:04.192Z,102540.50
2023-05-06T19:04:33.981Z,102549.28
2023-05-06T19:07:06.599Z,102552.84
2023-05-06T19:09:37.220Z,102553.69
2023-05-06T19:12:05.686Z,102556.41
2023-05-06T19:14:34.823Z,102549.47
2023-05-06T19:17:05.016Z,102550.38
2023-05-06T19:19:33.321Z,102561.81
2023-05-06T19:22:02.425Z,102562.59
2023-05-06T19:24:32.629Z,102552.81
2023-05-06T19:27:02.005Z,102513.81
2023-05-06T19:29:33.495Z,102556.44
2023-05-06T19:32:02.856Z,102564.41
2023-05-06T19:34:35.360Z,102540.44
2023-05-06T19:37:03.578Z,102564.19
2023-05-06T19:39:35.680Z,102562.44
2023-05-06T19:42:04.031Z,102563.41
2023-05-06T19:44:32.904Z,102573.13
2023-05-06T19:47:05.304Z,102577.44
2023-05-06T19:49:33.759Z,102561.44
2023-05-06T19:52:02.431Z,102575.59
2023-05-06T19:54:35.079Z,102579.00
2023-05-06T19:57:03.568Z,102569.06
2023-05-06T19:59:32.063Z,102580.56
2023-05-06T20:02:02.005Z,102564.56
2023-05-06T20:04:31.214Z,102585.78
2023-05-06T20:06:59.688Z,102587.41
2023-05-06T20:09:27.974Z,102583.94
2023-05-06T20:11:58.671Z,102587.38
2023-05-06T20:14:26.910Z,102567.78
2023-05-06T20:16:56.038Z,102574.88
2023-05-06T20:19:32.006Z,102595.91
2023-05-06T20:22:03.319Z,102597.50
2023-05-06T20:24:34.986Z,102593.63
2023-05-06T20:27:04.881Z,102588.41
2023-05-06T20:29:33.783Z,102600.00
2023-05-06T20:32:05.571Z,102597.41
2023-05-06T20:34:33.912Z,102599.16
2023-05-06T20:37:04.775Z,102600.78
2023-05-06T20:39:34.117Z,102605.84
2023-05-06T20:42:02.910Z,102611.00
2023-05-06T20:44:34.693Z,102623.16
2023-05-06T20:47:03.819Z,102612.41
2023-05-06T20:49:32.783Z,102612.34
2023-05-06T20:52:02.371Z,102621.19
2023-05-06T20:54:31.030Z,102612.28
2023-05-06T20:56:59.695Z,102620.97
2023-05-06T20:59:29.822Z,102548.19
2023-05-06T21:01:59.867Z,102581.94
2023-05-06T21:04:28.273Z,102585.41
2023-05-06T21:06:57.300Z,102620.91
2023-05-06T21:09:26.281Z,102573.72
2023-05-06T21:11:54.860Z,102597.66
2023-05-06T21:14:24.821Z,102628.78
2023-05-06T21:16:53.961Z,102631.47
2023-05-06T21:19:23.627Z,102623.56
2023-05-06T21:21:52.100Z,102624.38
2023-05-06T21:24:20.625Z,102628.00
2023-05-06T21:26:48.925Z,102615.38
2023-05-06T21:29:17.151Z,102642.81
2023-05-06T21:31:48.093Z,102637.38
2023-05-06T21:34:16.673Z,102612.31
2023-05-06T21:36:49.380Z,102639.81
2023-05-06T21:39:17.722Z,102643.19
2023-05-06T21:41:46.195Z,102623.44
2023-05-06T21:44:14.942Z,102648.22
2023-05-06T21:46:43.185Z,102639.34
2023-05-06T21:49:11.574Z,102577.63
2023-05-06T21:51:40.064Z,102658.22
2023-05-06T21:54:10.797Z,102652.91
2023-05-06T21:56:38.992Z,102624.56
2023-05-06T21:59:08.097Z,102653.00
2023-05-06T22:01:36.526Z,102653.72
2023-05-06T22:04:11.476Z,102661.47
2023-05-06T22:06:40.228Z,102638.03
2023-05-06T22:09:10.152Z,102644.88
2023-05-06T22:11:39.222Z,102653.78
2023-05-06T22:14:08.076Z,102653.84
2023-05-06T22:16:39.125Z,102636.13
2023-05-06T22:19:08.053Z,102614.03
2023-05-06T22:21:36.858Z,102658.53
2023-05-06T22:24:06.353Z,102653.16
2023-05-06T22:26:36.416Z,102655.56
2023-05-06T22:29:04.767Z,102649.13
2023-05-06T22:31:33.021Z,102675.00
2023-05-06T22:34:04.702Z,102648.94
2023-05-06T22:36:33.814Z,102681.94
2023-05-06T22:39:02.834Z,102688.13
2023-05-06T22:41:31.481Z,102632.22
2023-05-06T22:44:02.547Z,102687.50
2023-05-06T22:46:31.182Z,102686.59
2023-05-06T22:49:00.504Z,102688.22
2023-05-06T22:51:29.429Z,102705.09
2023-05-06T22:53:57.720Z,102696.84
2023-05-06T22:56:26.048Z,102679.94
2023-05-06T22:58:54.296Z,102699.59
2023-05-06T23:01:25.482Z,102706.91
2023-05-06T23:03:53.907Z,102705.03
2023-05-06T23:06:25.667Z,102722.91
2023-05-06T23:08:53.966Z,102710.59
2023-05-06T23:11:22.676Z,102717.28
2023-05-06T23:13:54.510Z,102679.69
2023-05-06T23:16:24.185Z,102718.75
2023-05-06T23:18:54.075Z,102711.41
2023-05-06T23:21:22.491Z,102698.72
2023-05-06T23:23:51.032Z,102707.56
2023-05-06T23:26:19.322Z,102718.31
2023-05-06T23:28:47.595Z,102711.75
2023-05-06T23:31:17.035Z,102724.09
2023-05-06T23:33:46.902Z,102717.81
2023-05-06T23:36:15.285Z,102713.34
2023-05-06T23:38:43.558Z,102694.78
2023-05-06T23:41:13.090Z,102699.97
2023-05-06T23:43:41.441Z,102731.72
2023-05-06T23:46:09.764Z,102708.31
2023-05-06T23:48:38.887Z,102732.09
2023-05-06T23:51:09.044Z,102731.19
2023-05-06T23:53:38.401Z,102682.84
2023-05-06T23:56:07.202Z,102728.13
2023-05-06T23:58:38.486Z,102733.22
