createdAt,value
2023-02-01T05:33:25.941Z,100.00
2023-02-01T05:38:27.985Z,100.00
2023-02-01T05:43:29.766Z,100.00
2023-02-01T05:48:31.520Z,100.00
2023-02-01T05:53:33.180Z,100.00
2023-02-01T05:58:34.869Z,100.00
2023-02-01T06:03:37.010Z,100.00
2023-02-01T06:08:41.246Z,100.00
2023-02-01T06:13:42.995Z,100.00
2023-02-01T06:18:44.644Z,100.00
2023-02-01T06:23:46.352Z,100.00
2023-02-01T06:28:48.159Z,100.00
2023-02-01T06:33:49.921Z,100.00
2023-02-01T06:38:51.643Z,100.00
2023-02-01T06:43:53.338Z,100.00
2023-02-01T06:48:55.370Z,100.00
2023-02-01T06:53:57.943Z,100.00
2023-02-01T06:58:59.734Z,100.00
2023-02-01T07:04:02.043Z,100.00
2023-02-01T07:09:04.023Z,100.00
2023-02-01T07:14:05.812Z,100.00
2023-02-01T07:19:07.518Z,100.00
2023-02-01T07:24:09.247Z,100.00
2023-02-01T07:29:11.936Z,100.00
2023-02-01T07:34:13.697Z,100.00
2023-02-01T07:39:15.384Z,100.00
2023-02-01T07:44:20.150Z,100.00
2023-02-01T07:49:21.813Z,100.00
2023-02-01T07:54:23.537Z,100.00
2023-02-01T07:59:25.308Z,100.00
2023-02-01T08:04:27.043Z,100.00
2023-02-01T08:09:28.698Z,100.00
2023-02-01T08:14:30.374Z,100.00
2023-02-01T08:19:32.038Z,100.00
2023-02-01T08:24:35.091Z,100.00
2023-02-01T08:29:37.304Z,100.00
2023-02-01T08:34:39.187Z,100.00
2023-02-01T08:39:41.651Z,100.00
2023-02-01T08:44:43.614Z,100.00
2023-02-01T08:49:45.762Z,100.00
2023-02-01T08:54:47.731Z,100.00
2023-02-01T08:59:49.646Z,100.00
2023-02-01T09:04:51.326Z,100.00
2023-02-01T09:09:53.949Z,100.00
2023-02-01T09:14:58.191Z,100.00
2023-02-01T09:20:00.211Z,100.00
2023-02-01T09:25:01.884Z,100.00
2023-02-01T09:30:05.735Z,100.00
2023-02-01T09:35:07.913Z,100.00
2023-02-01T09:40:15.621Z,100.00
2023-02-01T09:46:00.746Z,100.00
2023-02-01T09:51:07.772Z,100.00
2023-02-01T09:56:22.961Z,100.00
2023-02-01T10:01:28.365Z,100.00
2023-02-01T10:06:34.108Z,100.00
2023-02-01T10:12:00.769Z,100.00
2023-02-01T10:17:02.419Z,100.00
2023-02-01T10:22:11.968Z,100.00
2023-02-01T10:27:35.071Z,100.00
2023-02-01T10:32:37.916Z,100.00
2023-02-01T10:37:42.813Z,100.00
2023-02-01T10:42:45.602Z,100.00
2023-02-01T10:47:50.523Z,100.00
2023-02-01T10:53:07.955Z,100.00
2023-02-01T10:58:20.258Z,100.00
2023-02-01T11:03:30.996Z,100.00
2023-02-01T11:08:33.148Z,100.00
2023-02-01T11:13:40.070Z,100.00
2023-02-01T11:18:42.272Z,100.00
2023-02-01T11:23:46.647Z,100.00
2023-02-01T11:28:59.401Z,100.00
2023-02-01T11:34:16.955Z,100.00
2023-02-01T11:39:30.448Z,100.00
2023-02-01T11:44:34.138Z,100.00
2023-02-01T11:49:36.245Z,100.00
2023-02-01T11:54:47.042Z,100.00
2023-02-01T11:59:57.147Z,100.00
2023-02-01T12:05:25.731Z,100.00
2023-02-01T12:10:45.854Z,100.00
2023-02-01T12:15:58.331Z,100.00
2023-02-01T12:21:19.711Z,100.00
2023-02-01T12:26:45.374Z,100.00
2023-02-01T12:31:58.922Z,100.00
2023-02-01T12:37:14.736Z,96.86
2023-02-01T12:42:23.669Z,95.08
2023-02-01T12:47:38.200Z,93.13
2023-02-01T12:52:47.297Z,92.89
2023-02-01T12:57:54.852Z,90.60
2023-02-01T13:03:45.822Z,88.66
2023-02-01T13:08:58.082Z,88.93
2023-02-01T13:14:16.749Z,89.22
2023-02-01T13:19:53.467Z,90.84
2023-02-01T13:25:01.911Z,92.15
2023-02-01T13:30:19.311Z,94.11
2023-02-01T13:35:24.962Z,97.03
2023-02-01T13:40:48.765Z,100.00
2023-02-01T13:45:57.511Z,100.00
2023-02-01T13:51:00.625Z,100.00
2023-02-01T13:56:08.148Z,100.00
2023-02-01T14:01:22.139Z,100.00
2023-02-01T14:06:27.512Z,100.00
2023-02-01T14:11:36.862Z,100.00
2023-02-01T14:16:38.799Z,100.00
2023-02-01T14:21:59.732Z,100.00
2023-02-01T14:27:22.980Z,100.00
2023-02-01T14:32:32.973Z,100.00
2023-02-01T14:37:40.249Z,100.00
2023-02-01T14:42:50.961Z,100.00
2023-02-01T14:48:16.481Z,100.00
2023-02-01T14:53:24.482Z,100.00
2023-02-01T14:59:23.715Z,100.00
2023-02-01T15:04:27.485Z,100.00
2023-02-01T15:09:36.117Z,100.00
2023-02-01T15:14:41.308Z,97.54
2023-02-01T15:19:54.791Z,95.76
2023-02-01T15:24:59.142Z,94.44
2023-02-01T15:30:17.077Z,92.45
2023-02-01T15:35:58.096Z,91.96
2023-02-01T15:41:14.411Z,91.19
2023-02-01T15:46:22.347Z,90.78
2023-02-01T15:51:27.681Z,90.59
2023-02-01T15:56:35.671Z,91.44
2023-02-01T16:01:39.793Z,90.16
2023-02-01T16:06:59.135Z,90.58
2023-02-01T16:12:02.386Z,91.43
2023-02-01T16:17:04.105Z,90.36
2023-02-01T16:22:05.806Z,90.16
2023-02-01T16:27:08.173Z,91.24
2023-02-01T16:32:20.364Z,89.83
2023-02-01T16:37:24.873Z,89.58
2023-02-01T16:42:26.508Z,89.48
2023-02-01T16:47:28.206Z,89.59
2023-02-01T16:52:30.069Z,88.15
2023-02-01T16:57:32.039Z,88.46
2023-02-01T17:02:33.730Z,88.29
2023-02-01T17:07:36.336Z,88.81
2023-02-01T17:12:38.101Z,88.69
2023-02-01T17:17:43.127Z,88.05
2023-02-01T17:22:44.825Z,87.38
2023-02-01T17:27:46.560Z,88.61
2023-02-01T17:32:48.634Z,88.15
2023-02-01T17:37:51.037Z,87.76
2023-02-01T17:42:57.556Z,87.46
2023-02-01T17:47:59.267Z,87.58
2023-02-01T17:53:01.126Z,87.24
2023-02-01T17:58:03.069Z,88.11
2023-02-01T18:03:04.908Z,87.14
2023-02-01T18:08:07.264Z,87.33
2023-02-01T18:13:12.136Z,87.29
2023-02-01T18:18:14.022Z,87.10
2023-02-01T18:23:22.564Z,86.64
2023-02-01T18:28:24.292Z,86.45
2023-02-01T18:33:25.911Z,87.49
2023-02-01T18:38:27.662Z,90.20
2023-02-01T18:43:29.369Z,91.36
2023-02-01T18:48:31.251Z,92.06
2023-02-01T18:53:33.118Z,91.20
2023-02-01T18:58:34.848Z,89.56
2023-02-01T19:03:41.095Z,87.91
2023-02-01T19:08:47.107Z,88.73
2023-02-01T19:13:51.055Z,87.78
2023-02-01T19:18:53.679Z,88.25
2023-02-01T19:23:55.422Z,88.01
2023-02-01T19:28:58.937Z,87.45
2023-02-01T19:34:00.826Z,87.56
2023-02-01T19:39:02.443Z,87.04
2023-02-01T19:44:04.547Z,86.28
2023-02-01T19:49:12.013Z,85.25
2023-02-01T19:54:13.780Z,86.52
2023-02-01T19:59:15.549Z,87.36
2023-02-01T20:04:17.224Z,88.05
2023-02-01T20:09:29.586Z,88.05
2023-02-01T20:14:31.259Z,88.19
2023-02-01T20:19:33.644Z,88.87
2023-02-01T20:24:35.300Z,89.01
2023-02-01T20:29:37.930Z,89.52
2023-02-01T20:34:39.697Z,89.50
2023-02-01T20:39:41.396Z,89.20
2023-02-01T20:44:42.994Z,89.61
2023-02-01T20:49:44.635Z,89.00
2023-02-01T20:54:46.303Z,88.57
2023-02-01T20:59:49.402Z,88.46
2023-02-01T21:04:51.086Z,87.47
2023-02-01T21:09:52.728Z,86.95
2023-02-01T21:14:55.446Z,86.74
2023-02-01T21:19:57.514Z,85.55
2023-02-01T21:25:00.715Z,85.03
2023-02-01T21:30:07.876Z,85.04
2023-02-01T21:35:10.331Z,85.01
2023-02-01T21:40:12.733Z,84.22
2023-02-01T21:45:15.957Z,83.64
2023-02-01T21:50:19.576Z,82.82
