createdAt,value
2023-03-26T00:11:47.400Z,87.42
2023-03-26T00:26:53.660Z,87.21
2023-03-26T00:41:55.989Z,86.95
2023-03-26T00:56:57.958Z,87.22
2023-03-26T01:12:02.625Z,87.46
2023-03-26T01:27:14.895Z,87.76
2023-03-26T01:42:27.618Z,88.24
2023-03-26T01:57:54.287Z,88.61
2023-03-26T02:12:57.970Z,88.58
2023-03-26T02:27:59.929Z,88.63
2023-03-26T02:43:02.018Z,89.23
2023-03-26T02:58:04.011Z,88.84
2023-03-26T03:13:07.972Z,88.29
2023-03-26T03:28:10.658Z,88.23
2023-03-26T03:43:12.783Z,88.09
2023-03-26T03:58:15.016Z,87.99
2023-03-26T04:13:17.681Z,87.51
2023-03-26T04:28:33.185Z,87.60
2023-03-26T04:43:47.513Z,87.16
2023-03-26T04:58:50.657Z,86.95
2023-03-26T05:13:52.683Z,87.57
2023-03-26T05:28:54.763Z,87.73
2023-03-26T05:43:56.828Z,87.67
2023-03-26T05:58:58.988Z,86.97
2023-03-26T06:14:01.358Z,85.81
2023-03-26T06:29:03.433Z,84.57
2023-03-26T06:44:05.574Z,83.78
2023-03-26T06:59:07.737Z,83.27
2023-03-26T07:14:09.797Z,82.75
2023-03-26T07:29:30.264Z,82.02
2023-03-26T07:44:36.995Z,81.06
2023-03-26T07:59:44.166Z,82.18
2023-03-26T08:14:46.375Z,85.71
2023-03-26T08:30:07.882Z,86.20
2023-03-26T08:45:20.337Z,87.79
2023-03-26T09:00:43.739Z,86.80
2023-03-26T09:16:06.394Z,87.60
2023-03-26T09:31:11.764Z,85.82
2023-03-26T09:46:45.540Z,82.67
2023-03-26T10:02:17.692Z,83.64
2023-03-26T10:17:41.228Z,85.19
2023-03-26T10:32:52.316Z,83.65
2023-03-26T10:48:15.746Z,75.93
2023-03-26T11:03:45.578Z,78.46
2023-03-26T11:19:01.067Z,81.86
2023-03-26T11:34:11.914Z,84.34
2023-03-26T11:49:21.615Z,86.17
2023-03-26T12:04:37.196Z,85.92
2023-03-26T12:19:42.162Z,86.95
2023-03-26T12:34:44.291Z,86.41
2023-03-26T12:49:48.238Z,82.13
2023-03-26T13:05:15.161Z,79.66
2023-03-26T13:20:23.878Z,79.71
2023-03-26T13:35:30.057Z,77.95
2023-03-26T13:50:40.313Z,74.49
2023-03-26T14:05:47.792Z,73.04
2023-03-26T14:21:08.571Z,71.67
2023-03-26T14:36:14.317Z,70.51
2023-03-26T14:52:01.480Z,70.51
2023-03-26T15:07:13.213Z,69.40
2023-03-26T15:22:51.984Z,69.79
2023-03-26T15:38:12.438Z,71.05
2023-03-26T15:53:26.046Z,71.60
2023-03-26T16:09:14.904Z,72.92
2023-03-26T16:24:27.366Z,73.98
2023-03-26T16:39:42.956Z,74.84
2023-03-26T16:54:52.965Z,76.52
2023-03-26T17:10:21.056Z,77.45
2023-03-26T17:25:29.668Z,77.60
2023-03-26T17:40:48.282Z,78.93
2023-03-26T17:55:54.023Z,80.25
2023-03-26T18:11:18.243Z,81.31
2023-03-26T18:26:32.902Z,82.04
2023-03-26T18:41:42.698Z,83.49
2023-03-26T18:56:50.584Z,84.09
2023-03-26T19:11:58.220Z,85.03
2023-03-26T19:27:01.936Z,85.59
2023-03-26T19:42:08.029Z,86.49
2023-03-26T19:57:11.235Z,86.87
2023-03-26T20:12:15.830Z,87.42
2023-03-26T20:27:19.796Z,87.74
2023-03-26T20:42:22.900Z,87.68
2023-03-26T20:57:26.687Z,88.33
2023-03-26T21:12:32.779Z,87.94
2023-03-26T21:27:54.261Z,88.02
2023-03-26T21:42:56.707Z,88.19
2023-03-26T21:58:19.798Z,87.93
2023-03-26T22:13:22.007Z,88.74
2023-03-26T22:28:24.226Z,88.30
2023-03-26T22:43:26.441Z,88.19
2023-03-26T22:58:28.910Z,88.74
2023-03-26T23:13:31.201Z,88.85
2023-03-26T23:28:34.775Z,88.79
2023-03-26T23:43:36.793Z,88.98
2023-03-26T23:58:40.729Z,88.88
