createdAt,value
2022-09-07T00:00:15.583Z,0.00
2022-09-07T00:01:15.603Z,0.00
2022-09-07T00:02:15.623Z,0.00
2022-09-07T00:03:15.761Z,0.00
2022-09-07T00:04:15.736Z,0.00
2022-09-07T00:05:15.684Z,0.00
2022-09-07T00:06:15.704Z,0.00
2022-09-07T00:07:15.725Z,0.00
2022-09-07T00:08:15.743Z,0.00
2022-09-07T00:09:15.768Z,0.00
2022-09-07T00:10:15.785Z,0.00
2022-09-07T00:11:15.806Z,0.00
2022-09-07T00:12:15.826Z,0.00
2022-09-07T00:13:15.845Z,0.00
2022-09-07T00:14:15.866Z,0.00
2022-09-07T00:15:15.885Z,0.00
2022-09-07T00:16:15.967Z,0.00
2022-09-07T00:17:15.928Z,0.00
2022-09-07T00:18:15.947Z,0.00
2022-09-07T00:19:15.967Z,0.00
2022-09-07T00:20:15.988Z,0.00
2022-09-07T00:21:16.024Z,0.00
2022-09-07T00:22:16.028Z,0.00
2022-09-07T00:23:16.050Z,0.00
2022-09-07T00:24:16.070Z,0.00
2022-09-07T00:25:16.090Z,0.00
2022-09-07T00:26:16.114Z,0.00
2022-09-07T00:27:16.127Z,0.00
2022-09-07T00:28:16.148Z,0.00
2022-09-07T00:29:16.169Z,0.00
2022-09-07T00:30:16.187Z,0.00
2022-09-07T00:31:16.255Z,0.00
2022-09-07T00:32:16.228Z,0.00
2022-09-07T00:33:16.248Z,0.00
2022-09-07T00:34:16.269Z,0.00
2022-09-07T00:35:16.290Z,0.00
2022-09-07T00:36:16.308Z,0.00
2022-09-07T00:37:16.327Z,0.00
2022-09-07T00:38:16.349Z,0.00
2022-09-07T00:39:16.366Z,0.00
2022-09-07T00:40:16.389Z,0.00
2022-09-07T00:41:16.408Z,0.00
2022-09-07T00:42:16.428Z,0.00
2022-09-07T00:43:16.447Z,0.00
2022-09-07T00:44:16.467Z,0.00
2022-09-07T00:45:16.493Z,0.00
2022-09-07T00:46:16.560Z,0.00
2022-09-07T00:47:16.529Z,0.00
2022-09-07T00:48:16.551Z,0.00
2022-09-07T00:49:16.566Z,0.00
2022-09-07T00:50:16.588Z,0.00
2022-09-07T00:51:16.605Z,0.00
2022-09-07T00:52:16.626Z,0.00
2022-09-07T00:53:16.647Z,0.00
2022-09-07T00:54:16.667Z,0.00
2022-09-07T00:55:16.684Z,0.00
2022-09-07T00:56:16.706Z,0.00
2022-09-07T00:57:16.723Z,0.00
2022-09-07T00:58:16.743Z,0.00
2022-09-07T00:59:16.763Z,0.00
2022-09-07T01:00:16.784Z,0.00
2022-09-07T01:01:16.858Z,0.00
2022-09-07T01:02:16.901Z,0.00
2022-09-07T01:03:16.854Z,0.00
2022-09-07T01:04:16.871Z,0.00
2022-09-07T01:05:16.879Z,0.00
2022-09-07T01:06:16.902Z,0.00
2022-09-07T01:07:16.930Z,0.00
2022-09-07T01:08:16.946Z,0.00
2022-09-07T01:09:16.959Z,0.00
2022-09-07T01:10:16.979Z,0.00
2022-09-07T01:11:17.000Z,0.00
2022-09-07T01:12:17.018Z,0.00
2022-09-07T01:13:17.036Z,0.00
2022-09-07T01:14:17.058Z,0.00
2022-09-07T01:15:17.075Z,0.00
2022-09-07T01:16:17.127Z,0.00
2022-09-07T01:17:17.114Z,0.00
2022-09-07T01:18:17.135Z,0.00
2022-09-07T01:19:17.154Z,0.00
2022-09-07T01:20:17.173Z,0.00
2022-09-07T01:21:17.192Z,0.00
2022-09-07T01:22:17.215Z,0.00
2022-09-07T01:23:17.230Z,0.00
2022-09-07T01:24:17.251Z,0.00
2022-09-07T01:25:17.274Z,0.00
2022-09-07T01:26:17.291Z,0.00
2022-09-07T01:27:17.312Z,0.00
2022-09-07T01:28:17.327Z,0.00
2022-09-07T01:29:17.350Z,0.00
2022-09-07T01:30:17.367Z,0.00
2022-09-07T01:31:17.428Z,0.00
2022-09-07T01:32:17.405Z,0.00
2022-09-07T01:33:17.422Z,0.00
2022-09-07T01:34:17.444Z,0.00
2022-09-07T01:35:17.463Z,0.00
2022-09-07T01:36:17.484Z,0.00
2022-09-07T01:37:17.501Z,0.00
2022-09-07T01:38:17.518Z,0.00
2022-09-07T01:39:17.539Z,0.00
2022-09-07T01:40:17.558Z,0.00
2022-09-07T01:41:17.577Z,0.00
2022-09-07T01:42:17.597Z,0.00
2022-09-07T01:43:17.613Z,0.00
2022-09-07T01:44:17.633Z,0.00
2022-09-07T01:45:17.657Z,0.00
2022-09-07T01:46:17.739Z,0.00
2022-09-07T01:47:17.694Z,0.00
2022-09-07T01:48:17.714Z,0.00
2022-09-07T01:49:17.732Z,0.00
2022-09-07T01:50:17.752Z,0.00
2022-09-07T01:51:17.768Z,0.00
2022-09-07T01:52:17.786Z,0.00
2022-09-07T01:53:17.812Z,0.00
2022-09-07T01:54:17.826Z,0.00
2022-09-07T01:55:17.846Z,0.00
2022-09-07T01:56:17.863Z,0.00
2022-09-07T01:57:17.886Z,0.00
2022-09-07T01:58:17.902Z,0.00
2022-09-07T01:59:17.921Z,0.00
2022-09-07T02:00:17.941Z,0.00
2022-09-07T02:01:17.979Z,0.00
2022-09-07T02:02:18.078Z,0.00
2022-09-07T02:03:17.998Z,0.00
2022-09-07T02:04:18.014Z,0.00
2022-09-07T02:05:18.034Z,0.00
2022-09-07T02:06:18.055Z,0.00
2022-09-07T02:07:18.073Z,0.00
2022-09-07T02:08:18.092Z,0.00
2022-09-07T02:09:18.111Z,0.00
2022-09-07T02:10:18.129Z,0.00
2022-09-07T02:11:18.149Z,0.00
2022-09-07T02:12:18.167Z,0.00
2022-09-07T02:13:18.187Z,0.00
2022-09-07T02:14:18.205Z,0.00
2022-09-07T02:15:18.222Z,0.00
2022-09-07T02:16:18.283Z,0.00
2022-09-07T02:17:18.259Z,0.00
2022-09-07T02:18:18.280Z,0.00
2022-09-07T02:19:18.299Z,0.00
2022-09-07T02:20:18.315Z,0.00
2022-09-07T02:21:18.340Z,0.00
2022-09-07T02:22:18.357Z,0.00
2022-09-07T02:23:18.374Z,0.00
2022-09-07T02:24:18.393Z,0.00
2022-09-07T02:25:18.413Z,0.00
2022-09-07T02:26:18.430Z,0.00
2022-09-07T02:27:18.448Z,0.00
2022-09-07T02:28:18.468Z,0.00
2022-09-07T02:29:18.487Z,0.00
2022-09-07T02:30:18.506Z,0.00
2022-09-07T02:31:18.636Z,0.00
2022-09-07T02:32:18.542Z,0.00
2022-09-07T02:33:18.561Z,0.00
2022-09-07T02:34:18.580Z,0.00
2022-09-07T02:35:18.598Z,0.00
2022-09-07T02:36:18.617Z,0.00
2022-09-07T02:37:18.687Z,0.00
2022-09-07T02:38:18.658Z,0.00
2022-09-07T02:39:18.674Z,0.00
2022-09-07T02:40:18.696Z,0.00
2022-09-07T02:41:18.711Z,0.00
2022-09-07T02:42:18.730Z,0.00
2022-09-07T02:43:18.749Z,0.00
2022-09-07T02:44:18.769Z,0.00
2022-09-07T02:45:18.793Z,0.00
2022-09-07T02:46:18.899Z,0.00
2022-09-07T02:47:18.821Z,0.00
2022-09-07T02:48:18.851Z,0.00
2022-09-07T02:49:18.871Z,0.00
2022-09-07T02:50:18.884Z,0.00
2022-09-07T02:51:18.900Z,0.00
2022-09-07T02:52:18.915Z,0.00
2022-09-07T02:53:18.935Z,0.00
2022-09-07T02:54:18.953Z,0.00
2022-09-07T02:55:18.972Z,0.00
2022-09-07T02:56:18.989Z,0.00
2022-09-07T02:57:19.011Z,0.00
2022-09-07T02:58:19.031Z,0.00
2022-09-07T02:59:19.048Z,0.00
2022-09-07T03:00:19.064Z,0.00
2022-09-07T03:01:19.178Z,0.00
2022-09-07T03:02:19.189Z,0.00
2022-09-07T03:03:19.119Z,0.00
2022-09-07T03:04:19.136Z,0.00
2022-09-07T03:05:19.160Z,0.00
2022-09-07T03:06:19.175Z,0.00
2022-09-07T03:07:19.197Z,0.00
2022-09-07T03:08:19.212Z,0.00
2022-09-07T03:09:19.230Z,0.00
2022-09-07T03:10:19.248Z,0.00
2022-09-07T03:11:19.267Z,0.00
2022-09-07T03:12:19.284Z,0.00
2022-09-07T03:13:19.305Z,0.00
2022-09-07T03:14:19.322Z,0.00
2022-09-07T03:15:19.342Z,0.00
2022-09-07T03:16:19.401Z,0.00
2022-09-07T03:17:19.380Z,0.00
2022-09-07T03:18:19.396Z,0.00
2022-09-07T03:19:19.420Z,0.00
2022-09-07T03:20:19.432Z,0.00
2022-09-07T03:21:19.451Z,0.00
2022-09-07T03:22:19.468Z,0.00
2022-09-07T03:23:19.487Z,0.00
2022-09-07T03:24:19.508Z,0.00
2022-09-07T03:25:19.526Z,0.00
2022-09-07T03:26:19.546Z,0.00
2022-09-07T03:27:19.561Z,0.00
2022-09-07T03:28:19.581Z,0.00
2022-09-07T03:29:19.598Z,0.00
2022-09-07T03:30:19.620Z,0.00
2022-09-07T03:31:19.704Z,0.00
2022-09-07T03:32:19.653Z,0.00
2022-09-07T03:33:19.680Z,0.00
2022-09-07T03:34:19.693Z,0.00
2022-09-07T03:35:19.708Z,0.00
2022-09-07T03:36:19.726Z,0.00
2022-09-07T03:37:19.744Z,0.00
2022-09-07T03:38:19.762Z,0.00
2022-09-07T03:39:19.780Z,0.00
2022-09-07T03:40:19.798Z,0.00
2022-09-07T03:41:19.815Z,0.00
2022-09-07T03:42:19.838Z,0.00
2022-09-07T03:43:19.853Z,0.00
2022-09-07T03:44:19.873Z,0.00
2022-09-07T03:45:19.893Z,0.00
2022-09-07T03:46:19.952Z,0.00
2022-09-07T03:47:19.928Z,0.00
2022-09-07T03:48:19.946Z,0.00
2022-09-07T03:49:19.963Z,0.00
2022-09-07T03:50:19.981Z,0.00
2022-09-07T03:51:19.998Z,0.00
2022-09-07T03:52:20.018Z,4.00
2022-09-07T03:53:20.036Z,4.00
2022-09-07T03:54:20.055Z,0.00
2022-09-07T03:55:20.071Z,0.00
2022-09-07T03:56:20.090Z,4.00
2022-09-07T03:57:20.111Z,4.00
2022-09-07T03:58:20.127Z,4.00
2022-09-07T03:59:20.144Z,4.00
2022-09-07T04:00:20.161Z,8.00
2022-09-07T04:01:20.254Z,8.00
2022-09-07T04:02:20.228Z,8.00
2022-09-07T04:03:20.217Z,8.00
2022-09-07T04:04:20.234Z,12.00
2022-09-07T04:05:20.256Z,12.00
2022-09-07T04:06:20.274Z,12.00
2022-09-07T04:07:20.302Z,20.00
2022-09-07T04:08:20.340Z,20.00
2022-09-07T04:09:20.328Z,24.00
2022-09-07T04:10:20.344Z,32.00
2022-09-07T04:11:20.365Z,36.00
2022-09-07T04:12:20.383Z,44.00
2022-09-07T04:13:20.398Z,48.00
2022-09-07T04:14:20.417Z,56.00
2022-09-07T04:15:20.433Z,64.00
2022-09-07T04:16:20.537Z,76.00
2022-09-07T04:17:20.471Z,88.00
2022-09-07T04:18:20.488Z,100.00
2022-09-07T04:19:20.506Z,108.00
2022-09-07T04:20:20.522Z,120.00
2022-09-07T04:21:20.541Z,128.00
2022-09-07T04:22:20.560Z,148.00
2022-09-07T04:23:20.576Z,168.00
2022-09-07T04:24:20.594Z,188.00
2022-09-07T04:25:20.613Z,208.00
2022-09-07T04:26:20.634Z,228.00
2022-09-07T04:27:20.649Z,252.00
2022-09-07T04:28:20.668Z,276.00
2022-09-07T04:29:20.684Z,296.00
2022-09-07T04:30:20.703Z,312.00
2022-09-07T04:31:20.839Z,336.00
2022-09-07T04:32:20.744Z,356.00
2022-09-07T04:33:20.757Z,380.00
2022-09-07T04:34:20.778Z,404.00
2022-09-07T04:35:20.796Z,436.00
2022-09-07T04:36:20.813Z,460.00
2022-09-07T04:37:20.828Z,492.00
2022-09-07T04:38:20.848Z,524.00
2022-09-07T04:39:20.864Z,560.00
2022-09-07T04:40:20.881Z,592.00
2022-09-07T04:41:20.902Z,628.00
2022-09-07T04:42:20.921Z,668.00
2022-09-07T04:43:20.935Z,708.00
2022-09-07T04:44:20.955Z,752.00
2022-09-07T04:45:20.973Z,796.00
2022-09-07T04:46:21.103Z,836.00
2022-09-07T04:47:21.009Z,884.00
2022-09-07T04:48:21.028Z,936.00
2022-09-07T04:49:21.044Z,984.00
2022-09-07T04:50:21.065Z,1028.00
2022-09-07T04:51:21.093Z,1068.00
2022-09-07T04:52:21.104Z,1124.00
2022-09-07T04:53:21.118Z,1176.00
2022-09-07T04:54:21.134Z,1232.00
2022-09-07T04:55:21.151Z,1288.00
2022-09-07T04:56:21.170Z,1348.00
2022-09-07T04:57:21.187Z,1404.00
2022-09-07T04:58:21.206Z,1452.00
2022-09-07T04:59:21.224Z,1504.00
2022-09-07T05:00:21.240Z,1572.00
2022-09-07T05:01:21.299Z,1620.00
2022-09-07T05:02:21.348Z,1664.00
2022-09-07T05:03:21.295Z,1724.00
2022-09-07T05:04:21.314Z,1776.00
2022-09-07T05:05:21.333Z,1812.00
2022-09-07T05:06:21.349Z,1852.00
2022-09-07T05:07:21.370Z,1908.00
2022-09-07T05:08:21.385Z,1960.00
2022-09-07T05:09:21.403Z,2012.00
2022-09-07T05:10:21.422Z,2080.00
2022-09-07T05:11:24.975Z,2140.00
2022-09-07T05:12:21.455Z,2216.00
2022-09-07T05:13:21.477Z,2288.00
2022-09-07T05:14:21.493Z,2328.00
2022-09-07T05:15:21.513Z,2344.00
2022-09-07T05:16:21.587Z,2364.00
2022-09-07T05:17:21.548Z,2380.00
2022-09-07T05:18:21.569Z,2424.00
2022-09-07T05:19:21.582Z,2492.00
2022-09-07T05:20:21.601Z,2552.00
2022-09-07T05:21:21.620Z,2608.00
2022-09-07T05:22:21.637Z,2632.00
2022-09-07T05:23:21.657Z,2648.00
2022-09-07T05:24:21.677Z,2676.00
2022-09-07T05:25:21.694Z,2692.00
2022-09-07T05:26:21.710Z,2692.00
2022-09-07T05:27:21.726Z,2696.00
2022-09-07T05:28:21.747Z,2696.00
2022-09-07T05:31:21.836Z,2716.00
2022-09-07T05:32:21.841Z,2728.00
2022-09-07T05:33:22.426Z,2744.00
2022-09-07T05:35:21.872Z,2776.00
2022-09-07T05:36:21.892Z,2788.00
2022-09-07T05:37:21.960Z,2792.00
2022-09-07T05:38:21.929Z,2788.00
2022-09-07T05:39:21.947Z,2784.00
2022-09-07T05:40:21.964Z,2784.00
2022-09-07T05:41:21.982Z,2784.00
2022-09-07T05:42:22.002Z,2808.00
2022-09-07T05:43:22.022Z,2924.00
2022-09-07T05:45:22.057Z,3188.00
2022-09-07T05:46:22.075Z,3300.00
2022-09-07T05:47:22.092Z,3364.00
2022-09-07T05:48:22.110Z,3464.00
2022-09-07T05:49:22.128Z,3560.00
2022-09-07T05:50:22.147Z,3636.00
2022-09-07T05:51:22.169Z,3692.00
2022-09-07T05:52:22.183Z,3736.00
2022-09-07T05:53:22.199Z,3764.00
2022-09-07T05:54:22.218Z,3788.00
2022-09-07T05:55:30.084Z,3808.00
2022-09-07T05:56:22.255Z,3832.00
2022-09-07T05:57:22.275Z,3848.00
2022-09-07T05:58:22.296Z,3852.00
2022-09-07T05:59:22.313Z,3856.00
2022-09-07T06:00:22.330Z,3876.00
2022-09-07T06:01:22.349Z,3892.00
2022-09-07T06:02:22.483Z,3900.00
2022-09-07T06:03:22.476Z,3920.00
2022-09-07T06:04:22.403Z,3948.00
2022-09-07T06:05:22.429Z,3960.00
2022-09-07T06:06:22.441Z,3992.00
2022-09-07T06:07:23.235Z,3976.00
2022-09-07T06:08:22.478Z,4056.00
2022-09-07T06:09:22.496Z,4292.00
2022-09-07T06:11:22.559Z,4580.00
2022-09-07T06:12:22.557Z,4684.00
2022-09-07T06:13:22.573Z,4804.00
2022-09-07T06:14:22.594Z,4924.00
2022-09-07T06:15:22.609Z,5032.00
2022-09-07T06:16:22.692Z,5188.00
2022-09-07T06:17:22.652Z,5380.00
2022-09-07T06:18:22.685Z,5404.00
2022-09-07T06:19:22.683Z,5660.00
2022-09-07T06:20:22.702Z,5840.00
2022-09-07T06:21:22.762Z,6164.00
2022-09-07T06:22:22.738Z,6380.00
2022-09-07T06:23:22.759Z,6564.00
2022-09-07T06:24:22.777Z,6712.00
2022-09-07T06:25:22.799Z,6852.00
2022-09-07T06:26:22.815Z,7012.00
2022-09-07T06:27:22.836Z,7132.00
2022-09-07T06:28:22.854Z,7208.00
2022-09-07T06:29:22.872Z,7292.00
2022-09-07T06:30:22.891Z,7332.00
2022-09-07T06:31:23.297Z,7308.00
2022-09-07T06:33:22.955Z,7372.00
2022-09-07T06:34:22.968Z,7476.00
2022-09-07T06:35:22.986Z,7564.00
2022-09-07T06:36:23.007Z,7596.00
2022-09-07T06:37:23.030Z,7640.00
2022-09-07T06:38:23.046Z,7740.00
2022-09-07T06:39:23.065Z,7828.00
2022-09-07T06:40:23.089Z,7868.00
2022-09-07T06:42:23.126Z,7928.00
2022-09-07T06:43:23.144Z,8028.00
2022-09-07T06:44:23.165Z,8216.00
2022-09-07T06:45:23.200Z,8356.00
2022-09-07T06:47:23.222Z,8512.00
2022-09-07T06:48:23.245Z,8704.00
2022-09-07T06:49:23.261Z,8944.00
2022-09-07T06:50:23.281Z,9196.00
2022-09-07T06:51:23.301Z,9468.00
2022-09-07T06:52:23.479Z,9592.00
2022-09-07T06:53:40.453Z,9688.00
2022-09-07T06:55:23.384Z,9752.00
2022-09-07T06:56:23.404Z,9840.00
2022-09-07T06:57:23.425Z,9780.00
2022-09-07T06:58:23.443Z,9832.00
2022-09-07T06:59:23.461Z,9884.00
2022-09-07T07:00:23.492Z,9836.00
2022-09-07T07:01:23.556Z,9944.00
2022-09-07T07:02:23.522Z,10440.00
2022-09-07T07:03:23.591Z,10620.00
2022-09-07T07:04:23.564Z,10156.00
2022-09-07T07:05:23.586Z,9628.00
2022-09-07T07:06:23.605Z,9596.00
2022-09-07T07:07:23.625Z,9360.00
2022-09-07T07:08:23.649Z,9288.00
2022-09-07T07:09:23.670Z,9192.00
2022-09-07T07:10:24.953Z,9472.00
2022-09-07T07:11:23.706Z,10568.00
2022-09-07T07:13:02.846Z,10332.00
2022-09-07T07:14:02.864Z,10380.00
2022-09-07T07:15:02.886Z,11184.00
2022-09-07T07:16:02.963Z,10108.00
2022-09-07T07:17:02.927Z,9324.00
2022-09-07T07:18:19.930Z,9308.00
2022-09-07T07:19:02.970Z,9668.00
2022-09-07T07:20:02.989Z,9376.00
2022-09-07T07:21:03.009Z,8584.00
2022-09-07T07:22:18.590Z,9200.00
2022-09-07T07:23:03.050Z,11336.00
2022-09-07T07:24:07.493Z,10768.00
2022-09-07T07:25:03.124Z,9904.00
2022-09-07T07:26:03.112Z,11200.00
2022-09-07T07:27:03.134Z,12348.00
2022-09-07T07:29:03.921Z,20960.00
2022-09-07T07:30:03.198Z,21728.00
2022-09-07T07:31:07.172Z,20224.00
2022-09-07T07:32:03.238Z,20032.00
2022-09-07T07:33:03.305Z,21504.00
2022-09-07T07:34:03.302Z,16084.00
2022-09-07T07:35:03.413Z,13468.00
2022-09-07T07:36:03.323Z,15632.00
2022-09-07T07:37:03.346Z,16224.00
2022-09-07T07:39:03.507Z,12708.00
2022-09-07T07:40:21.344Z,14376.00
2022-09-07T07:42:05.544Z,16068.00
2022-09-07T07:43:03.477Z,15112.00
2022-09-07T07:44:03.497Z,16704.00
2022-09-07T07:46:05.604Z,15488.00
2022-09-07T07:47:03.602Z,15672.00
2022-09-07T07:48:03.598Z,14508.00
2022-09-07T07:49:03.613Z,12236.00
2022-09-07T07:51:09.882Z,10160.00
2022-09-07T07:54:03.718Z,9344.00
2022-09-07T07:55:43.010Z,9176.00
2022-09-07T07:56:03.761Z,9048.00
2022-09-07T07:57:04.220Z,8948.00
2022-09-07T07:58:03.806Z,8820.00
2022-09-07T07:59:03.833Z,8632.00
2022-09-07T08:00:03.850Z,8396.00
2022-09-07T08:01:03.917Z,8092.00
2022-09-07T08:02:03.999Z,7960.00
2022-09-07T08:03:03.919Z,7884.00
2022-09-07T08:04:03.939Z,7796.00
2022-09-07T08:05:03.960Z,7684.00
2022-09-07T08:06:03.982Z,7564.00
2022-09-07T08:07:09.446Z,7496.00
2022-09-07T08:08:04.028Z,7404.00
2022-09-07T08:09:04.051Z,7520.00
2022-09-07T08:10:04.074Z,7544.00
2022-09-07T08:11:04.093Z,7568.00
2022-09-07T08:12:04.133Z,7616.00
2022-09-07T08:13:04.139Z,7596.00
2022-09-07T08:14:04.158Z,7580.00
2022-09-07T08:15:04.180Z,7616.00
2022-09-07T08:16:04.287Z,7604.00
2022-09-07T08:17:04.228Z,7572.00
2022-09-07T08:18:04.243Z,7572.00
2022-09-07T08:19:04.297Z,7428.00
2022-09-07T08:20:04.290Z,7460.00
2022-09-07T08:21:04.312Z,7492.00
2022-09-07T08:22:04.338Z,7428.00
2022-09-07T08:23:04.358Z,7432.00
2022-09-07T08:24:04.379Z,7448.00
2022-09-07T08:25:04.398Z,7492.00
2022-09-07T08:26:04.418Z,7544.00
2022-09-07T08:27:04.572Z,7624.00
2022-09-07T08:28:04.470Z,7752.00
2022-09-07T08:29:04.490Z,7876.00
2022-09-07T08:30:04.509Z,7992.00
2022-09-07T08:31:04.577Z,8028.00
2022-09-07T08:32:04.567Z,8032.00
2022-09-07T08:33:04.592Z,8088.00
2022-09-07T08:34:04.599Z,8084.00
2022-09-07T08:35:04.623Z,8116.00
2022-09-07T08:36:04.646Z,8148.00
2022-09-07T08:37:04.663Z,8228.00
2022-09-07T08:38:04.685Z,8308.00
2022-09-07T08:39:04.707Z,8436.00
2022-09-07T08:40:04.758Z,8464.00
2022-09-07T08:41:04.752Z,8632.00
2022-09-07T08:42:04.770Z,8744.00
2022-09-07T08:43:04.794Z,8788.00
2022-09-07T08:44:04.818Z,8780.00
2022-09-07T08:45:04.839Z,8704.00
2022-09-07T08:46:04.864Z,8692.00
2022-09-07T08:47:04.995Z,8800.00
2022-09-07T08:48:04.908Z,9040.00
2022-09-07T08:49:04.927Z,9324.00
2022-09-07T08:50:04.958Z,9660.00
2022-09-07T08:51:04.972Z,10056.00
2022-09-07T08:52:04.994Z,10416.00
2022-09-07T08:53:05.017Z,10808.00
2022-09-07T08:54:05.041Z,11092.00
2022-09-07T08:55:05.066Z,11448.00
2022-09-07T08:56:05.084Z,11744.00
2022-09-07T08:57:20.865Z,11936.00
2022-09-07T08:58:05.130Z,12068.00
2022-09-07T08:59:05.152Z,12196.00
2022-09-07T09:00:05.179Z,12272.00
2022-09-07T09:04:22.004Z,12088.00
2022-09-07T09:05:20.595Z,11836.00
2022-09-07T09:06:05.430Z,11640.00
2022-09-07T09:07:05.454Z,11248.00
2022-09-07T09:08:05.355Z,10920.00
2022-09-07T09:09:05.379Z,10676.00
2022-09-07T09:10:05.399Z,10424.00
2022-09-07T09:11:05.424Z,10208.00
2022-09-07T09:12:05.449Z,10152.00
2022-09-07T09:13:05.470Z,10068.00
2022-09-07T09:14:05.495Z,9992.00
2022-09-07T09:15:05.518Z,9920.00
2022-09-07T09:16:05.577Z,9880.00
2022-09-07T09:17:05.565Z,9836.00
2022-09-07T09:18:05.585Z,9760.00
2022-09-07T09:19:05.609Z,9680.00
2022-09-07T09:20:05.631Z,9520.00
2022-09-07T09:21:05.656Z,9512.00
2022-09-07T09:22:05.678Z,9620.00
2022-09-07T09:23:05.705Z,9540.00
2022-09-07T09:24:05.725Z,9552.00
2022-09-07T09:25:05.758Z,9652.00
2022-09-07T09:26:05.771Z,9716.00
2022-09-07T09:27:05.794Z,9640.00
2022-09-07T09:28:05.825Z,9596.00
2022-09-07T09:29:05.841Z,9576.00
2022-09-07T09:30:05.863Z,9428.00
2022-09-07T09:31:05.971Z,9380.00
2022-09-07T09:32:05.911Z,9420.00
2022-09-07T09:33:05.936Z,9564.00
2022-09-07T09:34:05.957Z,9720.00
2022-09-07T09:35:05.983Z,9756.00
2022-09-07T09:36:06.005Z,9776.00
2022-09-07T09:37:06.037Z,9868.00
2022-09-07T09:38:06.050Z,9972.00
2022-09-07T09:39:06.075Z,10008.00
2022-09-07T09:40:06.146Z,10072.00
2022-09-07T09:41:06.123Z,10132.00
2022-09-07T09:42:06.144Z,10228.00
2022-09-07T09:43:06.172Z,10208.00
2022-09-07T09:44:06.193Z,10260.00
2022-09-07T09:45:06.215Z,10224.00
2022-09-07T09:46:13.336Z,10132.00
2022-09-07T09:48:06.287Z,9816.00
2022-09-07T09:49:06.308Z,9764.00
2022-09-07T09:50:06.688Z,9616.00
2022-09-07T09:53:06.405Z,9304.00
2022-09-07T09:54:06.428Z,9328.00
2022-09-07T09:55:30.640Z,9684.00
2022-09-07T09:56:06.478Z,9808.00
2022-09-07T09:57:06.504Z,9804.00
2022-09-07T09:59:56.893Z,10428.00
2022-09-07T10:00:10.509Z,10628.00
2022-09-07T10:01:22.668Z,11044.00
2022-09-07T10:04:11.714Z,13216.00
2022-09-07T10:05:06.694Z,13272.00
2022-09-07T10:06:06.715Z,12500.00
2022-09-07T10:07:06.740Z,12012.00
2022-09-07T10:08:06.764Z,11588.00
2022-09-07T10:09:06.787Z,11948.00
2022-09-07T10:10:06.811Z,13036.00
2022-09-07T10:11:06.838Z,13844.00
2022-09-07T10:12:07.562Z,13820.00
2022-09-07T10:13:06.884Z,14996.00
2022-09-07T10:14:06.909Z,15920.00
2022-09-07T10:15:06.937Z,16864.00
2022-09-07T10:16:07.081Z,18080.00
2022-09-07T10:17:06.983Z,18336.00
2022-09-07T10:18:07.010Z,18176.00
2022-09-07T10:19:07.040Z,17952.00
2022-09-07T10:20:07.054Z,17440.00
2022-09-07T10:21:07.081Z,16760.00
2022-09-07T10:22:07.110Z,16440.00
2022-09-07T10:23:07.140Z,16268.00
2022-09-07T10:24:07.153Z,16192.00
2022-09-07T10:25:07.181Z,16200.00
2022-09-07T10:26:07.211Z,16244.00
2022-09-07T10:27:07.229Z,16376.00
2022-09-07T10:28:07.254Z,16644.00
2022-09-07T10:29:07.726Z,17024.00
2022-09-07T10:30:07.310Z,17312.00
2022-09-07T10:31:11.018Z,17536.00
2022-09-07T10:32:07.356Z,17696.00
2022-09-07T10:33:07.383Z,17760.00
2022-09-07T10:35:07.431Z,17696.00
2022-09-07T10:36:07.458Z,17696.00
2022-09-07T10:37:07.484Z,17760.00
2022-09-07T10:38:07.509Z,17920.00
2022-09-07T10:39:07.533Z,18176.00
2022-09-07T10:40:07.587Z,18464.00
2022-09-07T10:41:07.585Z,18656.00
2022-09-07T10:42:07.611Z,18784.00
2022-09-07T10:43:22.996Z,18880.00
2022-09-07T10:44:07.665Z,18880.00
2022-09-07T10:45:07.688Z,18848.00
2022-09-07T10:46:07.754Z,18784.00
2022-09-07T10:47:07.779Z,18720.00
2022-09-07T10:48:07.766Z,18656.00
2022-09-07T10:49:07.794Z,18560.00
2022-09-07T10:50:23.133Z,18560.00
2022-09-07T10:51:14.052Z,18496.00
2022-09-07T10:52:07.869Z,18368.00
2022-09-07T10:53:29.981Z,18272.00
2022-09-07T10:55:07.951Z,17888.00
2022-09-07T10:56:07.975Z,17632.00
2022-09-07T10:57:08.002Z,17408.00
2022-09-07T10:58:08.028Z,17152.00
2022-09-07T10:59:08.057Z,16928.00
2022-09-07T11:00:08.613Z,16896.00
2022-09-07T11:01:08.157Z,16992.00
2022-09-07T11:02:08.134Z,17120.00
2022-09-07T11:04:08.189Z,17568.00
2022-09-07T11:05:08.216Z,17824.00
2022-09-07T11:06:08.249Z,17984.00
2022-09-07T11:07:10.333Z,18048.00
2022-09-07T11:08:08.293Z,18080.00
2022-09-07T11:09:16.558Z,18144.00
2022-09-07T11:10:08.435Z,18432.00
2022-09-07T11:11:08.372Z,18784.00
2022-09-07T11:12:08.457Z,19232.00
2022-09-07T11:13:08.426Z,19616.00
2022-09-07T11:14:13.603Z,20032.00
2022-09-07T11:15:08.486Z,20544.00
2022-09-07T11:16:08.723Z,21376.00
2022-09-07T11:17:08.627Z,21792.00
2022-09-07T11:18:08.559Z,22400.00
2022-09-07T11:20:08.677Z,22976.00
2022-09-07T11:21:08.637Z,23616.00
2022-09-07T11:22:08.667Z,23904.00
2022-09-07T11:23:10.871Z,23488.00
2022-09-07T11:24:08.720Z,22944.00
2022-09-07T11:26:08.773Z,21984.00
2022-09-07T11:27:08.801Z,21280.00
2022-09-07T11:28:08.827Z,20608.00
2022-09-07T11:30:08.882Z,19680.00
2022-09-07T11:31:08.929Z,19008.00
2022-09-07T11:32:08.943Z,18656.00
2022-09-07T11:33:08.967Z,18400.00
2022-09-07T11:34:24.609Z,18464.00
2022-09-07T11:35:09.027Z,18496.00
2022-09-07T11:36:12.228Z,18176.00
2022-09-07T11:37:09.072Z,17696.00
2022-09-07T11:38:09.100Z,17120.00
2022-09-07T11:39:09.128Z,16704.00
2022-09-07T11:40:09.353Z,16624.00
2022-09-07T11:41:09.183Z,16600.00
2022-09-07T11:43:11.419Z,16424.00
2022-09-07T11:44:09.264Z,16492.00
2022-09-07T11:45:09.292Z,16960.00
2022-09-07T11:46:09.351Z,17312.00
2022-09-07T11:47:09.345Z,17568.00
2022-09-07T11:48:09.375Z,17888.00
2022-09-07T11:49:09.399Z,18176.00
2022-09-07T11:50:09.427Z,18112.00
2022-09-07T11:51:09.454Z,17792.00
2022-09-07T11:52:09.481Z,17280.00
2022-09-07T11:53:09.508Z,16832.00
2022-09-07T11:54:09.534Z,16348.00
2022-09-07T11:55:09.564Z,15968.00
2022-09-07T11:56:09.591Z,15720.00
2022-09-07T11:57:09.616Z,15728.00
2022-09-07T11:58:09.642Z,16088.00
2022-09-07T11:59:09.668Z,19136.00
2022-09-07T12:00:09.699Z,19584.00
2022-09-07T12:01:09.727Z,19680.00
2022-09-07T12:02:09.773Z,18848.00
2022-09-07T12:03:09.812Z,18304.00
2022-09-07T12:04:14.651Z,18272.00
2022-09-07T12:05:09.834Z,19168.00
2022-09-07T12:06:09.861Z,19936.00
2022-09-07T12:07:09.888Z,20608.00
2022-09-07T12:08:09.914Z,21632.00
2022-09-07T12:09:09.941Z,22688.00
2022-09-07T12:10:09.968Z,23616.00
2022-09-07T12:11:09.996Z,24320.00
2022-09-07T12:12:10.027Z,24192.00
2022-09-07T12:13:10.049Z,23488.00
2022-09-07T12:14:10.082Z,22880.00
2022-09-07T12:15:10.109Z,22624.00
2022-09-07T12:16:10.173Z,22016.00
2022-09-07T12:17:10.164Z,21312.00
2022-09-07T12:18:10.189Z,20480.00
2022-09-07T12:19:10.221Z,19648.00
2022-09-07T12:20:10.246Z,19264.00
2022-09-07T12:21:10.285Z,19488.00
2022-09-07T12:22:10.300Z,19072.00
2022-09-07T12:23:10.327Z,18816.00
2022-09-07T12:24:10.357Z,18400.00
2022-09-07T12:25:10.383Z,18080.00
2022-09-07T12:26:10.420Z,17952.00
2022-09-07T12:27:10.440Z,17568.00
2022-09-07T12:28:10.471Z,16928.00
2022-09-07T12:29:10.497Z,15952.00
2022-09-07T12:30:10.524Z,15092.00
2022-09-07T12:31:10.577Z,14444.00
2022-09-07T12:33:10.608Z,13640.00
2022-09-07T12:34:10.640Z,13536.00
2022-09-07T12:35:10.663Z,13512.00
2022-09-07T12:36:10.692Z,13536.00
2022-09-07T12:37:12.579Z,13428.00
2022-09-07T12:38:10.746Z,13060.00
2022-09-07T12:39:10.774Z,12692.00
2022-09-07T12:40:10.844Z,12540.00
2022-09-07T12:41:10.836Z,12536.00
2022-09-07T12:42:40.273Z,12664.00
2022-09-07T12:43:10.885Z,12836.00
2022-09-07T12:44:10.914Z,13036.00
2022-09-07T12:45:10.942Z,13160.00
2022-09-07T12:46:11.004Z,13124.00
2022-09-07T12:47:10.996Z,12928.00
2022-09-07T12:48:11.022Z,12720.00
2022-09-07T12:49:11.051Z,12444.00
2022-09-07T12:50:11.082Z,12096.00
2022-09-07T12:51:11.114Z,11732.00
2022-09-07T12:52:15.599Z,11348.00
2022-09-07T12:53:11.162Z,11072.00
2022-09-07T12:54:11.186Z,10872.00
2022-09-07T12:55:27.265Z,10688.00
2022-09-07T12:56:18.316Z,10540.00