createdAt,value
2022-09-23T00:01:43.966Z,10.98
2022-09-23T00:04:10.949Z,11.02
2022-09-23T00:06:37.518Z,11.07
2022-09-23T00:09:04.130Z,11.08
2022-09-23T00:11:30.716Z,11.11
2022-09-23T00:13:59.221Z,11.13
2022-09-23T00:16:28.470Z,11.13
2022-09-23T00:18:55.361Z,11.18
2022-09-23T00:21:22.375Z,11.23
2022-09-23T00:23:49.418Z,11.27
2022-09-23T00:26:19.043Z,11.23
2022-09-23T00:28:45.994Z,11.19
2022-09-23T00:31:17.339Z,11.15
2022-09-23T00:33:44.205Z,11.16
2022-09-23T00:36:12.671Z,11.17
2022-09-23T00:38:39.276Z,11.26
2022-09-23T00:41:17.302Z,11.26
2022-09-23T00:43:48.560Z,11.25
2022-09-23T00:46:19.953Z,11.29
2022-09-23T00:48:48.461Z,11.28
2022-09-23T00:51:18.258Z,11.26
2022-09-23T00:53:47.107Z,11.28
2022-09-23T00:56:14.025Z,11.31
2022-09-23T00:58:42.443Z,11.25
2022-09-23T01:01:09.154Z,11.25
2022-09-23T01:03:35.791Z,11.24
2022-09-23T01:06:02.322Z,11.21
2022-09-23T01:08:29.053Z,11.19
2022-09-23T01:10:55.585Z,11.16
2022-09-23T01:13:48.134Z,11.13
2022-09-23T01:16:14.712Z,11.09
2022-09-23T01:18:47.037Z,11.09
2022-09-23T01:21:27.995Z,11.09
2022-09-23T01:24:13.176Z,11.10
2022-09-23T01:26:48.577Z,11.17
2022-09-23T01:29:50.793Z,11.20
2022-09-23T01:32:20.197Z,11.12
2022-09-23T01:35:04.117Z,11.04
2022-09-23T01:37:39.757Z,10.98
2022-09-23T01:40:22.674Z,11.01
2022-09-23T01:42:58.315Z,11.01
2022-09-23T01:45:36.200Z,10.98
2022-09-23T01:48:10.512Z,10.95
2022-09-23T01:50:57.892Z,10.93
2022-09-23T01:53:28.389Z,10.87
2022-09-23T01:55:57.914Z,10.86
2022-09-23T01:58:27.096Z,10.88
2022-09-23T02:01:05.106Z,10.92
2022-09-23T02:03:45.205Z,10.97
2022-09-23T02:06:15.052Z,10.88
2022-09-23T02:08:52.300Z,10.86
2022-09-23T02:11:19.103Z,10.85
2022-09-23T02:13:45.611Z,10.85
2022-09-23T02:16:16.372Z,10.83
2022-09-23T02:18:49.081Z,10.78
2022-09-23T02:21:17.905Z,10.75
2022-09-23T02:23:59.395Z,10.75
2022-09-23T02:26:49.386Z,10.72
2022-09-23T02:29:21.547Z,10.73
2022-09-23T02:31:51.156Z,10.75
2022-09-23T02:34:17.889Z,10.81
2022-09-23T02:36:56.242Z,10.82
2022-09-23T02:39:24.352Z,10.80
2022-09-23T02:42:02.297Z,10.76
2022-09-23T02:44:29.018Z,10.74
2022-09-23T02:46:57.839Z,10.73
2022-09-23T02:49:29.352Z,10.72
2022-09-23T02:51:56.666Z,10.74
2022-09-23T02:54:25.737Z,10.79
2022-09-23T02:56:53.414Z,10.81
2022-09-23T02:59:21.726Z,10.79
2022-09-23T03:01:52.916Z,10.80
2022-09-23T03:04:38.486Z,10.80
2022-09-23T03:07:10.784Z,10.80
2022-09-23T03:09:43.241Z,10.79
2022-09-23T03:12:16.427Z,10.77
2022-09-23T03:14:49.561Z,10.76
2022-09-23T03:17:25.861Z,10.81
2022-09-23T03:19:56.722Z,10.85
2022-09-23T03:22:27.553Z,10.89
2022-09-23T03:24:55.457Z,10.92
2022-09-23T03:27:25.718Z,10.95
2022-09-23T03:29:53.765Z,10.95
2022-09-23T03:32:23.099Z,10.97
2022-09-23T03:34:51.555Z,10.98
2022-09-23T03:37:40.051Z,10.99
2022-09-23T03:40:07.115Z,10.96
2022-09-23T03:42:34.335Z,10.93
2022-09-23T03:45:04.656Z,10.88
2022-09-23T03:47:31.295Z,10.88
2022-09-23T03:49:57.934Z,10.86
2022-09-23T03:52:25.043Z,10.87
2022-09-23T03:54:52.292Z,10.89
2022-09-23T03:57:19.153Z,10.89
2022-09-23T03:59:45.778Z,10.91
2022-09-23T04:02:12.558Z,10.94
2022-09-23T04:04:40.264Z,10.94
2022-09-23T04:07:06.990Z,10.94
2022-09-23T04:09:33.632Z,10.94
2022-09-23T04:12:00.936Z,10.97
2022-09-23T04:14:27.705Z,11.01
2022-09-23T04:16:54.303Z,11.01
2022-09-23T04:19:21.092Z,11.02
2022-09-23T04:21:47.954Z,11.00
2022-09-23T04:24:15.841Z,11.01
2022-09-23T04:26:42.634Z,11.00
2022-09-23T04:29:10.658Z,11.00
2022-09-23T04:31:37.454Z,10.98
2022-09-23T04:34:04.065Z,10.98
2022-09-23T04:36:31.180Z,10.98
2022-09-23T04:38:57.798Z,11.00
2022-09-23T04:41:27.542Z,11.01
2022-09-23T04:43:54.238Z,11.02
2022-09-23T04:46:20.968Z,11.04
2022-09-23T04:48:47.625Z,11.04
2022-09-23T04:51:15.719Z,11.05
2022-09-23T04:53:43.235Z,11.11
2022-09-23T04:56:11.779Z,11.17
2022-09-23T04:58:38.954Z,11.21
2022-09-23T05:01:11.978Z,11.27
2022-09-23T05:03:38.853Z,11.35
2022-09-23T05:06:05.821Z,11.42
2022-09-23T05:08:32.419Z,11.52
2022-09-23T05:10:59.759Z,11.55
2022-09-23T05:13:26.439Z,11.58
2022-09-23T05:15:58.950Z,11.62
2022-09-23T05:18:25.555Z,11.66
2022-09-23T05:20:55.567Z,11.72
2022-09-23T05:23:23.230Z,11.78
2022-09-23T05:25:56.388Z,11.83
2022-09-23T05:28:23.018Z,11.87
2022-09-23T05:30:49.609Z,11.92
2022-09-23T05:33:16.194Z,11.96
2022-09-23T05:35:48.887Z,11.99
2022-09-23T05:38:16.853Z,12.02
2022-09-23T05:40:43.739Z,12.07
2022-09-23T05:43:10.753Z,12.12
2022-09-23T05:45:37.410Z,12.19
2022-09-23T05:48:04.148Z,12.30
2022-09-23T05:50:30.763Z,12.36
2022-09-23T05:52:57.326Z,12.43
2022-09-23T05:55:23.966Z,12.51
2022-09-23T05:57:50.520Z,12.57
2022-09-23T06:00:17.612Z,12.61
2022-09-23T06:02:44.307Z,12.66
2022-09-23T06:05:12.221Z,12.63
2022-09-23T06:07:39.014Z,12.60
2022-09-23T06:10:06.638Z,12.56
2022-09-23T06:12:33.461Z,12.54
2022-09-23T06:15:00.660Z,12.56
2022-09-23T06:17:27.313Z,12.56
2022-09-23T06:19:53.921Z,12.56
2022-09-23T06:22:20.551Z,12.62
2022-09-23T06:24:47.118Z,12.69
2022-09-23T06:27:13.678Z,12.77
2022-09-23T06:29:40.285Z,12.85
2022-09-23T06:32:06.867Z,12.95
2022-09-23T06:34:46.075Z,13.01
2022-09-23T06:37:20.454Z,13.09
2022-09-23T06:39:47.495Z,13.14
2022-09-23T06:42:15.921Z,13.24
2022-09-23T06:44:42.919Z,13.36
2022-09-23T06:47:09.573Z,13.49
2022-09-23T06:49:36.266Z,13.51
2022-09-23T06:52:02.911Z,13.51
2022-09-23T06:54:30.831Z,13.58
2022-09-23T06:56:57.427Z,13.59
2022-09-23T06:59:25.053Z,13.61
2022-09-23T07:01:51.788Z,13.62
2022-09-23T07:04:18.409Z,13.61
2022-09-23T07:06:45.067Z,13.62
2022-09-23T07:09:12.372Z,13.66
2022-09-23T07:11:39.791Z,13.67
2022-09-23T07:14:06.488Z,13.62
2022-09-23T07:16:33.645Z,13.53
2022-09-23T07:19:00.255Z,13.46
2022-09-23T07:21:27.942Z,13.33
2022-09-23T07:23:55.330Z,13.27
2022-09-23T07:26:22.878Z,13.23
2022-09-23T07:28:53.760Z,13.21
2022-09-23T07:31:33.656Z,13.25
2022-09-23T07:34:03.728Z,13.20
2022-09-23T07:36:32.906Z,13.20
2022-09-23T07:39:03.860Z,13.25
2022-09-23T07:41:31.252Z,13.33
2022-09-23T07:44:01.309Z,13.40
2022-09-23T07:46:29.339Z,13.45
2022-09-23T07:48:56.049Z,13.51
2022-09-23T07:51:24.177Z,13.49
2022-09-23T07:53:52.256Z,13.49
2022-09-23T07:56:19.946Z,13.53
2022-09-23T07:59:00.329Z,13.58
2022-09-23T08:01:29.566Z,13.58
2022-09-23T08:04:00.114Z,13.56
2022-09-23T08:06:26.842Z,13.53
2022-09-23T08:08:53.742Z,13.51
2022-09-23T08:11:20.438Z,13.52
2022-09-23T08:13:47.695Z,13.52
2022-09-23T08:16:14.425Z,13.36
2022-09-23T08:18:43.840Z,13.25
2022-09-23T08:21:10.447Z,12.96
2022-09-23T08:23:37.126Z,12.82
2022-09-23T08:26:05.406Z,12.82
2022-09-23T08:28:33.826Z,12.86
2022-09-23T08:31:01.011Z,12.94
2022-09-23T08:33:27.859Z,13.07
2022-09-23T08:35:59.167Z,13.21
2022-09-23T08:38:25.801Z,13.37
2022-09-23T08:40:52.905Z,13.54
2022-09-23T08:43:27.170Z,13.74
2022-09-23T08:45:55.423Z,13.90
2022-09-23T08:48:29.491Z,14.03
2022-09-23T08:51:00.101Z,14.06
2022-09-23T08:53:28.768Z,14.02
2022-09-23T08:55:58.184Z,13.94
2022-09-23T08:58:45.170Z,13.90
2022-09-23T09:01:14.603Z,13.87
2022-09-23T09:04:00.319Z,13.81
2022-09-23T09:06:41.846Z,13.84
2022-09-23T09:09:23.590Z,13.94
2022-09-23T09:11:52.404Z,13.98
2022-09-23T09:14:30.993Z,13.99
2022-09-23T09:17:01.512Z,14.03
2022-09-23T09:19:40.832Z,14.12
2022-09-23T09:22:13.222Z,14.24
2022-09-23T09:24:40.178Z,14.42
2022-09-23T09:27:13.333Z,14.56
2022-09-23T09:29:42.901Z,14.74
2022-09-23T09:32:33.814Z,14.85
2022-09-23T09:35:05.673Z,14.99
2022-09-23T09:37:39.593Z,15.12
2022-09-23T09:40:08.996Z,15.23
2022-09-23T09:42:40.477Z,15.36
2022-09-23T09:45:19.939Z,15.52
2022-09-23T09:48:20.871Z,15.75
2022-09-23T09:50:49.222Z,15.96
2022-09-23T09:53:24.824Z,15.46
2022-09-23T09:56:05.359Z,15.10
2022-09-23T09:58:34.702Z,14.68
2022-09-23T10:01:01.937Z,14.49
2022-09-23T10:03:34.452Z,14.23
2022-09-23T10:06:12.926Z,14.10
2022-09-23T10:08:39.641Z,14.08
2022-09-23T10:11:16.442Z,14.01
2022-09-23T10:14:01.511Z,14.03
2022-09-23T10:16:31.825Z,13.89
2022-09-23T10:19:13.224Z,13.79
2022-09-23T10:21:42.373Z,13.68
2022-09-23T10:24:20.683Z,13.67
2022-09-23T10:27:13.642Z,13.72
2022-09-23T10:29:46.496Z,13.78
2022-09-23T10:32:18.635Z,13.70
2022-09-23T10:34:46.777Z,13.70
2022-09-23T10:37:15.494Z,13.82
2022-09-23T10:40:01.070Z,14.01
2022-09-23T10:43:05.202Z,14.26
2022-09-23T10:45:57.177Z,14.63
2022-09-23T10:48:36.187Z,14.94
2022-09-23T10:51:14.549Z,15.19
2022-09-23T10:53:42.117Z,15.28
2022-09-23T10:56:21.012Z,15.28
2022-09-23T10:58:53.773Z,15.31
2022-09-23T11:01:20.465Z,15.40
2022-09-23T11:03:58.415Z,15.35
2022-09-23T11:06:34.526Z,15.21
2022-09-23T11:09:07.552Z,15.15
2022-09-23T11:11:37.320Z,15.01
2022-09-23T11:14:07.013Z,14.94
2022-09-23T11:16:39.150Z,14.66
2022-09-23T11:19:11.923Z,14.31
2022-09-23T11:21:44.594Z,14.04
2022-09-23T11:24:29.998Z,13.94
2022-09-23T11:27:16.060Z,13.74
2022-09-23T11:30:01.553Z,13.54
2022-09-23T11:32:51.330Z,13.44
2022-09-23T11:35:36.933Z,13.42
2022-09-23T11:38:03.663Z,13.51
2022-09-23T11:40:31.843Z,13.55
2022-09-23T11:43:06.437Z,13.53
2022-09-23T11:45:45.221Z,13.48
2022-09-23T11:48:15.622Z,13.44
2022-09-23T11:50:47.552Z,13.43
2022-09-23T11:53:14.195Z,13.29
2022-09-23T11:55:55.986Z,13.30
2022-09-23T11:58:29.437Z,13.34
2022-09-23T12:01:08.923Z,13.37
2022-09-23T12:03:49.580Z,13.38
2022-09-23T12:06:21.715Z,13.32
2022-09-23T12:08:51.258Z,13.27
2022-09-23T12:11:30.456Z,13.16
2022-09-23T12:14:10.405Z,13.06
2022-09-23T12:16:43.471Z,13.09
2022-09-23T12:19:19.346Z,13.14
2022-09-23T12:22:04.597Z,13.20
2022-09-23T12:24:40.357Z,13.23
2022-09-23T12:27:11.062Z,13.30
2022-09-23T12:29:38.816Z,13.31
2022-09-23T12:32:10.170Z,13.29
2022-09-23T12:34:49.040Z,13.32
2022-09-23T12:37:24.158Z,13.46
2022-09-23T12:39:50.845Z,13.61
2022-09-23T12:42:19.583Z,13.75
2022-09-23T12:44:47.673Z,13.85
2022-09-23T12:47:14.295Z,13.85
2022-09-23T12:49:44.365Z,13.77
2022-09-23T12:52:10.950Z,13.79
2022-09-23T12:54:38.618Z,13.75
2022-09-23T12:57:34.474Z,13.72
2022-09-23T13:00:22.583Z,13.66
2022-09-23T13:03:12.199Z,13.61
2022-09-23T13:06:01.564Z,13.52
2022-09-23T13:08:29.009Z,13.51
2022-09-23T13:11:01.138Z,13.35
2022-09-23T13:13:45.546Z,13.30
2022-09-23T13:16:12.158Z,13.26
2022-09-23T13:18:55.669Z,13.25
2022-09-23T13:21:40.918Z,13.27
2022-09-23T13:24:13.473Z,13.31
2022-09-23T13:26:44.898Z,13.36
2022-09-23T13:29:17.067Z,13.44
2022-09-23T13:31:45.511Z,13.52
2022-09-23T13:34:15.522Z,13.64
2022-09-23T13:36:46.412Z,13.76
2022-09-23T13:39:13.979Z,13.76
2022-09-23T13:41:42.289Z,13.68
2022-09-23T13:44:13.255Z,13.62
2022-09-23T13:46:45.880Z,13.48
2022-09-23T13:49:26.749Z,13.39
2022-09-23T13:51:54.253Z,13.43
2022-09-23T13:54:28.966Z,13.47
2022-09-23T13:56:56.699Z,13.43
2022-09-23T13:59:30.962Z,13.37
2022-09-23T14:02:17.994Z,13.29
2022-09-23T14:04:44.666Z,13.24
2022-09-23T14:07:13.249Z,13.26
2022-09-23T14:09:44.934Z,13.24
2022-09-23T14:12:12.368Z,13.17
2022-09-23T14:14:40.675Z,13.05
2022-09-23T14:17:08.451Z,12.98
2022-09-23T14:19:36.017Z,12.94
2022-09-23T14:22:03.029Z,12.89
2022-09-23T14:24:29.585Z,12.87
2022-09-23T14:26:56.214Z,12.83
2022-09-23T14:29:28.900Z,12.77
2022-09-23T14:31:57.318Z,12.72
2022-09-23T14:34:42.982Z,12.71
2022-09-23T14:37:34.059Z,12.70
2022-09-23T14:40:01.030Z,12.66
2022-09-23T14:42:39.127Z,12.63
2022-09-23T14:45:06.281Z,12.54
2022-09-23T14:47:34.542Z,12.45
2022-09-23T14:50:19.489Z,12.34
2022-09-23T14:52:52.118Z,12.33
2022-09-23T14:55:18.823Z,12.30
2022-09-23T14:57:45.899Z,12.30
2022-09-23T15:00:13.075Z,12.30
2022-09-23T15:02:42.447Z,12.29
2022-09-23T15:05:14.716Z,12.22
2022-09-23T15:07:41.875Z,12.28
2022-09-23T15:10:13.297Z,12.22
2022-09-23T15:12:40.380Z,12.09
2022-09-23T15:15:12.298Z,12.01
2022-09-23T15:17:39.426Z,11.92
2022-09-23T15:20:17.507Z,11.86
2022-09-23T15:22:45.166Z,11.84
2022-09-23T15:25:22.557Z,11.81
2022-09-23T15:27:59.836Z,11.80
2022-09-23T15:30:26.443Z,11.82
2022-09-23T15:32:53.726Z,11.74
2022-09-23T15:35:21.714Z,11.73
2022-09-23T15:37:49.983Z,11.61
2022-09-23T15:40:27.287Z,11.59
2022-09-23T15:42:56.195Z,11.58
2022-09-23T15:45:30.730Z,11.59
2022-09-23T15:48:02.208Z,11.58
2022-09-23T15:50:29.529Z,11.57
2022-09-23T15:52:56.153Z,11.54
2022-09-23T15:55:23.656Z,11.45
2022-09-23T15:57:50.564Z,11.40
2022-09-23T16:00:17.395Z,11.39
2022-09-23T16:02:45.450Z,11.37
2022-09-23T16:05:25.115Z,11.35
2022-09-23T16:07:52.512Z,11.35
2022-09-23T16:10:20.653Z,11.33
2022-09-23T16:12:47.804Z,11.33
2022-09-23T16:15:16.993Z,11.32
2022-09-23T16:17:45.418Z,11.32
2022-09-23T16:20:13.439Z,11.29
2022-09-23T16:22:40.079Z,11.28
2022-09-23T16:25:09.302Z,11.28
2022-09-23T16:27:35.959Z,11.31
2022-09-23T16:30:02.902Z,11.33
2022-09-23T16:32:30.191Z,11.26
2022-09-23T16:34:58.655Z,11.26
2022-09-23T16:37:25.297Z,11.22
2022-09-23T16:39:52.069Z,11.17
2022-09-23T16:42:18.663Z,11.17
2022-09-23T16:44:45.355Z,11.13
2022-09-23T16:47:11.963Z,11.10
2022-09-23T16:49:38.591Z,11.06
2022-09-23T16:52:05.493Z,11.05
2022-09-23T16:54:32.115Z,11.05
2022-09-23T16:56:59.141Z,11.02
2022-09-23T16:59:45.680Z,11.03
2022-09-23T17:02:30.723Z,11.04
2022-09-23T17:04:57.411Z,11.02
2022-09-23T17:07:24.074Z,11.04
2022-09-23T17:09:50.766Z,11.09
2022-09-23T17:12:22.918Z,11.16
2022-09-23T17:14:49.546Z,11.07
2022-09-23T17:17:16.127Z,11.01
2022-09-23T17:19:42.772Z,10.97
2022-09-23T17:22:10.065Z,10.91
2022-09-23T17:24:36.754Z,10.87
2022-09-23T17:27:03.539Z,10.86
2022-09-23T17:29:30.614Z,10.86
2022-09-23T17:31:58.150Z,10.85
2022-09-23T17:34:25.220Z,10.80
2022-09-23T17:36:51.828Z,10.66
2022-09-23T17:39:18.581Z,10.62
2022-09-23T17:41:45.590Z,10.56
2022-09-23T17:44:12.308Z,10.54
2022-09-23T17:46:38.922Z,10.56
2022-09-23T17:49:06.875Z,10.54
2022-09-23T17:51:33.640Z,10.56
2022-09-23T17:54:00.240Z,10.60
2022-09-23T17:56:26.965Z,10.56
2022-09-23T17:58:53.833Z,10.55
2022-09-23T18:01:22.417Z,10.58
2022-09-23T18:03:53.000Z,10.59
2022-09-23T18:06:20.732Z,10.55
2022-09-23T18:08:48.889Z,10.57
2022-09-23T18:11:22.162Z,10.63
2022-09-23T18:13:50.099Z,10.68
2022-09-23T18:16:17.187Z,10.67
2022-09-23T18:18:44.740Z,10.67
2022-09-23T18:21:11.440Z,10.73
2022-09-23T18:23:38.144Z,10.80
2022-09-23T18:26:04.888Z,10.82
2022-09-23T18:28:34.836Z,10.81
2022-09-23T18:31:01.798Z,10.83
2022-09-23T18:33:28.434Z,10.92
2022-09-23T18:35:55.047Z,10.89
2022-09-23T18:38:21.750Z,10.72
2022-09-23T18:40:54.361Z,10.63
2022-09-23T18:43:24.578Z,10.48
2022-09-23T18:46:18.854Z,10.42
2022-09-23T18:49:04.286Z,10.36
2022-09-23T18:51:32.208Z,10.38
2022-09-23T18:54:00.453Z,10.36
2022-09-23T18:56:37.162Z,10.36
2022-09-23T18:59:07.840Z,10.34
2022-09-23T19:01:34.698Z,10.34
2022-09-23T19:04:04.602Z,10.33
2022-09-23T19:06:32.685Z,10.31
2022-09-23T19:08:59.405Z,10.22
2022-09-23T19:11:26.793Z,10.16
2022-09-23T19:13:57.542Z,10.17
2022-09-23T19:16:26.730Z,10.11
2022-09-23T19:18:53.694Z,10.16
2022-09-23T19:21:21.590Z,10.13
2022-09-23T19:23:49.791Z,10.08
2022-09-23T19:26:17.777Z,10.01
2022-09-23T19:28:50.450Z,9.97
2022-09-23T19:31:18.819Z,9.94
2022-09-23T19:33:53.178Z,9.97
2022-09-23T19:36:23.126Z,9.95
2022-09-23T19:38:52.643Z,9.95
2022-09-23T19:41:20.146Z,9.98
2022-09-23T19:43:48.961Z,9.95
2022-09-23T19:46:16.111Z,9.91
2022-09-23T19:48:43.046Z,9.91
2022-09-23T19:51:09.813Z,9.88
2022-09-23T19:53:36.454Z,9.86
2022-09-23T19:56:06.272Z,9.87
2022-09-23T19:58:33.194Z,9.83
2022-09-23T20:00:59.826Z,9.87
2022-09-23T20:03:27.167Z,9.91
2022-09-23T20:05:57.058Z,9.94
2022-09-23T20:08:24.278Z,9.93
2022-09-23T20:10:50.951Z,9.87
2022-09-23T20:13:17.657Z,9.92
2022-09-23T20:15:45.246Z,9.98
2022-09-23T20:18:11.914Z,9.97
2022-09-23T20:20:38.503Z,9.95
2022-09-23T20:23:05.210Z,9.88
2022-09-23T20:25:51.796Z,9.83
2022-09-23T20:28:18.525Z,9.84
2022-09-23T20:30:45.167Z,9.86
2022-09-23T20:33:15.188Z,9.87
2022-09-23T20:35:44.060Z,9.90
2022-09-23T20:38:10.643Z,9.83
2022-09-23T20:40:38.601Z,9.77
2022-09-23T20:43:05.364Z,9.83
2022-09-23T20:45:32.086Z,9.79
2022-09-23T20:48:01.344Z,9.81
2022-09-23T20:50:27.963Z,9.85
2022-09-23T20:52:54.560Z,9.82
2022-09-23T20:55:21.221Z,9.85
2022-09-23T20:57:48.692Z,9.84
2022-09-23T21:00:15.631Z,9.79
2022-09-23T21:02:43.502Z,9.80
2022-09-23T21:05:10.595Z,9.77
2022-09-23T21:07:37.690Z,9.83
2022-09-23T21:10:06.955Z,9.73
2022-09-23T21:12:33.593Z,9.78
2022-09-23T21:15:00.269Z,9.76
2022-09-23T21:17:27.034Z,9.78
2022-09-23T21:19:53.609Z,9.80
2022-09-23T21:22:20.217Z,9.69
2022-09-23T21:25:31.557Z,9.68
2022-09-23T21:27:37.248Z,9.70
2022-09-23T21:30:04.472Z,9.68
2022-09-23T21:32:31.295Z,9.71
2022-09-23T21:34:57.877Z,9.66
2022-09-23T21:37:25.564Z,9.69
2022-09-23T21:40:10.696Z,9.60
2022-09-23T21:42:37.366Z,9.68
2022-09-23T21:45:05.205Z,9.73
2022-09-23T21:47:32.467Z,9.69
2022-09-23T21:49:59.125Z,9.61
2022-09-23T21:52:25.693Z,9.68
2022-09-23T21:54:52.303Z,9.64
2022-09-23T21:57:18.874Z,9.56
2022-09-23T21:59:46.342Z,9.52
2022-09-23T22:02:12.925Z,9.45
2022-09-23T22:04:39.770Z,9.39
2022-09-23T22:07:06.394Z,9.35
2022-09-23T22:09:32.949Z,9.29
2022-09-23T22:12:07.693Z,9.26
2022-09-23T22:14:34.715Z,9.17
2022-09-23T22:17:02.953Z,9.13
2022-09-23T22:19:35.658Z,9.06
2022-09-23T22:22:06.023Z,9.08
2022-09-23T22:24:32.700Z,9.11
2022-09-23T22:26:59.324Z,9.08
2022-09-23T22:29:44.711Z,8.92
2022-09-23T22:32:30.134Z,8.89
2022-09-23T22:34:56.883Z,8.86
2022-09-23T22:37:30.610Z,8.82
2022-09-23T22:39:57.224Z,8.77
2022-09-23T22:42:23.946Z,8.85
2022-09-23T22:44:50.858Z,8.77
2022-09-23T22:47:18.187Z,8.73
2022-09-23T22:49:45.861Z,8.74
2022-09-23T22:52:12.521Z,8.73
2022-09-23T22:54:39.149Z,8.68
2022-09-23T22:57:09.223Z,8.71
2022-09-23T22:59:37.382Z,8.76
2022-09-23T23:02:04.236Z,8.74
2022-09-23T23:04:31.145Z,8.75
2022-09-23T23:06:58.815Z,8.75
2022-09-23T23:09:25.693Z,8.73
2022-09-23T23:11:52.358Z,8.74
2022-09-23T23:14:19.258Z,8.71
2022-09-23T23:16:46.387Z,8.74
2022-09-23T23:19:14.651Z,8.75
2022-09-23T23:21:43.484Z,8.68
2022-09-23T23:24:17.259Z,8.65
2022-09-23T23:26:44.010Z,8.66
2022-09-23T23:29:11.849Z,8.67
2022-09-23T23:31:38.826Z,8.69
2022-09-23T23:34:06.111Z,8.68
2022-09-23T23:36:32.881Z,8.65
2022-09-23T23:38:59.516Z,8.63
2022-09-23T23:41:26.152Z,8.67
2022-09-23T23:43:56.607Z,8.64
2022-09-23T23:46:25.531Z,8.62
2022-09-23T23:48:52.783Z,8.63
2022-09-23T23:51:19.809Z,8.62
2022-09-23T23:53:47.539Z,8.63
2022-09-23T23:56:19.169Z,8.63
2022-09-23T23:58:46.191Z,8.63
