createdAt,value
2018-11-25T00:01:52.222Z,99.90
2018-11-25T00:04:20.369Z,99.90
2018-11-25T00:06:49.206Z,99.90
2018-11-25T00:09:17.282Z,99.90
2018-11-25T00:11:45.405Z,99.90
2018-11-25T00:14:14.340Z,99.90
2018-11-25T00:16:42.400Z,99.90
2018-11-25T00:19:10.479Z,99.90
2018-11-25T00:21:38.562Z,99.90
2018-11-25T00:24:06.661Z,99.90
2018-11-25T00:26:34.726Z,99.90
2018-11-25T00:29:02.810Z,99.90
2018-11-25T00:31:30.872Z,99.90
2018-11-25T00:33:58.973Z,99.90
2018-11-25T00:36:27.074Z,99.90
2018-11-25T00:38:55.155Z,99.90
2018-11-25T00:41:23.238Z,99.90
2018-11-25T00:43:51.327Z,99.90
2018-11-25T00:46:19.433Z,99.90
2018-11-25T00:48:47.510Z,99.90
2018-11-25T00:51:15.644Z,99.90
2018-11-25T00:53:44.627Z,99.90
2018-11-25T00:56:12.695Z,99.90
2018-11-25T00:58:40.766Z,99.90
2018-11-25T01:01:08.839Z,99.90
2018-11-25T01:03:36.923Z,99.90
2018-11-25T01:06:05.343Z,99.90
2018-11-25T01:08:33.442Z,99.90
2018-11-25T01:11:01.516Z,99.90
2018-11-25T01:13:29.793Z,99.90
2018-11-25T01:15:59.023Z,99.90
2018-11-25T01:18:27.126Z,99.90
2018-11-25T01:20:55.206Z,99.90
2018-11-25T01:23:23.306Z,99.90
2018-11-25T01:25:51.398Z,99.90
2018-11-25T01:28:19.475Z,99.90
2018-11-25T01:30:47.558Z,99.90
2018-11-25T01:33:15.684Z,99.90
2018-11-25T01:35:43.815Z,99.90
2018-11-25T01:38:13.066Z,99.90
2018-11-25T01:40:41.206Z,99.90
2018-11-25T01:43:09.242Z,99.90
2018-11-25T01:45:37.330Z,99.90
2018-11-25T01:48:05.586Z,99.90
2018-11-25T01:50:33.689Z,99.90
2018-11-25T01:53:01.767Z,99.90
2018-11-25T01:55:29.838Z,99.90
2018-11-25T01:57:57.932Z,99.90
2018-11-25T02:00:27.114Z,99.90
2018-11-25T02:02:55.202Z,99.90
2018-11-25T02:05:23.299Z,99.90
2018-11-25T02:07:51.390Z,99.90
2018-11-25T02:10:19.681Z,99.90
2018-11-25T02:12:47.818Z,99.90
2018-11-25T02:15:16.480Z,99.90
2018-11-25T02:17:44.564Z,99.90
2018-11-25T02:20:14.982Z,99.90
2018-11-25T02:22:43.080Z,99.90
2018-11-25T02:25:11.163Z,99.90
2018-11-25T02:27:39.767Z,99.90
2018-11-25T02:30:09.846Z,99.90
2018-11-25T02:32:37.925Z,99.90
2018-11-25T02:35:07.828Z,99.90
2018-11-25T02:37:35.913Z,99.90
2018-11-25T02:40:04.510Z,99.90
2018-11-25T02:42:32.615Z,99.90
2018-11-25T02:45:00.708Z,99.90
2018-11-25T02:47:28.819Z,99.90
2018-11-25T02:49:56.899Z,99.90
2018-11-25T02:52:24.961Z,99.90
2018-11-25T02:54:53.050Z,99.90
2018-11-25T02:57:24.394Z,99.90
2018-11-25T02:59:53.199Z,99.90
2018-11-25T03:02:21.310Z,99.90
2018-11-25T03:04:49.536Z,99.90
2018-11-25T03:07:17.685Z,99.90
2018-11-25T03:09:45.767Z,99.90
2018-11-25T03:12:13.861Z,99.90
2018-11-25T03:14:41.963Z,99.90
2018-11-25T03:17:10.048Z,99.90
2018-11-25T03:19:38.126Z,99.90
2018-11-25T03:22:06.206Z,99.90
2018-11-25T03:24:34.283Z,99.90
2018-11-25T03:27:02.350Z,99.90
2018-11-25T03:29:30.422Z,99.90
2018-11-25T03:31:58.498Z,99.90
2018-11-25T03:34:26.590Z,99.90
2018-11-25T03:36:54.667Z,99.90
2018-11-25T03:39:22.770Z,99.90
2018-11-25T03:41:50.854Z,99.90
2018-11-25T03:44:18.930Z,99.90
2018-11-25T03:46:47.017Z,99.90
2018-11-25T03:49:15.130Z,99.90
2018-11-25T03:51:44.282Z,99.90
2018-11-25T03:54:12.386Z,99.90
2018-11-25T03:56:40.470Z,99.90
2018-11-25T03:59:08.552Z,99.90
2018-11-25T04:01:36.650Z,99.90
2018-11-25T04:04:04.959Z,99.90
2018-11-25T04:06:33.032Z,99.90
2018-11-25T04:09:01.133Z,99.90
2018-11-25T04:11:29.231Z,99.90
2018-11-25T04:13:58.242Z,99.90
2018-11-25T04:16:26.334Z,99.90
2018-11-25T04:18:54.406Z,99.90
2018-11-25T04:21:22.500Z,99.90
2018-11-25T04:23:50.599Z,99.90
2018-11-25T04:26:19.295Z,99.90
2018-11-25T04:28:47.382Z,99.90
2018-11-25T04:31:15.466Z,99.90
2018-11-25T04:33:43.556Z,99.90
2018-11-25T04:36:11.641Z,99.90
2018-11-25T04:38:39.729Z,99.90
2018-11-25T04:41:08.453Z,99.90
2018-11-25T04:43:36.534Z,99.90
2018-11-25T04:46:04.665Z,99.90
2018-11-25T04:48:32.771Z,99.90
2018-11-25T04:51:00.866Z,99.90
2018-11-25T04:53:28.961Z,99.90
2018-11-25T04:55:57.037Z,99.90
2018-11-25T04:58:25.144Z,99.90
2018-11-25T05:00:53.235Z,99.90
2018-11-25T05:03:21.311Z,99.90
2018-11-25T05:05:49.524Z,99.90
2018-11-25T05:08:17.597Z,99.90
2018-11-25T05:10:45.685Z,99.90
2018-11-25T05:13:13.751Z,99.90
2018-11-25T05:15:43.108Z,99.90
2018-11-25T05:18:11.175Z,99.90
2018-11-25T05:20:39.255Z,99.90
2018-11-25T05:23:07.325Z,99.90
2018-11-25T05:25:35.394Z,99.90
2018-11-25T05:28:03.467Z,99.90
2018-11-25T05:30:31.546Z,99.90
2018-11-25T05:32:59.627Z,99.90
2018-11-25T05:35:27.730Z,99.90
2018-11-25T05:37:55.833Z,99.90
2018-11-25T05:40:23.946Z,99.90
2018-11-25T05:42:52.022Z,99.90
2018-11-25T05:45:20.381Z,99.90
2018-11-25T05:47:48.517Z,99.90
2018-11-25T05:50:18.303Z,99.90
2018-11-25T05:52:46.378Z,99.90
2018-11-25T05:55:14.614Z,99.90
2018-11-25T05:57:43.212Z,99.90
2018-11-25T06:00:17.134Z,99.90
2018-11-25T06:02:45.226Z,99.90
2018-11-25T06:05:13.300Z,99.90
2018-11-25T06:07:41.414Z,99.90
2018-11-25T06:10:12.502Z,99.90
2018-11-25T06:12:40.660Z,99.90
2018-11-25T06:15:10.788Z,99.90
2018-11-25T06:17:38.868Z,99.90
2018-11-25T06:20:09.073Z,99.90
2018-11-25T06:22:37.202Z,99.90
2018-11-25T06:25:06.651Z,99.90
2018-11-25T06:27:38.225Z,99.90
2018-11-25T06:30:03.333Z,99.90
2018-11-25T06:32:31.404Z,99.90
2018-11-25T06:37:24.543Z,99.90
2018-11-25T06:39:52.657Z,99.90
2018-11-25T06:42:20.732Z,99.90
2018-11-25T06:44:48.790Z,99.90
2018-11-25T06:47:16.876Z,99.90
2018-11-25T06:49:44.962Z,99.90
2018-11-25T06:52:13.034Z,99.90
2018-11-25T06:54:41.119Z,99.90
2018-11-25T06:57:09.186Z,99.90
2018-11-25T06:59:37.263Z,99.90
2018-11-25T07:02:05.800Z,99.90
2018-11-25T07:04:33.891Z,99.90
2018-11-25T07:07:01.965Z,99.90
2018-11-25T07:09:30.038Z,99.90
2018-11-25T07:11:58.123Z,99.90
2018-11-25T07:14:26.205Z,99.90
2018-11-25T07:16:54.279Z,99.90
2018-11-25T07:19:22.350Z,99.90
2018-11-25T07:21:50.431Z,99.90
2018-11-25T07:24:18.497Z,99.90
2018-11-25T07:26:46.559Z,99.90
2018-11-25T07:29:14.645Z,99.90
2018-11-25T07:31:42.758Z,99.90
2018-11-25T07:34:10.831Z,99.90
2018-11-25T07:36:38.903Z,99.90
2018-11-25T07:39:07.574Z,99.90
2018-11-25T07:41:35.668Z,99.90
2018-11-25T07:44:03.744Z,99.90
2018-11-25T07:46:31.824Z,99.90
2018-11-25T07:49:00.111Z,99.90
2018-11-25T07:51:28.198Z,99.90
2018-11-25T07:53:56.266Z,99.90
2018-11-25T07:56:24.330Z,99.90
2018-11-25T07:58:52.415Z,99.90
2018-11-25T08:01:20.498Z,99.90
2018-11-25T08:03:49.024Z,99.90
2018-11-25T08:06:17.129Z,99.90
2018-11-25T08:08:45.199Z,99.90
2018-11-25T08:11:13.283Z,99.90
2018-11-25T08:13:41.347Z,99.90
2018-11-25T08:16:09.445Z,99.90
2018-11-25T08:18:37.518Z,99.90
2018-11-25T08:21:06.054Z,99.90
2018-11-25T08:23:34.150Z,99.90
2018-11-25T08:26:02.242Z,99.90
2018-11-25T08:28:30.335Z,99.90
2018-11-25T08:30:59.316Z,99.90
2018-11-25T08:33:27.404Z,99.90
2018-11-25T08:35:55.825Z,99.90
2018-11-25T08:38:23.902Z,99.90
2018-11-25T08:40:51.993Z,99.90
2018-11-25T08:43:20.074Z,99.90
2018-11-25T08:45:48.259Z,99.90
2018-11-25T08:48:16.346Z,99.90
2018-11-25T08:50:44.532Z,99.90
2018-11-25T08:53:12.623Z,99.40
2018-11-25T08:55:40.723Z,98.20
2018-11-25T08:58:08.982Z,98.10
2018-11-25T09:00:37.068Z,99.20
2018-11-25T09:03:06.346Z,99.90
2018-11-25T09:05:34.983Z,99.90
2018-11-25T09:08:02.755Z,99.90
2018-11-25T09:10:32.651Z,99.90
2018-11-25T09:13:00.713Z,99.90
2018-11-25T09:15:29.973Z,99.90
2018-11-25T09:17:58.563Z,99.90
2018-11-25T09:20:27.465Z,99.90
2018-11-25T09:22:55.538Z,99.90
2018-11-25T09:25:24.962Z,99.90
2018-11-25T09:27:53.991Z,99.90
2018-11-25T09:30:23.945Z,99.90
2018-11-25T09:32:52.018Z,99.90
2018-11-25T09:35:20.122Z,99.90
2018-11-25T09:37:49.084Z,99.90
2018-11-25T09:40:18.284Z,99.90
2018-11-25T09:42:46.445Z,99.90
2018-11-25T09:45:15.512Z,99.90
2018-11-25T09:47:44.043Z,99.90
2018-11-25T09:50:14.149Z,99.90
2018-11-25T09:52:42.252Z,99.90
2018-11-25T09:55:17.321Z,99.90
2018-11-25T09:57:46.598Z,99.90
2018-11-25T10:00:16.776Z,99.90
2018-11-25T10:02:44.891Z,99.90
2018-11-25T10:05:15.271Z,99.90
2018-11-25T10:07:43.966Z,99.90
2018-11-25T10:10:19.932Z,99.90
2018-11-25T10:12:50.037Z,99.90
2018-11-25T10:15:21.594Z,99.90
2018-11-25T10:17:49.914Z,99.90
2018-11-25T10:20:23.509Z,99.90
2018-11-25T10:22:52.687Z,99.90
2018-11-25T10:25:22.178Z,99.90
2018-11-25T10:27:50.290Z,99.90
2018-11-25T10:30:20.550Z,99.90
2018-11-25T10:32:52.913Z,99.90
2018-11-25T10:35:21.087Z,99.90
2018-11-25T10:37:49.183Z,99.90
2018-11-25T10:40:19.570Z,99.90
2018-11-25T10:42:47.742Z,99.90
2018-11-25T10:45:18.055Z,99.90
2018-11-25T10:47:46.151Z,99.90
2018-11-25T10:50:15.229Z,99.90
2018-11-25T10:52:43.375Z,99.90
2018-11-25T10:55:12.484Z,99.90
2018-11-25T10:57:41.326Z,99.90
2018-11-25T11:00:15.925Z,99.90
2018-11-25T11:02:44.611Z,99.90
2018-11-25T11:05:17.011Z,99.90
2018-11-25T11:07:45.499Z,99.90
2018-11-25T11:10:13.601Z,99.90
2018-11-25T11:12:41.727Z,99.90
2018-11-25T11:15:11.118Z,99.90
2018-11-25T11:17:39.423Z,99.90
2018-11-25T11:20:09.705Z,99.90
2018-11-25T11:22:40.284Z,99.90
2018-11-25T11:25:09.040Z,99.90
2018-11-25T11:27:37.231Z,99.90
2018-11-25T11:30:08.574Z,99.90
2018-11-25T11:32:36.930Z,99.90
2018-11-25T11:35:06.799Z,99.90
2018-11-25T11:37:35.207Z,99.90
2018-11-25T11:40:03.665Z,99.90
2018-11-25T11:42:31.795Z,99.90
2018-11-25T11:44:59.866Z,99.90
2018-11-25T11:47:27.974Z,99.10
2018-11-25T11:49:56.132Z,99.30
2018-11-25T11:52:24.247Z,98.90
2018-11-25T11:54:52.371Z,99.90
2018-11-25T11:57:20.442Z,99.60
2018-11-25T11:59:48.514Z,99.00
2018-11-25T12:02:16.613Z,97.90
2018-11-25T12:04:44.718Z,97.70
2018-11-25T12:07:12.992Z,95.70
2018-11-25T12:09:42.296Z,96.30
2018-11-25T12:12:10.584Z,95.80
2018-11-25T12:14:38.774Z,95.90
2018-11-25T12:17:06.909Z,95.80
2018-11-25T12:19:35.006Z,95.40
2018-11-25T12:22:03.078Z,93.70
2018-11-25T12:24:31.152Z,90.10
2018-11-25T12:26:59.231Z,90.20
2018-11-25T12:29:27.306Z,90.00
2018-11-25T12:31:55.390Z,88.50
2018-11-25T12:34:23.474Z,88.50
2018-11-25T12:36:53.412Z,88.20
2018-11-25T12:39:20.171Z,88.40
2018-11-25T12:41:48.251Z,90.10
2018-11-25T12:44:16.340Z,91.40
2018-11-25T12:46:44.414Z,92.90
2018-11-25T12:49:13.715Z,93.20
2018-11-25T12:51:41.824Z,93.10
2018-11-25T12:54:09.910Z,92.50
2018-11-25T12:56:38.002Z,91.50
2018-11-25T12:59:07.064Z,89.00
2018-11-25T13:01:35.157Z,88.60
2018-11-25T13:04:03.258Z,86.50
2018-11-25T13:06:31.331Z,89.10
2018-11-25T13:08:59.434Z,86.30
2018-11-25T13:11:27.538Z,85.50
2018-11-25T13:13:55.652Z,84.80
2018-11-25T13:16:23.731Z,86.80
2018-11-25T13:18:51.866Z,86.10
2018-11-25T13:21:21.185Z,87.70
2018-11-25T13:23:49.270Z,88.80
2018-11-25T13:26:17.368Z,88.90
2018-11-25T13:28:45.453Z,89.60
2018-11-25T13:31:13.579Z,89.30
2018-11-25T13:33:41.685Z,89.60
2018-11-25T13:36:10.230Z,90.40
2018-11-25T13:38:38.315Z,90.80
2018-11-25T13:41:07.095Z,91.00
2018-11-25T13:43:35.173Z,91.60
2018-11-25T13:46:03.274Z,91.50
2018-11-25T13:48:31.382Z,91.90
2018-11-25T13:51:08.082Z,93.10
2018-11-25T13:53:36.207Z,94.00
2018-11-25T13:56:04.370Z,94.30
2018-11-25T13:58:32.490Z,94.40
2018-11-25T14:01:00.787Z,94.80
2018-11-25T14:03:31.794Z,94.80
2018-11-25T14:05:59.939Z,95.10
2018-11-25T14:08:28.147Z,95.50
2018-11-25T14:11:00.415Z,95.60
2018-11-25T14:13:29.499Z,95.60
2018-11-25T14:15:57.586Z,96.00
2018-11-25T14:18:25.826Z,95.60
2018-11-25T14:20:53.978Z,96.10
2018-11-25T14:23:22.062Z,96.50
2018-11-25T14:25:50.490Z,96.70
2018-11-25T14:28:18.778Z,96.90
2018-11-25T14:30:46.879Z,96.80
2018-11-25T14:33:15.166Z,97.30
2018-11-25T14:35:43.478Z,97.90
2018-11-25T14:38:11.558Z,97.90
2018-11-25T14:40:39.658Z,98.00
2018-11-25T14:43:07.957Z,98.40
2018-11-25T14:45:36.038Z,98.60
2018-11-25T14:48:04.109Z,98.70
2018-11-25T14:50:32.191Z,99.10
2018-11-25T14:53:00.271Z,99.40
2018-11-25T14:55:28.350Z,99.20
2018-11-25T14:58:02.184Z,99.20
2018-11-25T15:00:31.295Z,99.10
2018-11-25T15:03:00.774Z,99.20
2018-11-25T15:05:32.479Z,99.80
2018-11-25T15:08:00.582Z,99.90
2018-11-25T15:10:28.658Z,99.90
2018-11-25T15:12:56.744Z,99.90
2018-11-25T15:15:24.818Z,99.90
2018-11-25T15:17:53.028Z,99.90
2018-11-25T15:20:21.213Z,99.90
2018-11-25T15:22:51.199Z,99.90
2018-11-25T15:25:21.125Z,99.90
2018-11-25T15:27:51.169Z,99.90
2018-11-25T15:30:19.393Z,99.90
2018-11-25T15:32:47.458Z,99.90
2018-11-25T15:35:15.552Z,99.90
2018-11-25T15:37:45.298Z,99.90
2018-11-25T15:40:19.199Z,99.90
2018-11-25T15:42:47.270Z,99.90
2018-11-25T15:45:15.350Z,99.90
2018-11-25T15:47:45.439Z,99.90
2018-11-25T15:50:18.358Z,99.90
2018-11-25T15:52:46.453Z,99.90
2018-11-25T15:55:15.052Z,99.90
2018-11-25T15:57:43.136Z,99.90
2018-11-25T16:00:14.971Z,99.90
2018-11-25T16:02:43.075Z,99.90
2018-11-25T16:05:12.699Z,99.90
2018-11-25T16:07:40.780Z,99.90
2018-11-25T16:10:11.230Z,99.90
2018-11-25T16:12:39.893Z,99.90
2018-11-25T16:15:09.794Z,99.90
2018-11-25T16:17:37.932Z,99.90
2018-11-25T16:20:09.848Z,99.90
2018-11-25T16:22:37.966Z,99.90
2018-11-25T16:25:09.874Z,99.90
2018-11-25T16:27:37.960Z,99.90
2018-11-25T16:30:08.565Z,99.90
2018-11-25T16:32:37.198Z,99.90
2018-11-25T16:35:06.870Z,99.90
2018-11-25T16:37:35.485Z,99.90
2018-11-25T16:40:03.939Z,99.90
2018-11-25T16:42:32.031Z,99.90
2018-11-25T16:45:00.099Z,99.90
2018-11-25T16:47:28.195Z,99.90
2018-11-25T16:49:56.263Z,99.90
2018-11-25T16:52:24.345Z,99.90
2018-11-25T16:54:53.114Z,99.90
2018-11-25T16:57:21.786Z,99.90
2018-11-25T16:59:50.522Z,99.90
2018-11-25T17:02:23.775Z,99.90
2018-11-25T17:04:51.856Z,99.90
2018-11-25T17:07:19.934Z,99.90
2018-11-25T17:09:48.026Z,99.90
2018-11-25T17:12:16.128Z,99.90
2018-11-25T17:14:44.199Z,99.90
2018-11-25T17:17:12.307Z,99.90
2018-11-25T17:19:40.386Z,99.90
2018-11-25T17:22:10.216Z,99.90
2018-11-25T17:24:40.618Z,99.90
2018-11-25T17:27:10.667Z,99.90
2018-11-25T17:29:40.041Z,99.90
2018-11-25T17:32:08.123Z,99.90
2018-11-25T17:34:36.218Z,99.90
2018-11-25T17:37:06.610Z,99.90
2018-11-25T17:39:34.723Z,99.90
2018-11-25T17:42:02.826Z,99.90
2018-11-25T17:44:30.955Z,99.90
2018-11-25T17:46:59.021Z,99.90
2018-11-25T17:49:27.360Z,99.90
2018-11-25T17:51:55.430Z,99.90
2018-11-25T17:54:23.515Z,99.90
2018-11-25T17:56:51.720Z,99.90
2018-11-25T17:59:19.798Z,99.90
2018-11-25T18:01:47.922Z,99.90
2018-11-25T18:04:16.063Z,99.90
2018-11-25T18:06:44.176Z,99.90
2018-11-25T18:09:12.235Z,99.90
2018-11-25T18:11:41.289Z,99.90
2018-11-25T18:14:09.910Z,99.90
2018-11-25T18:16:37.986Z,99.90
2018-11-25T18:19:18.704Z,99.90
2018-11-25T18:21:47.233Z,99.90
2018-11-25T18:24:15.302Z,99.90
2018-11-25T18:26:43.378Z,99.90
2018-11-25T18:29:11.467Z,99.90
2018-11-25T18:31:39.538Z,99.90
2018-11-25T18:34:10.126Z,99.90
2018-11-25T18:36:38.309Z,99.90
2018-11-25T18:39:09.645Z,99.90
2018-11-25T18:41:37.776Z,99.90
2018-11-25T18:44:06.465Z,99.90
2018-11-25T18:46:34.550Z,99.90
2018-11-25T18:49:05.660Z,99.90
2018-11-25T18:51:33.738Z,99.90
2018-11-25T18:54:01.822Z,99.90
2018-11-25T18:56:31.025Z,99.90
2018-11-25T18:58:59.104Z,99.90
2018-11-25T19:01:40.294Z,99.90
2018-11-25T19:04:08.393Z,99.90
2018-11-25T19:06:37.835Z,99.90
2018-11-25T19:09:10.793Z,99.90
2018-11-25T19:11:39.055Z,99.90
2018-11-25T19:14:07.130Z,99.90
2018-11-25T19:16:35.470Z,99.90
2018-11-25T19:19:09.601Z,99.90
2018-11-25T19:21:37.767Z,99.90
2018-11-25T19:24:06.098Z,99.90
2018-11-25T19:26:34.228Z,99.90
2018-11-25T19:29:02.402Z,99.90
2018-11-25T19:31:30.562Z,99.90
2018-11-25T19:33:58.735Z,99.90
2018-11-25T19:36:26.855Z,99.90
2018-11-25T19:38:57.287Z,99.90
2018-11-25T19:41:25.501Z,99.90
2018-11-25T19:43:53.602Z,99.90
2018-11-25T19:46:23.879Z,99.90
2018-11-25T19:48:57.842Z,99.90
2018-11-25T19:51:27.363Z,99.90
2018-11-25T19:53:56.041Z,99.90
2018-11-25T19:56:26.860Z,99.90
2018-11-25T19:58:59.480Z,99.90
2018-11-25T20:01:28.253Z,99.90
2018-11-25T20:03:56.405Z,99.90
2018-11-25T20:06:24.522Z,99.90
2018-11-25T20:08:52.738Z,99.90
2018-11-25T20:11:20.960Z,99.90
2018-11-25T20:13:49.062Z,99.90
2018-11-25T20:16:22.712Z,99.90
2018-11-25T20:18:50.787Z,99.90
2018-11-25T20:21:25.527Z,99.90
2018-11-25T20:23:53.623Z,99.90
2018-11-25T20:26:23.215Z,99.90
2018-11-25T20:28:51.315Z,99.90
2018-11-25T20:31:19.392Z,99.90
2018-11-25T20:33:52.217Z,99.90
2018-11-25T20:36:17.080Z,99.90
2018-11-25T20:38:50.519Z,99.90
2018-11-25T20:41:18.709Z,99.90
2018-11-25T20:43:46.840Z,99.90
2018-11-25T20:46:20.475Z,99.90
2018-11-25T20:48:48.582Z,99.90
2018-11-25T20:51:16.718Z,99.90
2018-11-25T20:53:50.266Z,99.90
2018-11-25T20:56:18.346Z,99.90
2018-11-25T20:58:48.486Z,99.90
2018-11-25T21:01:16.554Z,99.90
2018-11-25T21:03:45.298Z,99.90
2018-11-25T21:06:13.378Z,99.90
2018-11-25T21:08:41.471Z,99.90
2018-11-25T21:11:09.578Z,99.90
2018-11-25T21:13:37.675Z,99.90
2018-11-25T21:16:05.761Z,99.90
2018-11-25T21:18:33.919Z,99.90
2018-11-25T21:21:01.993Z,99.90
2018-11-25T21:23:30.138Z,99.90
2018-11-25T21:25:58.219Z,99.90
2018-11-25T21:28:26.290Z,99.90
2018-11-25T21:30:54.370Z,99.90
2018-11-25T21:33:22.564Z,99.90
2018-11-25T21:35:50.674Z,99.90
2018-11-25T21:38:18.750Z,99.90
2018-11-25T21:40:46.845Z,99.90
2018-11-25T21:43:16.255Z,99.90
2018-11-25T21:45:44.603Z,99.90
2018-11-25T21:48:12.681Z,99.90
2018-11-25T21:50:40.864Z,99.90
2018-11-25T21:53:09.103Z,99.90
2018-11-25T21:55:39.410Z,99.90
2018-11-25T21:58:07.966Z,99.90
2018-11-25T22:00:36.082Z,99.90
2018-11-25T22:03:04.146Z,99.90
2018-11-25T22:05:32.226Z,99.90
2018-11-25T22:08:00.369Z,99.90
2018-11-25T22:10:30.657Z,99.90
2018-11-25T22:12:59.383Z,99.90
2018-11-25T22:15:27.465Z,99.90
2018-11-25T22:17:55.533Z,99.90
2018-11-25T22:20:23.622Z,99.90
2018-11-25T22:22:51.974Z,99.90
2018-11-25T22:25:20.582Z,99.90
2018-11-25T22:27:48.830Z,99.90
2018-11-25T22:30:21.222Z,99.90
2018-11-25T22:32:51.324Z,99.90
2018-11-25T22:35:24.444Z,99.90
2018-11-25T22:37:54.167Z,99.90
2018-11-25T22:40:26.524Z,99.90
2018-11-25T22:42:54.606Z,99.90
2018-11-25T22:45:23.604Z,99.90
2018-11-25T22:47:54.728Z,99.90
2018-11-25T22:50:25.623Z,99.90
2018-11-25T22:52:51.236Z,99.90
2018-11-25T22:55:23.650Z,99.90
2018-11-25T22:57:51.734Z,99.90
2018-11-25T23:00:24.024Z,99.90
2018-11-25T23:02:52.440Z,99.90
2018-11-25T23:07:03.151Z,99.90
2018-11-25T23:09:31.634Z,99.90
2018-11-25T23:11:59.698Z,99.90
2018-11-25T23:14:27.786Z,99.90
2018-11-25T23:16:55.870Z,99.90
2018-11-25T23:19:25.275Z,99.90
2018-11-25T23:21:53.375Z,99.90
2018-11-25T23:24:21.458Z,99.90
2018-11-25T23:26:49.530Z,99.90
2018-11-25T23:29:17.633Z,99.90
2018-11-25T23:31:45.773Z,99.90
2018-11-25T23:34:13.839Z,99.90
2018-11-25T23:36:41.919Z,99.90
2018-11-25T23:39:10.378Z,99.90
2018-11-25T23:41:39.350Z,99.90
2018-11-25T23:44:08.148Z,99.90
2018-11-25T23:46:36.580Z,99.90
2018-11-25T23:49:04.814Z,99.90
2018-11-25T23:51:32.911Z,99.90
2018-11-25T23:54:01.022Z,99.90
2018-11-25T23:56:29.798Z,99.90
2018-11-25T23:58:59.248Z,99.90
