createdAt,value
2018-07-22T00:00:16.609Z,22.66
2018-07-22T00:02:46.368Z,22.65
2018-07-22T00:05:16.135Z,22.38
2018-07-22T00:07:45.943Z,22.23
2018-07-22T00:10:29.337Z,22.29
2018-07-22T00:13:00.887Z,21.89
2018-07-22T00:15:30.687Z,22.25
2018-07-22T00:18:00.539Z,22.40
2018-07-22T00:20:30.300Z,22.49
2018-07-22T00:23:00.687Z,22.57
2018-07-22T00:25:30.458Z,22.50
2018-07-22T00:28:00.216Z,21.90
2018-07-22T00:30:30.132Z,21.90
2018-07-22T00:32:59.858Z,22.22
2018-07-22T00:35:29.636Z,22.30
2018-07-22T00:37:59.494Z,22.42
2018-07-22T00:40:29.197Z,22.46
2018-07-22T00:42:58.998Z,22.50
2018-07-22T00:45:28.871Z,22.40
2018-07-22T00:47:58.751Z,22.13
2018-07-22T00:50:29.162Z,21.46
2018-07-22T00:52:58.914Z,21.19
2018-07-22T00:55:28.735Z,21.02
2018-07-22T00:57:59.011Z,20.57
2018-07-22T01:00:28.720Z,20.81
2018-07-22T01:02:58.493Z,20.78
2018-07-22T01:05:28.676Z,20.20
2018-07-22T01:07:58.520Z,20.40
2018-07-22T01:10:28.347Z,20.38
2018-07-22T01:12:57.952Z,20.81
2018-07-22T01:15:27.708Z,20.94
2018-07-22T01:17:57.523Z,21.00
2018-07-22T01:20:27.296Z,21.32
2018-07-22T01:22:57.111Z,21.47
2018-07-22T01:25:26.997Z,21.44
2018-07-22T01:27:56.664Z,21.32
2018-07-22T01:30:26.537Z,21.44
2018-07-22T01:32:57.485Z,21.25
2018-07-22T01:35:27.314Z,21.48
2018-07-22T01:37:57.133Z,21.57
2018-07-22T01:40:26.988Z,21.61
2018-07-22T01:42:56.732Z,21.62
2018-07-22T01:45:26.572Z,21.58
2018-07-22T01:47:56.402Z,21.61
2018-07-22T01:50:26.175Z,21.55
2018-07-22T01:52:56.014Z,21.62
2018-07-22T01:55:25.966Z,21.59
2018-07-22T01:57:55.855Z,21.58
2018-07-22T02:00:25.606Z,21.62
2018-07-22T02:02:59.420Z,21.53
2018-07-22T02:05:29.710Z,21.50
2018-07-22T02:07:59.488Z,21.14
2018-07-22T02:10:29.202Z,20.79
2018-07-22T02:13:00.750Z,19.96
2018-07-22T02:15:30.642Z,20.18
2018-07-22T02:18:00.461Z,20.47
2018-07-22T02:20:30.251Z,20.49
2018-07-22T02:23:01.242Z,20.92
2018-07-22T02:25:31.131Z,21.04
2018-07-22T02:28:00.899Z,21.21
2018-07-22T02:30:30.800Z,21.26
2018-07-22T02:33:02.092Z,21.27
2018-07-22T02:35:31.866Z,21.21
2018-07-22T02:38:01.712Z,21.14
2018-07-22T02:40:31.498Z,21.19
2018-07-22T02:43:02.023Z,21.22
2018-07-22T02:45:31.712Z,20.56
2018-07-22T02:48:01.417Z,19.92
2018-07-22T02:50:31.177Z,20.38
2018-07-22T03:05:29.758Z,21.03
2018-07-22T03:07:59.487Z,21.07
2018-07-22T03:10:29.965Z,20.71
2018-07-22T03:12:59.678Z,20.98
2018-07-22T03:15:30.345Z,20.68
2018-07-22T03:18:00.199Z,20.72
2018-07-22T03:20:30.111Z,20.67
2018-07-22T03:22:59.997Z,20.93
2018-07-22T03:25:30.765Z,20.87
2018-07-22T03:28:00.540Z,20.79
2018-07-22T03:30:30.338Z,21.01
2018-07-22T03:33:00.183Z,21.12
2018-07-22T03:35:30.632Z,21.16
2018-07-22T03:38:00.455Z,20.71
2018-07-22T03:40:30.760Z,20.94
2018-07-22T03:43:00.575Z,21.05
2018-07-22T03:45:31.371Z,21.11
2018-07-22T03:48:01.431Z,21.19
2018-07-22T03:50:31.302Z,21.19
2018-07-22T03:53:01.004Z,21.18
2018-07-22T03:55:31.514Z,21.03
2018-07-22T03:58:01.625Z,20.97
2018-07-22T04:00:31.438Z,19.94
2018-07-22T04:03:01.247Z,19.25
2018-07-22T04:05:31.633Z,19.40
2018-07-22T04:08:01.544Z,20.02
2018-07-22T04:10:31.521Z,20.97
2018-07-22T04:13:01.281Z,20.77
2018-07-22T04:15:31.801Z,19.99
2018-07-22T04:18:01.556Z,20.75
2018-07-22T04:20:31.438Z,20.42
2018-07-22T04:23:01.341Z,20.03
2018-07-22T04:25:31.154Z,19.89
2018-07-22T04:28:00.746Z,20.61
2018-07-22T04:30:30.627Z,19.76
2018-07-22T04:33:00.483Z,19.32
2018-07-22T04:35:30.161Z,20.07
2018-07-22T04:38:00.103Z,20.46
2018-07-22T04:40:29.903Z,20.76
2018-07-22T04:42:59.822Z,21.16
2018-07-22T04:45:29.595Z,21.26
2018-07-22T04:47:59.328Z,21.10
2018-07-22T04:50:29.151Z,21.20
2018-07-22T04:52:58.969Z,21.43
2018-07-22T04:55:29.770Z,21.28
2018-07-22T04:57:59.571Z,21.36
2018-07-22T05:00:31.613Z,21.59
2018-07-22T05:03:01.356Z,21.54
2018-07-22T05:05:31.737Z,21.83
2018-07-22T05:08:01.961Z,22.02
2018-07-22T05:10:31.833Z,22.28
2018-07-22T05:13:01.670Z,22.24
2018-07-22T05:15:31.791Z,21.50
2018-07-22T05:18:01.658Z,20.86
2018-07-22T05:20:31.630Z,20.82
2018-07-22T05:23:01.712Z,21.19
2018-07-22T05:25:32.174Z,21.42
2018-07-22T05:28:02.005Z,20.59
2018-07-22T05:30:32.399Z,21.70
2018-07-22T05:33:02.345Z,22.36
2018-07-22T05:35:32.494Z,22.72
2018-07-22T05:38:02.877Z,23.07
2018-07-22T05:40:33.073Z,23.19
2018-07-22T05:43:02.997Z,23.23
2018-07-22T05:45:34.236Z,23.59
2018-07-22T05:48:04.050Z,23.61
2018-07-22T05:50:33.847Z,23.74
2018-07-22T05:53:03.693Z,23.97
2018-07-22T05:55:34.430Z,23.66
2018-07-22T05:58:04.207Z,24.05
2018-07-22T06:00:34.073Z,23.57
2018-07-22T06:03:04.700Z,23.89
2018-07-22T06:05:35.416Z,23.87
2018-07-22T06:08:05.256Z,23.80
2018-07-22T06:10:35.091Z,24.37
2018-07-22T06:13:04.853Z,24.25
2018-07-22T06:15:34.777Z,24.33
2018-07-22T06:18:09.249Z,24.75
2018-07-22T06:20:39.115Z,23.62
2018-07-22T06:23:09.049Z,24.55
2018-07-22T06:25:39.318Z,24.01
2018-07-22T06:28:09.164Z,24.38
2018-07-22T06:30:38.730Z,24.83
2018-07-22T06:33:08.590Z,25.17
2018-07-22T06:35:38.354Z,26.09
2018-07-22T06:38:08.286Z,25.76
2018-07-22T06:40:38.072Z,26.06
2018-07-22T06:43:07.970Z,26.46
2018-07-22T06:45:37.843Z,25.67
2018-07-22T06:48:07.703Z,26.58
2018-07-22T06:50:37.452Z,27.38
2018-07-22T06:53:07.925Z,25.85
2018-07-22T06:55:37.717Z,25.74
2018-07-22T06:58:08.121Z,26.72
2018-07-22T07:00:37.955Z,26.70
2018-07-22T07:03:08.673Z,27.55
2018-07-22T07:05:41.490Z,27.14
2018-07-22T07:08:11.419Z,27.21
2018-07-22T07:10:41.209Z,27.03
2018-07-22T07:13:11.194Z,27.76
2018-07-22T07:15:41.571Z,27.73
2018-07-22T07:18:11.294Z,27.98
2018-07-22T07:20:41.237Z,28.16
2018-07-22T07:23:11.031Z,28.79
2018-07-22T07:25:40.677Z,29.03
2018-07-22T07:28:10.533Z,28.02
2018-07-22T07:30:41.337Z,29.00
2018-07-22T07:33:11.210Z,28.27
2018-07-22T07:35:41.305Z,28.63
2018-07-22T07:38:11.219Z,29.38
2018-07-22T07:40:40.990Z,30.04
2018-07-22T07:43:10.783Z,29.71
2018-07-22T07:45:41.077Z,30.23
2018-07-22T07:48:10.856Z,30.32
2018-07-22T07:50:40.777Z,30.61
2018-07-22T07:53:10.738Z,30.67
2018-07-22T07:55:40.494Z,30.31
2018-07-22T07:58:10.167Z,30.70
2018-07-22T08:00:39.911Z,31.26
2018-07-22T08:03:09.662Z,30.89
2018-07-22T08:05:39.715Z,31.47
2018-07-22T08:08:09.565Z,31.23
2018-07-22T08:10:39.342Z,32.09
2018-07-22T08:13:09.191Z,32.00
2018-07-22T08:15:38.970Z,31.66
2018-07-22T08:18:08.669Z,31.21
2018-07-22T08:20:38.965Z,31.65
2018-07-22T08:23:08.864Z,31.82
2018-07-22T08:25:38.622Z,32.09
2018-07-22T08:28:08.477Z,31.44
2018-07-22T08:30:38.291Z,31.87
2018-07-22T08:33:08.037Z,32.54
2018-07-22T08:35:37.696Z,32.26
2018-07-22T08:38:07.463Z,31.87
2018-07-22T08:40:37.244Z,32.92
2018-07-22T08:43:07.136Z,31.98
2018-07-22T08:45:36.840Z,31.50
2018-07-22T08:48:07.368Z,31.75
2018-07-22T08:50:37.183Z,32.32
2018-07-22T08:53:07.326Z,33.62
2018-07-22T08:55:37.303Z,33.04
2018-07-22T08:58:07.582Z,32.84
2018-07-22T09:00:37.330Z,33.06
2018-07-22T09:03:07.024Z,33.20
2018-07-22T09:05:36.777Z,33.57
2018-07-22T09:08:06.548Z,33.72
2018-07-22T09:10:36.406Z,34.28
2018-07-22T09:13:06.180Z,33.03
2018-07-22T09:15:36.569Z,34.04
2018-07-22T09:18:07.599Z,34.45
2018-07-22T09:20:37.911Z,34.78
2018-07-22T09:23:08.972Z,33.62
2018-07-22T09:25:39.985Z,33.04
2018-07-22T09:28:10.842Z,34.39
2018-07-22T09:30:41.622Z,34.90
2018-07-22T09:33:12.272Z,34.15
2018-07-22T09:35:43.630Z,34.71
2018-07-22T09:38:14.160Z,35.24
2018-07-22T09:40:44.589Z,35.54
2018-07-22T09:43:15.337Z,35.59
2018-07-22T09:45:46.853Z,34.77
2018-07-22T09:48:17.425Z,35.58
2018-07-22T09:50:47.915Z,35.97
2018-07-22T09:53:18.904Z,35.53
2018-07-22T09:55:50.768Z,35.62
2018-07-22T09:58:21.391Z,36.16
2018-07-22T10:00:56.825Z,37.16
2018-07-22T10:03:28.378Z,36.78
2018-07-22T10:05:59.507Z,36.86
2018-07-22T10:08:29.838Z,36.21
2018-07-22T10:11:00.105Z,36.88
2018-07-22T10:13:31.003Z,36.56
2018-07-22T10:16:02.197Z,36.35
2018-07-22T10:18:32.765Z,36.60
2018-07-22T10:21:03.003Z,36.92
2018-07-22T10:23:33.280Z,36.48
2018-07-22T10:26:04.486Z,36.24
2018-07-22T10:28:35.168Z,37.22
2018-07-22T10:31:05.729Z,37.63
2018-07-22T10:33:36.192Z,37.70
2018-07-22T10:36:07.276Z,37.92
2018-07-22T10:38:37.685Z,36.72
2018-07-22T10:41:08.450Z,37.59
2018-07-22T10:43:38.907Z,37.65
2018-07-22T10:46:09.308Z,38.01
2018-07-22T10:48:39.752Z,38.23
2018-07-22T10:51:10.219Z,38.63
2018-07-22T10:53:41.019Z,38.55
2018-07-22T10:56:12.670Z,39.00
2018-07-22T10:58:43.361Z,38.56
2018-07-22T11:01:13.732Z,38.32
2018-07-22T11:03:44.577Z,38.41
2018-07-22T11:06:15.568Z,37.82
2018-07-22T11:08:46.247Z,37.90
2018-07-22T11:11:16.791Z,38.31
2018-07-22T11:13:47.451Z,37.79
2018-07-22T11:16:18.606Z,38.28
2018-07-22T11:18:48.995Z,38.12
2018-07-22T11:21:19.855Z,39.31
2018-07-22T11:23:50.448Z,39.65
2018-07-22T11:26:23.997Z,40.09
2018-07-22T11:28:55.634Z,39.66
2018-07-22T11:31:26.301Z,39.64
2018-07-22T11:33:56.818Z,38.96
2018-07-22T11:36:28.010Z,38.47
2018-07-22T11:39:01.406Z,38.95
2018-07-22T11:41:32.753Z,39.75
2018-07-22T11:44:03.559Z,39.81
2018-07-22T11:46:34.777Z,39.39
2018-07-22T11:49:05.212Z,39.56
2018-07-22T11:51:35.840Z,38.58
2018-07-22T11:54:06.084Z,37.47
2018-07-22T11:56:37.848Z,38.28
2018-07-22T11:59:08.596Z,38.88
2018-07-22T12:01:39.049Z,40.16
2018-07-22T12:04:09.910Z,40.18
2018-07-22T12:06:41.556Z,39.46
2018-07-22T12:09:13.205Z,39.26
2018-07-22T12:11:43.760Z,39.58
2018-07-22T12:14:14.205Z,39.87
2018-07-22T12:16:45.044Z,39.39
2018-07-22T12:19:15.680Z,38.47
2018-07-22T12:21:46.209Z,37.57
2018-07-22T12:24:16.418Z,38.56
2018-07-22T12:26:47.321Z,38.40
2018-07-22T12:29:17.801Z,38.10
2018-07-22T12:31:48.470Z,38.36
2018-07-22T12:34:18.743Z,39.39
2018-07-22T12:36:50.404Z,39.43
2018-07-22T12:39:20.972Z,39.07
2018-07-22T12:41:51.292Z,39.09
2018-07-22T12:44:21.696Z,38.86
2018-07-22T12:46:54.910Z,37.69
2018-07-22T12:49:25.220Z,38.61
2018-07-22T12:51:55.754Z,38.23
2018-07-22T12:54:26.777Z,38.32
2018-07-22T12:56:58.303Z,39.14
2018-07-22T12:59:29.156Z,38.12
2018-07-22T13:02:00.029Z,38.99
2018-07-22T13:04:30.853Z,39.18
2018-07-22T13:07:02.445Z,37.93
2018-07-22T13:09:33.129Z,39.27
2018-07-22T13:12:04.503Z,39.63
2018-07-22T13:14:34.708Z,38.20
2018-07-22T13:17:05.799Z,38.35
2018-07-22T13:19:36.515Z,38.62
2018-07-22T13:22:07.497Z,38.01
2018-07-22T13:24:38.170Z,37.52
2018-07-22T13:27:09.409Z,37.75
2018-07-22T13:29:40.024Z,36.69
2018-07-22T13:32:10.718Z,35.87
2018-07-22T13:34:41.093Z,36.58
2018-07-22T13:37:12.823Z,36.44
2018-07-22T13:39:43.290Z,35.91
2018-07-22T13:42:13.631Z,35.46
2018-07-22T13:44:44.208Z,35.81
2018-07-22T13:47:15.552Z,36.22
2018-07-22T13:49:46.043Z,36.05
2018-07-22T13:52:16.600Z,36.19
2018-07-22T13:54:46.906Z,36.02
2018-07-22T13:57:18.401Z,35.83
2018-07-22T13:59:48.713Z,36.11
2018-07-22T14:02:19.375Z,35.65
2018-07-22T14:04:50.415Z,35.32
2018-07-22T14:07:21.759Z,35.53
2018-07-22T14:09:51.936Z,35.55
2018-07-22T14:12:22.370Z,35.79
2018-07-22T14:14:53.202Z,35.74
2018-07-22T14:17:24.528Z,35.91
2018-07-22T14:19:55.218Z,35.14
2018-07-22T14:22:26.126Z,35.49
2018-07-22T14:24:56.345Z,35.01
2018-07-22T14:27:27.925Z,34.42
2018-07-22T14:29:58.127Z,34.58
2018-07-22T14:32:28.469Z,34.75
2018-07-22T14:34:59.120Z,34.70
2018-07-22T14:37:30.717Z,35.30
2018-07-22T14:40:01.509Z,35.18
2018-07-22T14:42:31.800Z,35.06
2018-07-22T14:45:02.389Z,35.14
2018-07-22T14:47:33.166Z,35.60
2018-07-22T14:50:04.501Z,34.93
2018-07-22T14:52:35.259Z,34.37
2018-07-22T14:55:05.991Z,34.01
2018-07-22T14:57:38.212Z,34.24
2018-07-22T15:00:08.926Z,34.25
2018-07-22T15:02:38.943Z,34.41
2018-07-22T15:05:08.838Z,34.59
2018-07-22T15:07:39.637Z,33.97
2018-07-22T15:10:09.480Z,33.61
2018-07-22T15:12:39.164Z,33.83
2018-07-22T15:15:08.876Z,33.72
2018-07-22T15:17:38.514Z,34.03
2018-07-22T15:20:08.845Z,34.08
2018-07-22T15:22:38.548Z,34.20
2018-07-22T15:25:08.868Z,33.46
2018-07-22T15:27:38.688Z,33.85
2018-07-22T15:30:08.998Z,33.80
2018-07-22T15:32:38.947Z,34.16
2018-07-22T15:35:09.704Z,34.18
2018-07-22T15:37:40.493Z,33.71
2018-07-22T15:40:10.307Z,33.47
2018-07-22T15:42:40.109Z,33.40
2018-07-22T15:45:10.220Z,33.63
2018-07-22T15:47:40.171Z,33.55
2018-07-22T15:50:11.022Z,32.95
2018-07-22T15:52:40.610Z,33.23
2018-07-22T15:55:11.213Z,32.77
2018-07-22T15:57:42.250Z,32.50
2018-07-22T16:00:12.240Z,32.86
2018-07-22T16:02:41.854Z,32.37
2018-07-22T16:05:11.737Z,32.47
2018-07-22T16:07:42.733Z,32.43
2018-07-22T16:10:12.495Z,32.67
2018-07-22T16:12:42.558Z,32.35
2018-07-22T16:15:13.453Z,32.32
2018-07-22T16:17:44.088Z,32.13
2018-07-22T16:20:13.872Z,32.31
2018-07-22T16:22:43.545Z,32.42
2018-07-22T16:25:14.182Z,32.10
2018-07-22T16:27:44.319Z,32.24
2018-07-22T16:30:14.225Z,32.42
2018-07-22T16:32:44.009Z,32.13
2018-07-22T16:35:13.874Z,32.21
2018-07-22T16:37:43.650Z,31.98
2018-07-22T16:40:13.806Z,31.82
2018-07-22T16:42:44.112Z,31.99
2018-07-22T16:45:15.480Z,31.84
2018-07-22T16:47:47.753Z,31.61
2018-07-22T16:50:17.585Z,31.43
2018-07-22T16:52:47.197Z,31.58
2018-07-22T16:55:17.003Z,31.52
2018-07-22T16:57:47.112Z,31.54
2018-07-22T17:00:16.972Z,31.17
2018-07-22T17:02:46.872Z,31.22
2018-07-22T17:05:17.145Z,31.00
2018-07-22T17:07:47.931Z,31.02
2018-07-22T17:10:17.780Z,31.08
2018-07-22T17:12:48.046Z,30.84
2018-07-22T17:15:18.124Z,30.80
2018-07-22T17:17:48.965Z,30.81
2018-07-22T17:20:18.829Z,30.80
2018-07-22T17:22:48.605Z,30.68
2018-07-22T17:25:18.268Z,30.66
2018-07-22T17:27:48.472Z,30.47
2018-07-22T17:30:18.401Z,30.45
2018-07-22T17:32:48.215Z,30.47
2018-07-22T17:35:17.921Z,30.49
2018-07-22T17:37:47.635Z,30.45
2018-07-22T17:40:17.526Z,30.19
2018-07-22T17:42:47.645Z,30.16
2018-07-22T17:45:17.402Z,30.08
2018-07-22T17:47:48.155Z,29.89
2018-07-22T17:50:18.054Z,29.77
2018-07-22T17:52:47.961Z,29.70
2018-07-22T17:55:17.796Z,29.69
2018-07-22T17:57:47.534Z,29.56
2018-07-22T18:00:17.333Z,29.51
2018-07-22T18:02:50.518Z,29.47
2018-07-22T18:05:20.839Z,29.24
2018-07-22T18:07:51.088Z,29.29
2018-07-22T18:10:20.916Z,29.17
2018-07-22T18:12:50.711Z,29.06
2018-07-22T18:15:20.430Z,29.03
2018-07-22T18:17:51.049Z,29.07
2018-07-22T18:20:20.944Z,28.91
2018-07-22T18:22:57.851Z,29.12
2018-07-22T18:25:28.579Z,29.11
2018-07-22T18:27:58.353Z,28.98
2018-07-22T18:30:29.384Z,29.16
2018-07-22T18:32:59.978Z,28.76
2018-07-22T18:35:29.759Z,28.23
2018-07-22T18:37:59.475Z,28.10
2018-07-22T18:40:29.276Z,28.01
2018-07-22T18:42:59.058Z,28.22
2018-07-22T18:45:29.002Z,27.84
2018-07-22T18:47:58.846Z,28.14
2018-07-22T18:50:28.635Z,28.12
2018-07-22T18:52:58.395Z,27.74
2018-07-22T18:55:28.277Z,27.56
2018-07-22T18:57:58.107Z,27.59
2018-07-22T19:00:27.866Z,27.80
2018-07-22T19:02:57.586Z,27.99
2018-07-22T19:05:27.597Z,28.17
2018-07-22T19:07:58.850Z,27.88
2018-07-22T19:10:28.744Z,28.11
2018-07-22T19:12:58.459Z,27.96
2018-07-22T19:15:28.172Z,27.81
2018-07-22T19:17:58.088Z,27.84
2018-07-22T19:20:28.418Z,27.70
2018-07-22T19:22:58.149Z,27.61
2018-07-22T19:25:28.196Z,27.69
2018-07-22T19:27:58.094Z,27.79
2018-07-22T19:30:29.067Z,26.99
2018-07-22T19:33:00.213Z,26.93
2018-07-22T19:35:30.376Z,27.07
2018-07-22T19:38:00.186Z,26.72
2018-07-22T19:40:29.985Z,27.09
2018-07-22T19:42:59.823Z,27.00
2018-07-22T19:45:32.583Z,27.02
2018-07-22T19:48:02.673Z,27.01
2018-07-22T19:50:32.540Z,27.11
2018-07-22T19:53:10.871Z,26.75
2018-07-22T19:55:40.815Z,27.01
2018-07-22T19:58:11.619Z,27.14
2018-07-22T20:00:41.815Z,27.22
2018-07-22T20:03:12.491Z,26.89
2018-07-22T20:05:42.419Z,26.93
2018-07-22T20:08:12.266Z,27.15
2018-07-22T20:10:42.142Z,26.85
2018-07-22T20:13:11.881Z,26.76
2018-07-22T20:15:41.817Z,26.79
2018-07-22T20:18:11.794Z,26.76
2018-07-22T20:20:41.662Z,26.89
2018-07-22T20:23:11.659Z,26.26
2018-07-22T20:25:42.271Z,26.26
2018-07-22T20:28:12.588Z,26.60
2018-07-22T20:30:42.441Z,26.73
2018-07-22T20:33:13.372Z,26.84
2018-07-22T20:35:45.356Z,26.87
2018-07-22T20:38:16.506Z,26.97
2018-07-22T20:40:46.414Z,27.00
2018-07-22T20:43:16.439Z,26.42
2018-07-22T20:45:46.364Z,26.56
2018-07-22T20:48:17.066Z,26.34
2018-07-22T20:50:51.734Z,25.89
2018-07-22T20:53:23.806Z,25.71
2018-07-22T20:55:53.968Z,25.38
2018-07-22T21:01:38.173Z,25.50
2018-07-22T21:04:07.976Z,25.42
2018-07-22T21:06:39.503Z,25.66
2018-07-22T21:09:10.381Z,26.08
2018-07-22T21:13:47.849Z,26.23
2018-07-22T21:16:17.692Z,25.74
2018-07-22T21:18:47.577Z,25.52
2018-07-22T21:21:18.625Z,25.59
2018-07-22T21:23:48.427Z,25.63
2018-07-22T21:26:18.557Z,25.66
2018-07-22T21:28:48.544Z,25.92
2018-07-22T21:31:19.694Z,26.12
2018-07-22T21:33:50.367Z,26.20
2018-07-22T21:36:20.784Z,26.02
2018-07-22T21:38:50.937Z,25.68
2018-07-22T21:41:21.755Z,25.43
2018-07-22T21:43:51.517Z,25.13
2018-07-22T21:46:21.220Z,25.35
2018-07-22T21:48:50.975Z,25.40
2018-07-22T21:51:20.761Z,25.43
2018-07-22T21:53:50.575Z,25.23
2018-07-22T21:56:20.387Z,25.42
2018-07-22T21:58:50.906Z,25.60
2018-07-22T22:01:20.716Z,25.81
2018-07-22T22:03:50.850Z,25.72
2018-07-22T22:06:20.590Z,25.32
2018-07-22T22:08:50.253Z,25.29
2018-07-22T22:11:20.074Z,25.57
2018-07-22T22:13:49.929Z,25.51
2018-07-22T22:16:20.053Z,25.64
2018-07-22T22:18:49.922Z,25.28
2018-07-22T22:21:19.689Z,25.35
2018-07-22T22:23:49.430Z,25.34
2018-07-22T22:26:19.172Z,25.51
2018-07-22T22:28:48.940Z,25.58
2018-07-22T22:31:18.696Z,25.25
2018-07-22T22:33:48.411Z,24.75
2018-07-22T22:36:18.299Z,24.96
2018-07-22T22:38:47.963Z,25.25
2018-07-22T22:41:18.313Z,25.31
2018-07-22T22:43:48.049Z,25.12
2018-07-22T22:46:18.178Z,25.30
2018-07-22T22:48:47.993Z,25.30
2018-07-22T22:51:18.376Z,25.24
2018-07-22T22:53:48.171Z,25.33
2018-07-22T22:56:18.181Z,25.13
2018-07-22T22:58:58.476Z,25.16
2018-07-22T23:01:29.002Z,25.21
2018-07-22T23:03:58.853Z,25.29
2018-07-22T23:06:28.569Z,25.18
2018-07-22T23:08:59.221Z,24.95
2018-07-22T23:11:29.705Z,24.87
2018-07-22T23:13:59.308Z,25.02
2018-07-22T23:16:28.945Z,24.63
2018-07-22T23:18:58.681Z,23.85
2018-07-22T23:21:28.381Z,24.05
2018-07-22T23:23:58.174Z,24.54
2018-07-22T23:26:28.080Z,24.80
2018-07-22T23:28:57.855Z,24.88
2018-07-22T23:31:27.653Z,24.11
2018-07-22T23:33:57.873Z,24.39
2018-07-22T23:36:27.714Z,24.34
2018-07-22T23:38:57.429Z,24.31
2018-07-22T23:41:27.213Z,24.51
2018-07-22T23:43:56.847Z,24.55
2018-07-22T23:46:26.562Z,24.45
2018-07-22T23:48:56.300Z,23.72
2018-07-22T23:51:26.065Z,24.11
2018-07-22T23:53:55.795Z,24.39
2018-07-22T23:56:25.510Z,24.28
2018-07-22T23:58:55.140Z,24.42
