createdAt,value
2022-12-20T00:02:01.196Z,33.70
2022-12-20T00:04:30.031Z,27.20
2022-12-20T00:06:58.866Z,41.57
2022-12-20T00:09:29.080Z,26.60
2022-12-20T00:11:57.741Z,33.03
2022-12-20T00:14:26.515Z,34.90
2022-12-20T00:16:55.288Z,34.60
2022-12-20T00:19:24.136Z,32.30
2022-12-20T00:21:53.042Z,32.87
2022-12-20T00:24:26.046Z,34.23
2022-12-20T00:27:02.568Z,30.37
2022-12-20T00:29:31.375Z,27.30
2022-12-20T00:31:59.940Z,28.83
2022-12-20T00:34:28.634Z,29.53
2022-12-20T00:37:01.214Z,33.37
2022-12-20T00:39:29.894Z,27.80
2022-12-20T00:41:58.959Z,33.33
2022-12-20T00:44:30.270Z,30.93
2022-12-20T00:47:01.629Z,35.00
2022-12-20T00:49:30.357Z,28.00
2022-12-20T00:51:59.182Z,36.17
2022-12-20T00:54:27.681Z,25.27
2022-12-20T00:56:56.606Z,25.93
2022-12-20T00:59:25.731Z,30.40
2022-12-20T01:01:55.951Z,30.80
2022-12-20T01:04:24.762Z,24.20
2022-12-20T01:06:53.553Z,31.13
2022-12-20T01:09:22.103Z,30.03
2022-12-20T01:11:50.618Z,26.93
2022-12-20T01:18:32.921Z,32.70
2022-12-20T01:21:06.264Z,32.37
2022-12-20T01:23:35.413Z,38.80
2022-12-20T01:26:05.525Z,30.67
2022-12-20T01:28:34.649Z,25.57
2022-12-20T01:31:03.253Z,32.57
2022-12-20T01:33:33.423Z,27.77
2022-12-20T01:36:03.918Z,30.13
2022-12-20T01:38:32.750Z,32.23
2022-12-20T01:41:01.680Z,29.90
2022-12-20T01:43:49.037Z,33.63
2022-12-20T01:46:18.058Z,32.90
2022-12-20T01:48:50.731Z,26.43
2022-12-20T01:51:20.221Z,29.83
2022-12-20T01:53:49.473Z,38.10
2022-12-20T01:56:18.221Z,26.00
2022-12-20T01:58:49.162Z,33.30
2022-12-20T02:01:18.108Z,36.47
2022-12-20T02:03:48.426Z,30.73
2022-12-20T02:06:19.495Z,34.30
2022-12-20T02:08:49.725Z,28.70
2022-12-20T02:11:48.593Z,28.20
2022-12-20T02:14:25.014Z,28.17
2022-12-20T02:16:59.295Z,29.60
2022-12-20T02:19:51.613Z,28.50
2022-12-20T02:22:34.355Z,34.43
2022-12-20T02:25:20.649Z,23.40
2022-12-20T02:27:56.451Z,30.40
2022-12-20T02:30:30.584Z,32.13
2022-12-20T02:33:01.713Z,22.50
2022-12-20T02:35:33.298Z,23.47
2022-12-20T02:38:03.469Z,33.00
2022-12-20T02:40:34.952Z,33.90
2022-12-20T02:43:25.642Z,28.10
2022-12-20T02:45:56.908Z,24.20
2022-12-20T02:48:29.543Z,35.03
2022-12-20T02:50:59.113Z,32.20
2022-12-20T02:53:29.483Z,31.80
2022-12-20T02:56:01.507Z,30.70
2022-12-20T02:58:35.554Z,27.27
2022-12-20T03:01:09.525Z,31.80
2022-12-20T03:03:45.585Z,28.10
2022-12-20T03:06:14.767Z,33.07
2022-12-20T03:08:44.024Z,26.37
2022-12-20T03:11:12.505Z,32.50
2022-12-20T03:13:41.247Z,29.57
2022-12-20T03:16:12.085Z,27.97
2022-12-20T03:18:40.503Z,30.33
2022-12-20T03:21:09.269Z,26.97
2022-12-20T03:23:38.041Z,26.00
2022-12-20T03:26:06.993Z,32.97
2022-12-20T03:28:35.791Z,32.07
2022-12-20T03:31:04.747Z,26.20
2022-12-20T03:33:35.281Z,33.73
2022-12-20T03:36:04.130Z,32.83
2022-12-20T03:38:32.776Z,31.63
2022-12-20T03:41:01.176Z,26.60
2022-12-20T03:43:32.448Z,28.37
2022-12-20T03:46:01.125Z,23.80
2022-12-20T03:48:30.346Z,35.77
2022-12-20T03:51:00.684Z,26.17
2022-12-20T03:53:29.687Z,26.60
2022-12-20T03:55:58.856Z,31.37
2022-12-20T03:58:27.490Z,26.07
2022-12-20T04:00:56.408Z,26.37
2022-12-20T04:03:27.583Z,32.50
2022-12-20T04:05:56.559Z,31.77
2022-12-20T04:08:26.262Z,21.83
2022-12-20T04:11:11.823Z,35.20
2022-12-20T04:13:40.357Z,29.47
2022-12-20T04:16:09.228Z,28.07
2022-12-20T04:18:37.618Z,21.00
2022-12-20T04:21:15.842Z,25.47
2022-12-20T04:23:45.678Z,20.97
2022-12-20T04:26:14.763Z,27.70
2022-12-20T04:28:43.465Z,25.57
2022-12-20T04:31:11.991Z,23.80
2022-12-20T04:33:40.788Z,27.47
2022-12-20T04:36:09.445Z,28.47
2022-12-20T04:38:37.790Z,32.70
2022-12-20T04:41:11.143Z,25.00
2022-12-20T04:43:40.079Z,23.33
2022-12-20T04:46:08.771Z,29.10
2022-12-20T04:48:58.264Z,32.10
2022-12-20T04:51:27.865Z,22.73
2022-12-20T04:53:55.959Z,22.00
2022-12-20T04:56:27.903Z,29.50
2022-12-20T04:58:57.853Z,29.90
2022-12-20T05:01:32.478Z,28.97
2022-12-20T05:04:01.075Z,27.33
2022-12-20T05:06:29.894Z,30.07
2022-12-20T05:08:58.452Z,35.13
2022-12-20T05:11:28.409Z,25.20
2022-12-20T05:13:56.789Z,25.60
2022-12-20T05:16:31.486Z,25.60
2022-12-20T05:19:32.163Z,24.20
2022-12-20T05:22:18.307Z,25.07
2022-12-20T05:25:04.304Z,26.10
2022-12-20T05:27:34.082Z,23.57
2022-12-20T05:30:04.063Z,31.63
2022-12-20T05:32:32.952Z,21.50
2022-12-20T05:35:02.881Z,28.03
2022-12-20T05:37:31.504Z,23.70
2022-12-20T05:40:00.296Z,34.17
2022-12-20T05:42:28.639Z,23.43
2022-12-20T05:45:03.410Z,31.10
2022-12-20T05:47:34.088Z,25.07
2022-12-20T05:50:02.908Z,31.67
2022-12-20T05:52:31.648Z,29.00
2022-12-20T05:55:00.408Z,29.43
2022-12-20T05:57:31.925Z,27.40
2022-12-20T06:00:00.902Z,28.00
2022-12-20T06:02:30.851Z,24.10
2022-12-20T06:04:59.619Z,28.93
2022-12-20T06:07:29.832Z,27.17
2022-12-20T06:09:58.467Z,31.27
2022-12-20T06:12:27.252Z,25.50
2022-12-20T06:14:55.860Z,30.47
2022-12-20T06:17:24.479Z,26.30
2022-12-20T06:19:54.381Z,27.40
2022-12-20T06:22:23.330Z,27.90
2022-12-20T06:24:51.867Z,37.23
2022-12-20T06:27:22.409Z,37.03
2022-12-20T06:29:54.672Z,36.20
2022-12-20T06:32:23.250Z,41.23
2022-12-20T06:34:52.443Z,47.57
2022-12-20T06:37:22.496Z,38.83
2022-12-20T06:39:51.162Z,42.60
2022-12-20T06:42:19.526Z,39.20
2022-12-20T06:44:48.238Z,37.53
2022-12-20T06:47:16.865Z,34.13
2022-12-20T06:49:48.662Z,36.93
2022-12-20T06:52:17.178Z,28.10
2022-12-20T06:54:47.153Z,34.77
2022-12-20T06:57:16.321Z,32.87
2022-12-20T06:59:47.621Z,34.87
2022-12-20T07:02:17.376Z,32.23
2022-12-20T07:04:46.156Z,24.37
2022-12-20T07:07:15.013Z,22.20
2022-12-20T07:09:43.662Z,32.50
2022-12-20T07:12:13.791Z,30.97
2022-12-20T07:14:42.359Z,28.47
2022-12-20T07:17:11.375Z,33.53
2022-12-20T07:19:43.058Z,33.30
2022-12-20T07:22:15.751Z,31.07
2022-12-20T07:24:44.151Z,31.23
2022-12-20T07:27:14.259Z,37.20
2022-12-20T07:29:42.934Z,34.43
2022-12-20T07:32:13.725Z,40.23
2022-12-20T07:34:42.617Z,37.13
2022-12-20T07:37:12.138Z,35.80
2022-12-20T07:39:42.547Z,43.30
2022-12-20T07:42:14.280Z,38.33
2022-12-20T07:44:43.839Z,30.67
2022-12-20T07:47:15.857Z,24.27
2022-12-20T07:49:44.517Z,29.57
2022-12-20T07:52:14.769Z,28.13
2022-12-20T07:54:46.218Z,33.13
2022-12-20T07:57:18.655Z,32.00
2022-12-20T07:59:50.745Z,51.00
2022-12-20T08:02:22.967Z,38.00
2022-12-20T08:04:51.971Z,40.73
2022-12-20T08:07:20.675Z,34.27
2022-12-20T08:09:49.801Z,48.77
2022-12-20T08:12:20.676Z,37.67
2022-12-20T08:15:01.816Z,100.60
2022-12-20T08:17:30.388Z,120.40
2022-12-20T08:20:00.776Z,106.50
2022-12-20T08:22:29.450Z,102.03
2022-12-20T08:24:58.484Z,91.90
2022-12-20T08:27:31.311Z,81.70
2022-12-20T08:30:00.239Z,62.00
2022-12-20T08:32:30.298Z,65.57
2022-12-20T08:39:04.325Z,32.80
2022-12-20T08:41:33.309Z,43.70
2022-12-20T08:44:04.214Z,41.87
2022-12-20T08:46:33.117Z,41.83
2022-12-20T08:49:01.667Z,42.87
2022-12-20T08:51:32.723Z,34.53
2022-12-20T08:54:02.873Z,45.80
2022-12-20T08:56:31.639Z,28.93
2022-12-20T08:59:00.343Z,36.70
2022-12-20T09:01:33.817Z,25.50
2022-12-20T09:04:02.758Z,28.30
2022-12-20T09:06:31.585Z,35.50
2022-12-20T09:09:01.564Z,33.73
2022-12-20T09:11:31.460Z,26.90
2022-12-20T09:14:02.249Z,28.47
2022-12-20T09:16:33.796Z,29.00
2022-12-20T09:19:06.030Z,29.50
2022-12-20T09:21:38.794Z,36.67
2022-12-20T09:24:08.337Z,35.03
2022-12-20T09:26:37.371Z,37.83
2022-12-20T09:29:06.676Z,42.37
2022-12-20T09:31:37.211Z,43.33
2022-12-20T09:34:06.186Z,40.63
2022-12-20T09:36:34.677Z,37.07
2022-12-20T09:39:03.233Z,42.40
2022-12-20T09:41:37.400Z,34.13
2022-12-20T09:44:13.983Z,35.07
2022-12-20T09:46:45.089Z,32.57
2022-12-20T09:49:17.892Z,38.70
2022-12-20T09:52:20.147Z,33.40
2022-12-20T09:54:54.149Z,40.90
2022-12-20T09:57:30.680Z,30.93
2022-12-20T09:59:59.518Z,43.67
2022-12-20T10:05:25.720Z,32.17
2022-12-20T10:07:57.548Z,35.40
2022-12-20T10:10:45.925Z,32.20
2022-12-20T10:13:25.449Z,33.33
2022-12-20T10:15:56.382Z,28.90
2022-12-20T10:18:35.627Z,38.87
2022-12-20T10:21:10.244Z,31.10
2022-12-20T10:23:42.201Z,33.07
2022-12-20T10:26:15.364Z,43.73
2022-12-20T10:28:46.859Z,27.83
2022-12-20T10:31:19.983Z,39.00
2022-12-20T10:33:50.180Z,33.33
2022-12-20T10:36:27.422Z,34.70
2022-12-20T10:38:57.762Z,36.80
2022-12-20T10:41:28.423Z,39.70
2022-12-20T10:44:01.711Z,33.77
2022-12-20T10:46:56.828Z,37.60
2022-12-20T10:49:32.709Z,28.83
2022-12-20T10:52:03.777Z,30.97
2022-12-20T10:54:35.908Z,34.27
2022-12-20T10:57:15.011Z,28.30
2022-12-20T10:59:46.999Z,33.87
2022-12-20T11:02:30.358Z,43.67
2022-12-20T11:05:17.547Z,60.63
2022-12-20T11:11:15.238Z,38.37
2022-12-20T11:13:44.846Z,36.70
2022-12-20T11:16:25.868Z,34.57
2022-12-20T11:19:00.495Z,30.30
2022-12-20T11:21:35.151Z,28.00
2022-12-20T11:24:10.972Z,30.20
2022-12-20T11:27:00.571Z,43.97
2022-12-20T11:29:45.135Z,49.03
2022-12-20T11:32:23.844Z,32.67
2022-12-20T11:35:00.495Z,30.57
2022-12-20T11:37:36.341Z,31.90
2022-12-20T11:40:18.869Z,39.13
2022-12-20T11:42:56.639Z,29.03
2022-12-20T11:45:54.187Z,28.77
2022-12-20T11:48:36.217Z,30.10
2022-12-20T11:51:09.670Z,31.17
2022-12-20T11:53:46.249Z,28.37
2022-12-20T11:56:18.518Z,28.00
2022-12-20T11:58:52.097Z,34.03
2022-12-20T12:01:23.661Z,30.90
2022-12-20T12:04:06.592Z,31.93
2022-12-20T12:06:41.512Z,42.97
2022-12-20T12:09:26.174Z,36.37
2022-12-20T12:12:08.795Z,28.07
2022-12-20T12:14:49.784Z,34.43
2022-12-20T12:17:25.438Z,29.47
2022-12-20T12:19:56.735Z,31.23
2022-12-20T12:22:30.069Z,26.10
2022-12-20T12:25:02.106Z,26.70
2022-12-20T12:27:30.962Z,36.43
2022-12-20T12:30:00.574Z,32.10
2022-12-20T12:32:36.963Z,30.50
2022-12-20T12:35:38.736Z,32.83
2022-12-20T12:38:22.323Z,29.53
2022-12-20T12:41:29.700Z,34.43
2022-12-20T12:44:01.482Z,34.20
2022-12-20T12:46:31.921Z,41.40
2022-12-20T12:49:03.020Z,37.60
2022-12-20T12:51:33.909Z,36.67
2022-12-20T12:54:16.096Z,36.47
2022-12-20T12:56:47.391Z,36.20
2022-12-20T12:59:46.438Z,36.83
2022-12-20T13:02:28.965Z,33.90
2022-12-20T13:05:00.203Z,36.73
2022-12-20T13:07:44.071Z,36.33
2022-12-20T13:10:47.258Z,33.27
2022-12-20T13:13:20.033Z,41.13
2022-12-20T13:15:58.307Z,37.70
2022-12-20T13:18:29.945Z,36.97
2022-12-20T13:21:19.766Z,37.23
2022-12-20T13:23:48.299Z,34.60
2022-12-20T13:26:43.829Z,37.77
2022-12-20T13:29:27.015Z,35.47
2022-12-20T13:31:56.132Z,38.60
2022-12-20T13:34:40.016Z,43.63
2022-12-20T13:37:27.560Z,36.30
2022-12-20T13:39:57.187Z,44.23
2022-12-20T13:42:42.434Z,32.17
2022-12-20T13:45:13.017Z,37.60
2022-12-20T13:47:48.898Z,38.13
2022-12-20T13:50:35.824Z,34.70
2022-12-20T13:53:05.647Z,33.03
2022-12-20T13:55:37.609Z,29.73
2022-12-20T13:58:08.724Z,28.47
2022-12-20T14:00:38.886Z,33.00
2022-12-20T14:03:18.316Z,35.30
2022-12-20T14:05:48.426Z,45.43
2022-12-20T14:08:18.962Z,41.13
2022-12-20T14:10:47.821Z,37.73
2022-12-20T14:13:22.650Z,44.23
2022-12-20T14:15:52.331Z,41.80
2022-12-20T14:18:22.906Z,37.33
2022-12-20T14:20:55.150Z,37.03
2022-12-20T14:23:25.984Z,40.30
2022-12-20T14:25:59.297Z,34.37
2022-12-20T14:28:31.568Z,34.97
2022-12-20T14:31:02.248Z,40.30
2022-12-20T14:33:33.513Z,35.10
2022-12-20T14:36:13.070Z,42.03
2022-12-20T14:38:42.216Z,50.73
2022-12-20T14:41:32.147Z,46.00
2022-12-20T14:44:05.494Z,44.10
2022-12-20T14:46:34.764Z,45.50
2022-12-20T14:49:27.644Z,35.97
2022-12-20T14:52:14.845Z,37.27
2022-12-20T14:57:45.017Z,40.17
2022-12-20T15:00:22.763Z,37.40
2022-12-20T15:02:54.570Z,37.20
2022-12-20T15:05:45.589Z,32.23
2022-12-20T15:08:18.464Z,40.77
2022-12-20T15:11:00.249Z,32.40
2022-12-20T15:13:32.099Z,39.53
2022-12-20T15:16:02.775Z,40.27
2022-12-20T15:18:31.954Z,39.67
2022-12-20T15:21:04.987Z,38.47
2022-12-20T15:23:35.668Z,33.80
2022-12-20T15:26:04.291Z,36.57
2022-12-20T15:28:32.988Z,34.53
2022-12-20T15:31:02.044Z,43.40
2022-12-20T15:33:33.241Z,43.50
2022-12-20T15:36:01.872Z,35.53
2022-12-20T15:38:54.679Z,42.40
2022-12-20T15:41:23.509Z,38.07
2022-12-20T15:43:55.749Z,43.87
2022-12-20T15:46:26.725Z,47.07
2022-12-20T15:48:55.233Z,42.70
2022-12-20T15:51:28.116Z,48.47
2022-12-20T15:53:56.876Z,34.20
2022-12-20T15:56:29.070Z,42.90
2022-12-20T15:58:57.898Z,38.07
2022-12-20T16:01:33.303Z,37.87
2022-12-20T16:04:08.255Z,34.30
2022-12-20T16:06:42.616Z,36.70
2022-12-20T16:09:11.352Z,38.33
2022-12-20T16:11:42.210Z,41.60
2022-12-20T16:14:15.877Z,32.13
2022-12-20T16:16:45.798Z,41.87
2022-12-20T16:19:14.448Z,35.03
2022-12-20T16:21:45.003Z,42.93
2022-12-20T16:24:15.899Z,37.53
2022-12-20T16:26:46.591Z,26.93
2022-12-20T16:29:15.478Z,37.37
2022-12-20T16:31:44.653Z,33.37
2022-12-20T16:34:14.932Z,34.00
2022-12-20T16:36:44.101Z,37.23
2022-12-20T16:39:13.901Z,33.27
2022-12-20T16:41:44.609Z,36.33
2022-12-20T16:44:17.404Z,39.03
2022-12-20T16:46:45.925Z,41.33
2022-12-20T16:49:20.333Z,67.20
2022-12-20T16:51:51.011Z,51.37
2022-12-20T16:54:21.557Z,43.20
2022-12-20T16:56:55.624Z,39.70
2022-12-20T16:59:26.297Z,40.70
2022-12-20T17:02:02.283Z,34.87
2022-12-20T17:04:31.794Z,36.63
2022-12-20T17:07:00.925Z,30.20
2022-12-20T17:12:16.790Z,35.27
2022-12-20T17:14:47.414Z,44.37
2022-12-20T17:17:17.673Z,46.40
2022-12-20T17:19:48.303Z,48.13
2022-12-20T17:25:04.986Z,64.80
2022-12-20T17:27:33.573Z,48.77
2022-12-20T17:30:03.947Z,42.13
2022-12-20T17:32:32.671Z,46.60
2022-12-20T17:35:01.405Z,39.33
2022-12-20T17:37:29.895Z,51.43
2022-12-20T17:39:59.080Z,54.13
2022-12-20T17:42:31.519Z,52.60
2022-12-20T17:45:00.429Z,54.63
2022-12-20T17:47:30.527Z,50.60
2022-12-20T17:50:01.810Z,53.87
2022-12-20T17:52:30.462Z,48.67
2022-12-20T17:54:59.099Z,49.00
2022-12-20T17:57:27.722Z,50.33
2022-12-20T17:59:58.843Z,60.03
2022-12-20T18:02:33.308Z,49.40
2022-12-20T18:05:02.168Z,45.60
2022-12-20T18:07:30.952Z,49.77
2022-12-20T18:09:59.700Z,42.43
2022-12-20T18:12:32.586Z,41.93
2022-12-20T18:15:07.221Z,38.33
2022-12-20T18:17:37.763Z,41.17
2022-12-20T18:20:11.320Z,49.50
2022-12-20T18:22:43.504Z,49.03
2022-12-20T18:25:14.161Z,51.43
2022-12-20T18:27:44.035Z,36.10
2022-12-20T18:30:13.838Z,42.93
2022-12-20T18:32:44.227Z,52.30
2022-12-20T18:35:13.163Z,49.30
2022-12-20T18:37:42.698Z,49.20
2022-12-20T18:40:18.353Z,41.23
2022-12-20T18:42:47.031Z,54.43
2022-12-20T18:45:18.586Z,49.10
2022-12-20T18:47:48.771Z,40.07
2022-12-20T18:50:46.697Z,48.13
2022-12-20T18:53:15.277Z,40.60
2022-12-20T18:55:45.508Z,44.53
2022-12-20T18:58:14.541Z,46.47
2022-12-20T19:00:45.711Z,38.43
2022-12-20T19:03:16.014Z,31.90
2022-12-20T19:05:45.179Z,36.43
2022-12-20T19:08:13.910Z,56.00
2022-12-20T19:10:42.646Z,39.87
2022-12-20T19:13:11.358Z,37.70
2022-12-20T19:15:44.414Z,40.10
2022-12-20T19:18:13.081Z,41.40
2022-12-20T19:20:43.265Z,32.53
2022-12-20T19:23:12.493Z,43.30
2022-12-20T19:25:41.834Z,35.87
2022-12-20T19:28:10.919Z,39.67
2022-12-20T19:30:43.044Z,42.67
2022-12-20T19:33:11.835Z,31.27
2022-12-20T19:35:56.863Z,36.10
2022-12-20T19:38:27.269Z,36.63
2022-12-20T19:40:56.190Z,41.97
2022-12-20T19:43:25.449Z,42.17
2022-12-20T19:45:54.425Z,39.80
2022-12-20T19:48:23.381Z,42.27
2022-12-20T19:50:52.151Z,42.63
2022-12-20T19:53:21.404Z,40.97
2022-12-20T19:55:55.310Z,48.43
2022-12-20T19:58:24.563Z,42.90
2022-12-20T20:00:53.702Z,44.10
2022-12-20T20:03:33.259Z,41.17
2022-12-20T20:06:02.257Z,47.97
2022-12-20T20:08:31.203Z,49.93
2022-12-20T20:11:08.825Z,37.33
2022-12-20T20:13:38.925Z,42.50
2022-12-20T20:16:08.636Z,31.87
2022-12-20T20:18:38.586Z,37.80
2022-12-20T20:21:09.367Z,44.80
2022-12-20T20:23:38.823Z,39.17
2022-12-20T20:26:10.651Z,44.03
2022-12-20T20:28:45.189Z,35.30
2022-12-20T20:31:17.671Z,35.77
2022-12-20T20:33:51.751Z,43.97
2022-12-20T20:36:22.743Z,44.33
2022-12-20T20:38:52.585Z,44.20
2022-12-20T20:41:24.064Z,45.53
2022-12-20T20:43:53.004Z,32.67
2022-12-20T20:46:22.072Z,38.57
2022-12-20T20:48:50.742Z,31.43
2022-12-20T20:51:19.312Z,48.40
2022-12-20T20:53:47.747Z,34.90
2022-12-20T20:56:16.383Z,39.70
2022-12-20T20:58:47.077Z,36.77
2022-12-20T21:01:15.709Z,37.77
2022-12-20T21:03:44.641Z,30.77
2022-12-20T21:06:39.324Z,42.53
2022-12-20T21:09:02.630Z,39.80
2022-12-20T21:11:31.351Z,39.20
2022-12-20T21:14:01.548Z,36.13
2022-12-20T21:16:30.098Z,39.87
2022-12-20T21:19:00.207Z,38.10
2022-12-20T21:21:28.876Z,36.80
2022-12-20T21:24:01.888Z,39.33
2022-12-20T21:26:30.586Z,29.83
2022-12-20T21:28:59.682Z,30.90
2022-12-20T21:31:31.124Z,39.70
2022-12-20T21:33:59.937Z,48.57
2022-12-20T21:36:29.048Z,36.37
2022-12-20T21:38:58.777Z,48.13
2022-12-20T21:41:29.605Z,51.07
2022-12-20T21:44:02.037Z,46.67
2022-12-20T21:46:33.255Z,48.60
2022-12-20T21:49:01.795Z,58.97
2022-12-20T21:51:31.848Z,60.80
2022-12-20T21:54:01.682Z,49.80
2022-12-20T21:56:32.341Z,50.80
2022-12-20T21:59:00.969Z,39.30
2022-12-20T22:01:31.864Z,37.37
2022-12-20T22:04:15.399Z,37.47
2022-12-20T22:06:45.187Z,30.37
2022-12-20T22:09:13.933Z,47.30
2022-12-20T22:11:42.450Z,32.03
2022-12-20T22:14:14.866Z,41.63
2022-12-20T22:16:47.311Z,36.83
2022-12-20T22:19:16.155Z,33.00
2022-12-20T22:21:46.150Z,35.43
2022-12-20T22:24:14.563Z,29.53
2022-12-20T22:26:43.190Z,33.20
2022-12-20T22:29:11.556Z,33.40
2022-12-20T22:31:42.952Z,37.10
2022-12-20T22:35:11.133Z,27.53
2022-12-20T22:37:43.942Z,31.73
2022-12-20T22:40:16.147Z,31.67
2022-12-20T22:42:44.892Z,35.80
2022-12-20T22:45:14.039Z,31.93
2022-12-20T22:50:28.897Z,29.93
2022-12-20T22:52:59.974Z,34.20
2022-12-20T22:55:31.382Z,29.37
2022-12-20T22:58:00.117Z,27.87
2022-12-20T23:00:28.814Z,27.87
2022-12-20T23:02:57.779Z,36.40
2022-12-20T23:05:26.287Z,32.10
2022-12-20T23:07:55.086Z,32.33
2022-12-20T23:10:42.602Z,30.33
2022-12-20T23:13:30.150Z,32.83
2022-12-20T23:15:58.782Z,29.73
2022-12-20T23:18:27.393Z,32.60
2022-12-20T23:21:13.391Z,24.27
2022-12-20T23:23:42.115Z,26.73
2022-12-20T23:26:14.148Z,27.67
2022-12-20T23:28:42.800Z,22.10
2022-12-20T23:31:12.413Z,21.77
2022-12-20T23:33:42.224Z,27.23
2022-12-20T23:36:12.797Z,19.17
2022-12-20T23:38:41.398Z,23.70
2022-12-20T23:41:10.882Z,28.53
2022-12-20T23:44:02.623Z,21.93
2022-12-20T23:46:55.847Z,24.80
2022-12-20T23:49:24.246Z,22.83
2022-12-20T23:51:52.917Z,20.53
2022-12-20T23:54:21.567Z,30.73
2022-12-20T23:56:50.657Z,24.87
2022-12-20T23:59:21.019Z,23.63
