createdAt,value
2022-08-26T00:00:27.784Z,21.3
2022-08-26T00:01:44.074Z,21.3
2022-08-26T00:03:00.361Z,21.3
2022-08-26T00:04:15.677Z,21.3
2022-08-26T00:05:31.978Z,21.3
2022-08-26T00:06:48.262Z,21.2
2022-08-26T00:08:04.555Z,21.2
2022-08-26T00:09:20.839Z,21.2
2022-08-26T00:10:37.133Z,21.2
2022-08-26T00:11:53.421Z,21.1
2022-08-26T00:13:09.729Z,21.1
2022-08-26T00:14:26.019Z,21
2022-08-26T00:15:42.298Z,21.1
2022-08-26T00:16:58.606Z,21.1
2022-08-26T00:18:14.897Z,21.1
2022-08-26T00:19:31.186Z,21.1
2022-08-26T00:20:46.494Z,21.1
2022-08-26T00:22:02.778Z,21.1
2022-08-26T00:23:19.072Z,21.1
2022-08-26T00:24:35.366Z,21.1
2022-08-26T00:25:51.670Z,21.1
2022-08-26T00:27:07.960Z,21
2022-08-26T00:28:24.254Z,21
2022-08-26T00:29:40.537Z,21
2022-08-26T00:30:56.829Z,21
2022-08-26T00:32:13.128Z,21
2022-08-26T00:33:29.415Z,21
2022-08-26T00:34:45.715Z,21
2022-08-26T00:36:01.999Z,21
2022-08-26T00:37:17.316Z,20.9
2022-08-26T00:38:33.616Z,20.9
2022-08-26T00:39:49.899Z,20.9
2022-08-26T00:41:06.185Z,20.9
2022-08-26T00:42:22.485Z,20.9
2022-08-26T00:43:38.783Z,20.9
2022-08-26T00:44:55.073Z,20.9
2022-08-26T00:46:11.363Z,20.9
2022-08-26T00:47:27.658Z,20.9
2022-08-26T00:48:43.938Z,20.9
2022-08-26T00:50:00.242Z,20.9
2022-08-26T00:51:16.524Z,20.9
2022-08-26T00:52:32.830Z,20.9
2022-08-26T00:53:48.135Z,20.9
2022-08-26T00:55:04.432Z,20.9
2022-08-26T00:56:20.721Z,20.9
2022-08-26T00:57:37.017Z,20.9
2022-08-26T00:58:53.303Z,20.9
2022-08-26T01:00:09.596Z,20.9
2022-08-26T01:01:25.892Z,20.9
2022-08-26T01:02:42.184Z,20.9
2022-08-26T01:03:58.480Z,20.9
2022-08-26T01:05:14.761Z,20.9
2022-08-26T01:06:31.052Z,20.8
2022-08-26T01:07:47.348Z,20.8
2022-08-26T01:09:03.643Z,20.8
2022-08-26T01:10:18.961Z,20.8
2022-08-26T01:11:35.253Z,20.8
2022-08-26T01:12:51.541Z,20.8
2022-08-26T01:14:07.823Z,20.8
2022-08-26T01:15:24.127Z,20.8
2022-08-26T01:16:40.427Z,20.8
2022-08-26T01:17:56.711Z,20.8
2022-08-26T01:19:12.995Z,20.8
2022-08-26T01:20:29.297Z,20.7
2022-08-26T01:21:45.584Z,20.7
2022-08-26T01:23:01.873Z,20.7
2022-08-26T01:24:18.171Z,20.7
2022-08-26T01:25:34.461Z,20.7
2022-08-26T01:26:49.771Z,20.8
2022-08-26T01:28:06.060Z,20.7
2022-08-26T01:29:22.367Z,20.7
2022-08-26T01:30:38.657Z,20.7
2022-08-26T01:31:54.954Z,20.7
2022-08-26T01:33:11.236Z,20.7
2022-08-26T01:34:27.522Z,20.7
2022-08-26T01:35:43.826Z,20.7
2022-08-26T01:37:00.124Z,20.7
2022-08-26T01:38:16.419Z,20.7
2022-08-26T01:39:32.698Z,20.7
2022-08-26T01:40:48.987Z,20.7
2022-08-26T01:42:05.281Z,20.7
2022-08-26T01:43:20.598Z,20.7
2022-08-26T01:44:36.882Z,20.7
2022-08-26T01:45:53.176Z,20.7
2022-08-26T01:47:09.478Z,20.7
2022-08-26T01:48:25.759Z,20.7
2022-08-26T01:49:42.065Z,20.7
2022-08-26T01:50:58.347Z,20.7
2022-08-26T01:52:14.641Z,20.7
2022-08-26T01:53:30.929Z,20.7
2022-08-26T01:54:47.219Z,20.7
2022-08-26T01:56:03.515Z,20.7
2022-08-26T01:57:19.814Z,20.7
2022-08-26T01:58:36.115Z,20.7
2022-08-26T01:59:51.404Z,20.7
2022-08-26T02:01:07.716Z,20.7
2022-08-26T02:02:24.003Z,20.7
2022-08-26T02:03:40.289Z,20.7
2022-08-26T02:04:56.583Z,20.7
2022-08-26T02:06:12.885Z,20.6
2022-08-26T02:07:29.167Z,20.6
2022-08-26T02:08:45.462Z,20.6
2022-08-26T02:10:01.758Z,20.6
2022-08-26T02:11:18.053Z,20.6
2022-08-26T02:12:34.334Z,20.6
2022-08-26T02:13:50.640Z,20.5
2022-08-26T02:15:06.920Z,20.5
2022-08-26T02:16:22.228Z,20.4
2022-08-26T02:17:38.000Z,20.4
2022-08-26T02:18:54.827Z,20.4
2022-08-26T02:20:11.115Z,20.3
2022-08-26T02:21:27.403Z,20.3
2022-08-26T02:22:43.696Z,20.3
2022-08-26T02:23:59.991Z,20.3
2022-08-26T02:25:16.287Z,20.3
2022-08-26T02:26:32.580Z,20.3
2022-08-26T02:27:48.857Z,20.3
2022-08-26T02:29:05.167Z,20.3
2022-08-26T02:30:21.460Z,20.3
2022-08-26T02:31:37.740Z,20.3
2022-08-26T02:32:53.057Z,20.2
2022-08-26T02:35:25.638Z,20.2
2022-08-26T02:36:41.930Z,20.3
2022-08-26T02:37:58.233Z,20.2
2022-08-26T02:39:14.521Z,20.2
2022-08-26T02:40:30.814Z,20.2
2022-08-26T02:41:47.095Z,20.2
2022-08-26T02:43:03.402Z,20.2
2022-08-26T02:44:19.677Z,20.2
2022-08-26T02:45:35.972Z,20.2
2022-08-26T02:46:52.273Z,20.2
2022-08-26T02:48:08.574Z,20.2
2022-08-26T02:49:23.883Z,20.1
2022-08-26T02:50:40.167Z,20.1
2022-08-26T02:51:56.458Z,20.1
2022-08-26T02:53:12.753Z,20.1
2022-08-26T02:54:29.051Z,20.1
2022-08-26T02:55:45.326Z,20.1
2022-08-26T02:57:01.638Z,20.1
2022-08-26T02:58:17.912Z,20.1
2022-08-26T02:59:34.211Z,20.1
2022-08-26T03:00:50.499Z,20.1
2022-08-26T03:02:06.806Z,20.1
2022-08-26T03:03:23.095Z,20
2022-08-26T03:04:39.382Z,20
2022-08-26T03:05:54.702Z,20
2022-08-26T03:07:10.983Z,20
2022-08-26T03:08:27.272Z,20
2022-08-26T03:09:43.562Z,19.9
2022-08-26T03:10:59.865Z,19.9
2022-08-26T03:12:16.158Z,19.9
2022-08-26T03:13:32.450Z,19.9
2022-08-26T03:14:48.732Z,19.8
2022-08-26T03:16:05.030Z,19.8
2022-08-26T03:17:21.332Z,19.7
2022-08-26T03:18:37.618Z,19.7
2022-08-26T03:19:53.910Z,19.7
2022-08-26T03:21:10.213Z,19.7
2022-08-26T03:22:25.516Z,19.7
2022-08-26T03:23:41.801Z,19.7
2022-08-26T03:24:58.106Z,19.6
2022-08-26T03:26:14.393Z,19.7
2022-08-26T03:27:30.688Z,19.7
2022-08-26T03:28:46.979Z,19.6
2022-08-26T03:30:03.259Z,19.6
2022-08-26T03:31:19.550Z,19.6
2022-08-26T03:32:35.855Z,19.6
2022-08-26T03:33:52.134Z,19.6
2022-08-26T03:35:08.439Z,19.5
2022-08-26T03:36:24.731Z,19.5
2022-08-26T03:37:41.023Z,19.5
2022-08-26T03:38:56.326Z,19.5
2022-08-26T03:40:12.628Z,19.5
2022-08-26T03:41:28.908Z,19.4
2022-08-26T03:42:45.157Z,19.5
2022-08-26T03:44:01.410Z,19.4
2022-08-26T03:45:17.636Z,19.4
2022-08-26T03:46:33.944Z,19.4
2022-08-26T03:47:50.000Z,19.4
2022-08-26T03:49:06.420Z,19.4
2022-08-26T03:50:22.667Z,19.4
2022-08-26T03:51:38.897Z,19.3
2022-08-26T03:52:55.135Z,19.4
2022-08-26T03:54:11.369Z,19.4
2022-08-26T03:55:26.621Z,19.4
2022-08-26T03:56:42.865Z,19.4
2022-08-26T03:57:59.110Z,19.3
2022-08-26T03:59:15.339Z,19.4
2022-08-26T04:00:31.587Z,19.4
2022-08-26T04:01:47.820Z,19.4
2022-08-26T04:03:04.067Z,19.4
2022-08-26T04:04:20.291Z,19.3
2022-08-26T04:05:36.529Z,19.3
2022-08-26T04:06:52.770Z,19.3
2022-08-26T04:08:09.019Z,19.3
2022-08-26T04:09:25.250Z,19.3
2022-08-26T04:10:41.498Z,19.3
2022-08-26T04:11:56.756Z,19.3
2022-08-26T04:13:12.987Z,19.3
2022-08-26T04:14:29.228Z,19.3
2022-08-26T04:15:45.459Z,19.3
2022-08-26T04:17:01.694Z,19.3
2022-08-26T04:18:17.928Z,19.3
2022-08-26T04:19:33.205Z,19.3
2022-08-26T04:20:49.436Z,19.3
2022-08-26T04:22:05.685Z,19.3
2022-08-26T04:23:21.915Z,19.3
2022-08-26T04:24:38.148Z,19.3
2022-08-26T04:25:54.381Z,19.3
2022-08-26T04:27:10.638Z,19.3
2022-08-26T04:28:26.872Z,19.3
2022-08-26T04:29:43.103Z,19.3
2022-08-26T04:30:59.338Z,19.3
2022-08-26T04:32:15.577Z,19.3
2022-08-26T04:33:31.823Z,19.3
2022-08-26T04:34:48.060Z,19.3
2022-08-26T04:36:03.313Z,19.4
2022-08-26T04:37:19.553Z,19.4
2022-08-26T04:38:35.790Z,19.4
2022-08-26T04:39:52.035Z,19.4
2022-08-26T04:41:08.275Z,19.4
2022-08-26T04:42:24.514Z,19.5
2022-08-26T04:43:40.753Z,19.5
2022-08-26T04:44:56.982Z,19.5
2022-08-26T04:46:13.231Z,19.5
2022-08-26T04:47:29.469Z,19.6
2022-08-26T04:48:45.692Z,19.6
2022-08-26T04:50:01.938Z,19.6
2022-08-26T04:51:18.173Z,19.7
2022-08-26T04:52:33.429Z,19.7
2022-08-26T04:53:49.665Z,19.7
2022-08-26T04:55:05.900Z,19.8
2022-08-26T04:56:22.152Z,19.8
2022-08-26T04:57:38.380Z,19.8
2022-08-26T04:58:54.616Z,19.8
2022-08-26T05:00:10.861Z,19.8
2022-08-26T05:01:27.104Z,19.9
2022-08-26T05:02:43.341Z,19.8
2022-08-26T05:03:59.586Z,19.9
2022-08-26T05:05:15.823Z,19.9
2022-08-26T05:06:32.057Z,19.9
2022-08-26T05:07:48.290Z,19.9
2022-08-26T05:09:03.543Z,20
2022-08-26T05:10:19.788Z,19.9
2022-08-26T05:11:36.028Z,20
2022-08-26T05:12:52.261Z,20
2022-08-26T05:14:08.502Z,20
2022-08-26T05:15:24.732Z,20
2022-08-26T05:16:40.972Z,20
2022-08-26T05:17:57.201Z,20
2022-08-26T05:19:13.450Z,20
2022-08-26T05:20:29.686Z,20.1
2022-08-26T05:21:45.924Z,20.1
2022-08-26T05:23:02.148Z,20.1
2022-08-26T05:24:18.392Z,20.1
2022-08-26T05:25:33.646Z,20.1
2022-08-26T05:26:49.899Z,20.1
2022-08-26T05:28:06.134Z,20.1
2022-08-26T05:29:22.359Z,20.1
2022-08-26T05:30:38.613Z,20.1
2022-08-26T05:31:54.845Z,20.1
2022-08-26T05:33:11.076Z,20.1
2022-08-26T05:34:27.318Z,20.1
2022-08-26T05:35:43.561Z,20.1
2022-08-26T05:38:16.034Z,20.2
2022-08-26T05:39:32.282Z,20.3
2022-08-26T05:40:48.521Z,20.3
2022-08-26T05:42:03.759Z,20.4
2022-08-26T05:43:20.012Z,20.4
2022-08-26T05:44:36.237Z,20.5
2022-08-26T05:45:52.492Z,20.5
2022-08-26T05:47:08.733Z,20.6
2022-08-26T05:48:24.962Z,20.6
2022-08-26T05:49:41.197Z,20.7
2022-08-26T05:50:57.433Z,20.8
2022-08-26T05:52:13.677Z,20.8
2022-08-26T05:53:29.920Z,20.9
2022-08-26T05:54:46.148Z,21
2022-08-26T05:56:02.397Z,21.1
2022-08-26T05:57:18.625Z,21.1
2022-08-26T05:58:33.891Z,21.2
2022-08-26T05:59:50.118Z,21.3
2022-08-26T06:01:06.359Z,21.3
2022-08-26T06:02:22.609Z,21.4
2022-08-26T06:04:55.079Z,21.5
2022-08-26T06:06:11.312Z,21.6
2022-08-26T06:07:27.547Z,21.6
2022-08-26T06:08:43.800Z,21.7
2022-08-26T06:10:00.038Z,21.7
2022-08-26T06:11:16.283Z,21.7
2022-08-26T06:12:32.520Z,21.8
2022-08-26T06:13:48.747Z,21.8
2022-08-26T06:15:04.004Z,21.9
2022-08-26T06:16:20.248Z,21.9
2022-08-26T06:17:36.489Z,22
2022-08-26T06:18:52.722Z,22
2022-08-26T06:20:08.951Z,22.1
2022-08-26T06:21:25.205Z,22.1
2022-08-26T06:22:41.436Z,22.2
2022-08-26T06:23:57.682Z,22.2
2022-08-26T06:25:13.921Z,22.3
2022-08-26T06:26:30.150Z,22.3
2022-08-26T06:27:46.387Z,22.4
2022-08-26T06:29:02.632Z,22.5
2022-08-26T06:30:18.862Z,22.6
2022-08-26T06:31:34.112Z,22.7
2022-08-26T06:32:50.360Z,22.7
2022-08-26T06:34:06.594Z,22.9
2022-08-26T06:35:22.831Z,23
2022-08-26T06:36:39.085Z,23.1
2022-08-26T06:37:55.324Z,23.1
2022-08-26T06:39:11.551Z,23.2
2022-08-26T06:40:27.785Z,23.3
2022-08-26T06:41:44.040Z,23.3
2022-08-26T06:43:00.264Z,23.4
2022-08-26T06:44:16.506Z,23.5
2022-08-26T06:45:32.748Z,23.5
2022-08-26T06:46:48.993Z,23.6
2022-08-26T06:48:04.235Z,23.6
2022-08-26T06:49:20.481Z,23.6
2022-08-26T06:50:36.727Z,23.7
2022-08-26T06:51:52.965Z,23.7
2022-08-26T06:53:09.187Z,23.7
2022-08-26T06:54:25.440Z,23.8
2022-08-26T06:55:41.662Z,23.9
2022-08-26T06:56:57.908Z,23.9
2022-08-26T06:58:14.157Z,24
2022-08-26T06:59:30.384Z,24.1
2022-08-26T07:00:46.627Z,24.1
2022-08-26T07:02:02.860Z,24.2
2022-08-26T07:03:19.096Z,24.2
2022-08-26T07:04:34.348Z,24.3
2022-08-26T07:05:50.596Z,24.3
2022-08-26T07:07:06.831Z,24.4
2022-08-26T07:08:23.082Z,24.4
2022-08-26T07:09:39.315Z,24.5
2022-08-26T07:10:55.549Z,24.6
2022-08-26T07:12:11.784Z,24.7
2022-08-26T07:13:28.027Z,24.8
2022-08-26T07:14:44.275Z,24.9
2022-08-26T07:16:00.513Z,25
2022-08-26T07:17:16.739Z,25.1
2022-08-26T07:18:32.983Z,25.2
2022-08-26T07:19:49.223Z,25.3
2022-08-26T07:21:04.482Z,25.3
2022-08-26T07:22:20.724Z,25.3
2022-08-26T07:23:36.945Z,25.4
2022-08-26T07:24:53.199Z,25.5
2022-08-26T07:26:09.425Z,25.6
2022-08-26T07:27:25.664Z,25.7
2022-08-26T07:28:41.904Z,25.9
2022-08-26T07:29:58.153Z,26
2022-08-26T07:31:14.379Z,26.2
2022-08-26T07:32:30.617Z,26.4
2022-08-26T07:33:46.869Z,26.5
2022-08-26T07:35:03.096Z,26.6
2022-08-26T07:36:19.348Z,26.7
2022-08-26T07:37:34.599Z,26.8
2022-08-26T07:38:50.823Z,26.9
2022-08-26T07:40:07.069Z,27
2022-08-26T07:41:23.309Z,27.1
2022-08-26T07:42:39.556Z,27.2
2022-08-26T07:43:55.791Z,27.4
2022-08-26T07:46:28.272Z,27.6
2022-08-26T07:47:44.494Z,27.5
2022-08-26T07:49:00.750Z,27.5
2022-08-26T07:50:16.985Z,27.5
2022-08-26T07:51:33.219Z,27.5
2022-08-26T07:52:49.465Z,27.7
2022-08-26T07:54:04.711Z,27.7
2022-08-26T07:55:20.958Z,27.7
2022-08-26T07:56:37.181Z,27.6
2022-08-26T07:57:53.425Z,27.6
2022-08-26T07:59:09.677Z,27.6
2022-08-26T08:00:25.912Z,27.5
2022-08-26T08:01:42.142Z,27.4
2022-08-26T08:02:58.388Z,27.6
2022-08-26T08:04:14.620Z,27.6
2022-08-26T08:05:30.858Z,27.7
2022-08-26T08:06:47.102Z,27.8
2022-08-26T08:08:03.332Z,27.8
2022-08-26T08:09:19.585Z,27.8
2022-08-26T08:10:34.828Z,27.8
2022-08-26T08:11:51.078Z,27.8
2022-08-26T08:13:07.311Z,27.9
2022-08-26T08:14:23.551Z,28
2022-08-26T08:15:39.780Z,28
2022-08-26T08:16:56.021Z,28.2
2022-08-26T08:18:12.274Z,28.2
2022-08-26T08:19:28.500Z,28.3
2022-08-26T08:20:44.747Z,28.7
2022-08-26T08:22:00.994Z,29
2022-08-26T08:23:17.215Z,29.6
2022-08-26T08:24:33.467Z,30.1
2022-08-26T08:25:49.711Z,30.5
2022-08-26T08:27:04.961Z,30.7
2022-08-26T08:28:21.199Z,31
2022-08-26T08:29:37.424Z,31.3
2022-08-26T08:30:53.666Z,31.6
2022-08-26T08:32:09.920Z,32.2
2022-08-26T08:33:26.150Z,32.7
2022-08-26T08:34:41.405Z,33.1
2022-08-26T08:35:57.653Z,33.4
2022-08-26T08:37:13.880Z,33.8
2022-08-26T08:38:30.121Z,34.1
2022-08-26T08:39:46.357Z,34.2
2022-08-26T08:41:02.615Z,34.4
2022-08-26T08:42:18.836Z,34.6
2022-08-26T08:43:35.079Z,34.8
2022-08-26T08:44:51.318Z,34.9
2022-08-26T08:46:07.570Z,35
2022-08-26T08:47:23.789Z,35.1
2022-08-26T08:48:40.035Z,35.3
2022-08-26T08:49:56.281Z,35.4
2022-08-26T08:51:11.542Z,35.7
2022-08-26T08:52:27.000Z,35.9
2022-08-26T08:53:43.999Z,36
2022-08-26T08:55:00.238Z,36.2
2022-08-26T08:56:16.486Z,36.1
2022-08-26T08:57:32.715Z,35.6
2022-08-26T08:58:48.970Z,35.5
2022-08-26T09:00:05.199Z,35.6
2022-08-26T09:01:21.447Z,35.5
2022-08-26T09:02:37.673Z,35.5
2022-08-26T09:03:53.919Z,35.4
2022-08-26T09:05:10.150Z,35.4
2022-08-26T09:06:26.400Z,35.5
2022-08-26T09:07:41.648Z,35.5
2022-08-26T09:08:57.894Z,35.7
2022-08-26T09:10:14.125Z,35.8
2022-08-26T09:11:30.374Z,36
2022-08-26T09:12:46.618Z,36
2022-08-26T09:14:02.855Z,36.1
2022-08-26T09:15:19.098Z,36.2
2022-08-26T09:16:35.329Z,36.3
2022-08-26T09:17:51.575Z,36.4
2022-08-26T09:19:07.796Z,36.6
2022-08-26T09:20:24.046Z,36.7
2022-08-26T09:21:40.275Z,36.7
2022-08-26T09:22:56.530Z,36.8
2022-08-26T09:24:11.770Z,36.8
2022-08-26T09:25:28.024Z,36.7
2022-08-26T09:26:44.256Z,36.6
2022-08-26T09:28:00.501Z,36.8
2022-08-26T09:29:16.734Z,37
2022-08-26T09:30:32.980Z,37.4
2022-08-26T09:31:49.208Z,37.5
2022-08-26T09:33:05.446Z,37.3
2022-08-26T09:34:21.694Z,37.2
2022-08-26T09:35:37.922Z,37.4
2022-08-26T09:36:54.159Z,37.4
2022-08-26T09:38:10.405Z,37.3
2022-08-26T09:39:26.639Z,37.4
2022-08-26T09:40:41.891Z,37.4
2022-08-26T09:41:58.130Z,37.5
2022-08-26T09:43:14.369Z,37.1
2022-08-26T09:44:30.620Z,37.2
2022-08-26T09:45:46.859Z,37.4
2022-08-26T09:47:03.105Z,37.6
2022-08-26T09:48:19.338Z,37.7
2022-08-26T09:49:35.568Z,37.2
2022-08-26T09:50:51.818Z,36.7
2022-08-26T09:52:08.062Z,36
2022-08-26T09:53:24.290Z,34.8
2022-08-26T09:54:40.533Z,34.1
2022-08-26T09:55:56.763Z,33.5
2022-08-26T09:57:12.031Z,33.1
2022-08-26T09:58:28.260Z,33.1
2022-08-26T09:59:44.505Z,33.9
2022-08-26T10:01:00.741Z,34.6
2022-08-26T10:02:16.989Z,35.1
2022-08-26T10:03:33.220Z,34.4
2022-08-26T10:04:49.457Z,34.8
2022-08-26T10:06:05.699Z,35.1
2022-08-26T10:07:21.946Z,34.8
2022-08-26T10:08:38.191Z,34.2
2022-08-26T10:09:54.421Z,33.8
2022-08-26T10:11:10.655Z,34.3
2022-08-26T10:12:26.901Z,35.1
2022-08-26T10:13:42.145Z,35.8
2022-08-26T10:14:58.390Z,36.1
2022-08-26T10:16:14.632Z,36.6
2022-08-26T10:17:30.862Z,36.8
2022-08-26T10:18:47.103Z,37.2
2022-08-26T10:20:03.348Z,37.8
2022-08-26T10:21:19.590Z,38.1
2022-08-26T10:22:35.838Z,38.2
2022-08-26T10:23:52.074Z,38.5
2022-08-26T10:25:08.312Z,38.7
2022-08-26T10:26:24.542Z,38.9
2022-08-26T10:27:40.775Z,39.2
2022-08-26T10:28:57.020Z,38.7
2022-08-26T10:30:12.280Z,37.9
2022-08-26T10:31:28.516Z,37.2
2022-08-26T10:32:44.767Z,36.7
2022-08-26T10:34:00.986Z,36.6
2022-08-26T10:35:17.228Z,37.1
2022-08-26T10:36:33.477Z,37.4
2022-08-26T10:40:22.202Z,38.4
2022-08-26T10:41:38.439Z,38.8
2022-08-26T10:42:54.673Z,38.9
2022-08-26T10:44:10.911Z,39.2
2022-08-26T10:45:27.153Z,39.6
2022-08-26T10:46:42.408Z,39.9
2022-08-26T10:47:58.654Z,39.1
2022-08-26T10:49:14.882Z,37.9
2022-08-26T10:50:31.131Z,37
2022-08-26T10:51:47.372Z,36.2
2022-08-26T10:53:03.607Z,35.6
2022-08-26T10:54:19.851Z,35.1
2022-08-26T10:55:36.086Z,35.5
2022-08-26T10:56:52.315Z,36.3
2022-08-26T10:58:08.566Z,36.9
2022-08-26T10:59:24.795Z,37.5
2022-08-26T11:00:41.043Z,38.1
2022-08-26T11:01:57.285Z,38.5
2022-08-26T11:03:12.530Z,38.8
2022-08-26T11:04:28.787Z,39
2022-08-26T11:05:45.010Z,39.3
2022-08-26T11:07:01.263Z,39.2
2022-08-26T11:08:17.488Z,38.8
2022-08-26T11:09:33.733Z,39
2022-08-26T11:10:49.979Z,39.4
2022-08-26T11:12:06.207Z,39.8
2022-08-26T11:13:22.453Z,39.9
2022-08-26T11:14:38.700Z,40
2022-08-26T11:15:54.945Z,38.8
2022-08-26T11:17:11.174Z,37.7
2022-08-26T11:18:27.424Z,36.8
2022-08-26T11:19:42.673Z,35.9
2022-08-26T11:20:58.921Z,35.2
2022-08-26T11:22:15.155Z,34.6
2022-08-26T11:23:31.391Z,34
2022-08-26T11:24:47.624Z,33.5
2022-08-26T11:26:03.876Z,32.9
2022-08-26T11:27:20.111Z,32.4
2022-08-26T11:28:36.347Z,32
2022-08-26T11:29:52.596Z,31.6
2022-08-26T11:31:08.834Z,31.1
2022-08-26T11:32:25.071Z,30.7
2022-08-26T11:33:41.305Z,30.2
2022-08-26T11:34:57.535Z,29.9
2022-08-26T11:36:12.801Z,29.5
2022-08-26T11:37:29.049Z,29.1
2022-08-26T11:38:45.281Z,28.7
2022-08-26T11:40:01.526Z,28.3
2022-08-26T11:41:17.764Z,27.8
2022-08-26T11:42:34.002Z,27.2
2022-08-26T11:43:50.239Z,26.4
2022-08-26T11:45:06.470Z,25.9
2022-08-26T11:46:22.712Z,25.4
2022-08-26T11:47:38.962Z,24.8
2022-08-26T11:48:55.201Z,24.4
2022-08-26T11:50:11.423Z,24.1
2022-08-26T11:51:27.676Z,23.8
2022-08-26T11:52:42.928Z,23.6
2022-08-26T11:53:59.154Z,23.5
2022-08-26T11:55:15.403Z,23.3
2022-08-26T11:56:31.642Z,23.1
2022-08-26T11:57:47.888Z,22.9
2022-08-26T11:59:04.122Z,22.7
2022-08-26T12:00:20.353Z,22.6
2022-08-26T12:01:36.598Z,22.4
2022-08-26T12:02:52.842Z,22.3
2022-08-26T12:04:09.071Z,22.2
2022-08-26T12:05:25.306Z,22.2
2022-08-26T12:06:41.560Z,22
2022-08-26T12:07:57.792Z,22
2022-08-26T12:09:13.049Z,22.1
2022-08-26T12:10:29.280Z,22.1
2022-08-26T12:11:45.527Z,22.1
2022-08-26T12:13:01.751Z,22
2022-08-26T12:14:17.997Z,22
2022-08-26T12:15:34.240Z,22
2022-08-26T12:16:50.466Z,22
2022-08-26T12:18:06.709Z,22
2022-08-26T12:19:22.944Z,22
2022-08-26T12:20:39.180Z,22.1
2022-08-26T12:21:55.428Z,22.2
2022-08-26T12:23:11.668Z,22.2
2022-08-26T12:24:27.908Z,22.3
2022-08-26T12:25:43.152Z,22.3
2022-08-26T12:26:59.404Z,22.4
2022-08-26T12:28:15.644Z,22.4
2022-08-26T12:29:31.884Z,22.4
2022-08-26T12:30:48.109Z,22.4
2022-08-26T12:32:04.351Z,22.4
2022-08-26T12:33:20.581Z,22.4
2022-08-26T12:34:36.000Z,22.4
2022-08-26T12:35:53.076Z,22.5
2022-08-26T12:37:09.314Z,22.5
2022-08-26T12:38:25.550Z,22.5
2022-08-26T12:39:41.773Z,22.5
2022-08-26T12:40:58.013Z,22.5
2022-08-26T12:42:13.279Z,22.5
2022-08-26T12:43:29.510Z,22.5
2022-08-26T12:44:45.759Z,22.5
2022-08-26T12:46:01.984Z,22.6
2022-08-26T12:47:18.236Z,22.8
2022-08-26T12:48:34.467Z,22.9
2022-08-26T12:49:49.719Z,23
2022-08-26T12:51:05.970Z,23.2
2022-08-26T12:52:22.208Z,23.4
2022-08-26T12:53:38.445Z,23.5
2022-08-26T12:54:54.690Z,23.6
2022-08-26T12:56:10.920Z,23.8
2022-08-26T12:57:27.164Z,23.9
2022-08-26T12:58:43.396Z,24
2022-08-26T12:59:59.644Z,24.1
2022-08-26T13:01:15.881Z,24.2
2022-08-26T13:02:32.113Z,24.3
2022-08-26T13:03:48.353Z,24.3
2022-08-26T13:05:04.595Z,24.3
2022-08-26T13:06:19.844Z,24.4
2022-08-26T13:07:36.087Z,24.4
2022-08-26T13:08:52.321Z,24.5
2022-08-26T13:10:08.551Z,24.6
2022-08-26T13:11:24.802Z,24.6
2022-08-26T13:12:41.027Z,24.5
2022-08-26T13:13:57.273Z,24.4
2022-08-26T13:15:13.518Z,24.3
2022-08-26T13:16:29.747Z,24.2
2022-08-26T13:17:45.978Z,24.2
2022-08-26T13:19:02.219Z,24.1
2022-08-26T13:20:18.472Z,24.1
2022-08-26T13:21:34.699Z,24.1
2022-08-26T13:22:49.959Z,23.9
2022-08-26T13:24:06.200Z,23.8
2022-08-26T13:25:22.435Z,23.8
2022-08-26T13:26:38.680Z,23.8
2022-08-26T13:27:54.918Z,23.9
2022-08-26T13:29:11.151Z,23.9
2022-08-26T13:30:27.389Z,23.9
2022-08-26T13:31:43.629Z,24
2022-08-26T13:32:59.854Z,24
2022-08-26T13:34:16.098Z,24.1
2022-08-26T13:35:32.332Z,24.1
2022-08-26T13:36:48.569Z,24.1
2022-08-26T13:38:04.821Z,24.1
2022-08-26T13:39:20.076Z,24.1
2022-08-26T13:40:36.316Z,24.1
2022-08-26T13:41:52.542Z,24.2
2022-08-26T13:43:08.797Z,24.2
2022-08-26T13:44:25.027Z,24.3
2022-08-26T13:45:41.271Z,24.3
2022-08-26T13:46:57.505Z,24.3
2022-08-26T13:48:13.749Z,24.3
2022-08-26T13:49:29.984Z,24.3
2022-08-26T13:50:46.209Z,24.2
2022-08-26T13:52:02.462Z,24.2
2022-08-26T13:53:18.685Z,24.3
2022-08-26T13:54:34.924Z,24.2
2022-08-26T13:55:50.193Z,24.3
2022-08-26T13:57:06.427Z,24.3
2022-08-26T13:58:22.665Z,24.3
2022-08-26T13:59:38.911Z,24.4
2022-08-26T14:00:55.143Z,24.4
2022-08-26T14:02:11.374Z,24.4
2022-08-26T14:03:27.607Z,24.5
2022-08-26T14:04:43.849Z,24.6
2022-08-26T14:06:00.102Z,24.6
2022-08-26T14:07:16.338Z,24.6
2022-08-26T14:08:32.562Z,24.7
2022-08-26T14:09:48.818Z,24.8
2022-08-26T14:11:05.054Z,24.8
2022-08-26T14:12:20.303Z,24.9
2022-08-26T14:13:36.533Z,24.9
2022-08-26T14:14:52.767Z,24.9
2022-08-26T14:16:09.016Z,25
2022-08-26T14:17:25.245Z,25
2022-08-26T14:18:41.491Z,25.1
2022-08-26T14:19:57.722Z,25.2
2022-08-26T14:21:13.962Z,25.2
2022-08-26T14:22:30.207Z,25.3
2022-08-26T14:23:46.442Z,25.4
2022-08-26T14:25:02.675Z,25.4
2022-08-26T14:26:18.917Z,25.4
2022-08-26T14:27:35.168Z,25.5
2022-08-26T14:28:50.414Z,25.5
2022-08-26T14:30:06.658Z,25.5
2022-08-26T14:31:22.896Z,25.5
2022-08-26T14:32:39.141Z,25.6
2022-08-26T14:33:55.379Z,25.5
2022-08-26T14:35:11.602Z,25.5
2022-08-26T14:36:27.838Z,25.6
2022-08-26T14:37:44.085Z,25.6
2022-08-26T14:39:00.315Z,25.6
2022-08-26T14:40:16.560Z,25.5
2022-08-26T14:41:32.792Z,25.5
2022-08-26T14:44:05.277Z,25.5
2022-08-26T14:45:20.526Z,25.5
2022-08-26T14:46:36.772Z,25.6
2022-08-26T14:47:52.998Z,25.6
2022-08-26T14:49:09.254Z,25.5
2022-08-26T14:50:25.477Z,25.5
2022-08-26T14:51:41.723Z,25.5
2022-08-26T14:52:57.958Z,25.4
2022-08-26T14:54:14.202Z,25.4
2022-08-26T14:55:30.435Z,25.3
2022-08-26T14:56:46.667Z,25.4
2022-08-26T14:58:02.922Z,25.3
2022-08-26T14:59:19.150Z,25.3
2022-08-26T15:01:51.634Z,25.3
2022-08-26T15:03:06.889Z,25.3
2022-08-26T15:04:23.117Z,25.3
2022-08-26T15:05:39.355Z,25.3
2022-08-26T15:06:55.607Z,25.3
2022-08-26T15:08:11.847Z,25.4
2022-08-26T15:09:28.085Z,25.4
2022-08-26T15:10:44.317Z,25.5
2022-08-26T15:12:00.553Z,25.5
2022-08-26T15:13:16.794Z,25.5
2022-08-26T15:14:33.038Z,25.5
2022-08-26T15:15:49.276Z,25.6
2022-08-26T15:17:05.503Z,25.6
2022-08-26T15:18:21.754Z,25.7
2022-08-26T15:19:37.000Z,25.6
2022-08-26T15:20:53.228Z,25.6
2022-08-26T15:22:09.480Z,25.7
2022-08-26T15:24:41.952Z,25.8
2022-08-26T15:25:58.187Z,25.9
2022-08-26T15:27:14.422Z,25.9
2022-08-26T15:28:30.669Z,25.9
2022-08-26T15:29:46.896Z,25.9
2022-08-26T15:31:03.140Z,25.9
2022-08-26T15:32:19.389Z,25.9
2022-08-26T15:33:35.612Z,25.8
2022-08-26T15:34:51.859Z,25.8
2022-08-26T15:36:07.116Z,25.8
2022-08-26T15:37:23.341Z,25.7
2022-08-26T15:38:39.597Z,25.7
2022-08-26T15:39:55.824Z,25.8
2022-08-26T15:41:12.075Z,25.8
2022-08-26T15:42:28.311Z,25.8
2022-08-26T15:43:44.550Z,25.9
2022-08-26T15:45:00.778Z,25.9
2022-08-26T15:46:17.028Z,25.9
2022-08-26T15:47:33.248Z,25.9
2022-08-26T15:48:49.486Z,25.9
2022-08-26T15:50:05.731Z,26
2022-08-26T15:51:21.969Z,25.9
2022-08-26T15:52:37.230Z,25.9
2022-08-26T15:53:53.473Z,26
2022-08-26T15:55:09.707Z,25.9
2022-08-26T15:56:25.946Z,25.9
2022-08-26T15:57:42.177Z,25.9
2022-08-26T15:58:58.416Z,25.9
2022-08-26T16:00:14.663Z,25.9
2022-08-26T16:01:30.893Z,25.8
2022-08-26T16:02:47.129Z,25.8
2022-08-26T16:04:03.365Z,25.7
2022-08-26T16:05:19.603Z,25.7
2022-08-26T16:06:35.860Z,25.7
2022-08-26T16:07:52.095Z,25.6
2022-08-26T16:09:07.344Z,25.6
2022-08-26T16:10:23.590Z,25.6
2022-08-26T16:11:39.827Z,25.7
2022-08-26T16:12:56.068Z,25.7
2022-08-26T16:14:12.292Z,25.7
2022-08-26T16:15:28.531Z,25.7
2022-08-26T16:16:44.773Z,25.7
2022-08-26T16:18:01.012Z,25.7
2022-08-26T16:19:17.256Z,25.7
2022-08-26T16:20:33.498Z,25.7
2022-08-26T16:21:49.735Z,25.7
2022-08-26T16:23:05.958Z,25.7
2022-08-26T16:24:22.196Z,25.7
2022-08-26T16:25:37.458Z,25.7
2022-08-26T16:26:53.690Z,25.7
2022-08-26T16:28:09.932Z,25.7
2022-08-26T16:29:26.166Z,25.7
2022-08-26T16:30:42.409Z,25.7
2022-08-26T16:31:58.645Z,25.6
2022-08-26T16:33:14.888Z,25.6
2022-08-26T16:34:31.128Z,25.7
2022-08-26T16:35:47.365Z,25.6
2022-08-26T16:37:03.606Z,25.6
2022-08-26T16:38:19.843Z,25.6
2022-08-26T16:39:36.084Z,25.6
2022-08-26T16:40:52.330Z,25.5
2022-08-26T16:42:07.569Z,25.5
2022-08-26T16:43:23.814Z,25.5
2022-08-26T16:44:40.059Z,25.5
2022-08-26T16:45:56.287Z,25.5
2022-08-26T16:47:12.529Z,25.5
2022-08-26T16:48:28.765Z,25.5
2022-08-26T16:49:45.012Z,25.5
2022-08-26T16:51:01.236Z,25.4
2022-08-26T16:52:17.488Z,25.4
2022-08-26T16:53:33.725Z,25.5
2022-08-26T16:54:49.965Z,25.4
2022-08-26T16:56:06.204Z,25.4
2022-08-26T16:57:22.438Z,25.4
2022-08-26T16:58:37.684Z,25.3
2022-08-26T16:59:53.927Z,25.2
2022-08-26T17:01:10.170Z,25.2
2022-08-26T17:02:26.405Z,25.1
2022-08-26T17:03:42.643Z,25.1
2022-08-26T17:04:57.919Z,25
2022-08-26T17:06:14.156Z,25
2022-08-26T17:07:30.381Z,24.9
2022-08-26T17:08:46.623Z,24.9
2022-08-26T17:10:02.864Z,24.9