createdAt,value
2022-09-25T00:01:53.564Z,48.90
2022-09-25T00:04:27.714Z,48.90
2022-09-25T00:07:01.706Z,49.00
2022-09-25T00:09:35.775Z,49.00
2022-09-25T00:12:09.837Z,49.10
2022-09-25T00:14:43.894Z,49.10
2022-09-25T00:17:19.605Z,49.00
2022-09-25T00:19:52.709Z,49.00
2022-09-25T00:22:27.021Z,49.00
2022-09-25T00:25:03.572Z,49.00
2022-09-25T00:27:37.816Z,49.10
2022-09-25T00:30:14.214Z,49.10
2022-09-25T00:32:49.658Z,49.00
2022-09-25T00:35:23.696Z,48.90
2022-09-25T00:37:57.706Z,48.80
2022-09-25T00:40:31.766Z,48.70
2022-09-25T00:43:11.189Z,48.60
2022-09-25T00:45:45.797Z,48.50
2022-09-25T00:48:21.282Z,48.50
2022-09-25T00:50:56.944Z,48.40
2022-09-25T00:53:33.278Z,48.30
2022-09-25T00:56:08.618Z,48.30
2022-09-25T00:58:46.623Z,48.20
2022-09-25T01:01:22.559Z,48.20
2022-09-25T01:03:57.972Z,48.10
2022-09-25T01:06:33.187Z,48.10
2022-09-25T01:09:07.921Z,48.00
2022-09-25T01:11:41.887Z,48.10
2022-09-25T01:14:17.592Z,48.10
2022-09-25T01:16:58.139Z,48.10
2022-09-25T01:19:48.179Z,48.00
2022-09-25T01:22:36.428Z,49.30
2022-09-25T01:25:16.687Z,49.60
2022-09-25T01:28:15.574Z,50.20
2022-09-25T01:31:00.558Z,50.10
2022-09-25T01:33:42.789Z,49.80
2022-09-25T01:36:24.155Z,49.90
2022-09-25T01:39:08.424Z,50.00
2022-09-25T01:41:48.154Z,49.90
2022-09-25T01:44:29.095Z,50.10
2022-09-25T01:47:10.563Z,49.90
2022-09-25T01:49:49.840Z,50.30
2022-09-25T01:52:28.510Z,50.20
2022-09-25T01:55:09.340Z,50.50
2022-09-25T01:57:49.118Z,50.60
2022-09-25T02:00:25.372Z,50.60
2022-09-25T02:03:08.342Z,50.70
2022-09-25T02:05:47.803Z,50.60
2022-09-25T02:08:26.197Z,50.60
2022-09-25T02:11:03.069Z,50.50
2022-09-25T02:13:42.098Z,50.50
2022-09-25T02:16:19.967Z,50.50
2022-09-25T02:19:13.056Z,50.50
2022-09-25T02:21:57.077Z,50.60
2022-09-25T02:24:37.402Z,50.60
2022-09-25T02:27:11.541Z,50.70
2022-09-25T02:29:45.608Z,50.70
2022-09-25T02:32:22.822Z,50.70
2022-09-25T02:34:59.984Z,50.70
2022-09-25T02:37:33.906Z,50.90
2022-09-25T02:40:08.877Z,50.90
2022-09-25T02:42:49.593Z,50.90
2022-09-25T02:45:35.553Z,50.90
2022-09-25T02:48:16.785Z,51.10
2022-09-25T02:50:58.704Z,51.00
2022-09-25T02:53:39.983Z,51.00
2022-09-25T02:56:18.459Z,51.10
2022-09-25T02:58:55.608Z,50.90
2022-09-25T03:01:33.100Z,50.90
2022-09-25T03:04:08.226Z,50.90
2022-09-25T03:06:44.658Z,50.90
2022-09-25T03:09:22.438Z,50.80
2022-09-25T03:11:57.754Z,51.00
2022-09-25T03:14:31.835Z,51.10
2022-09-25T03:17:08.418Z,51.10
2022-09-25T03:19:42.526Z,51.00
2022-09-25T03:22:19.248Z,50.90
2022-09-25T03:24:55.830Z,51.10
2022-09-25T03:27:30.173Z,51.20
2022-09-25T03:30:04.226Z,51.30
2022-09-25T03:32:39.210Z,51.30
2022-09-25T03:35:13.286Z,51.30
2022-09-25T03:37:48.691Z,51.30
2022-09-25T03:40:22.745Z,51.30
2022-09-25T03:42:56.861Z,51.20
2022-09-25T03:45:31.090Z,51.10
2022-09-25T03:48:05.083Z,51.20
2022-09-25T03:50:39.477Z,51.30
2022-09-25T03:53:14.815Z,51.20
2022-09-25T03:55:49.127Z,51.30
2022-09-25T03:58:23.328Z,51.40
2022-09-25T04:00:58.395Z,51.50
2022-09-25T04:03:34.016Z,51.30
2022-09-25T04:06:09.948Z,51.40
2022-09-25T04:08:48.310Z,51.60
2022-09-25T04:11:24.310Z,51.50
2022-09-25T04:13:58.304Z,51.60
2022-09-25T04:16:32.622Z,51.50
2022-09-25T04:19:07.097Z,51.40
2022-09-25T04:21:41.214Z,51.60
2022-09-25T04:24:34.040Z,51.60
2022-09-25T04:27:08.941Z,51.60
2022-09-25T04:29:42.805Z,51.60
2022-09-25T04:32:35.189Z,51.50
2022-09-25T04:35:09.787Z,51.40
2022-09-25T04:37:43.851Z,51.40
2022-09-25T04:40:19.530Z,51.40
2022-09-25T04:42:57.751Z,51.30
2022-09-25T04:45:34.310Z,51.40
2022-09-25T04:48:08.366Z,51.30
2022-09-25T04:50:48.469Z,51.20
2022-09-25T04:53:23.105Z,51.20
2022-09-25T04:56:03.197Z,51.30
2022-09-25T04:58:37.347Z,51.50
2022-09-25T05:01:11.420Z,51.30
2022-09-25T05:03:45.355Z,51.40
2022-09-25T05:06:19.293Z,51.40
2022-09-25T05:08:53.251Z,51.40
2022-09-25T05:11:29.006Z,51.30
2022-09-25T05:14:03.271Z,51.20
2022-09-25T05:16:37.196Z,51.20
2022-09-25T05:19:11.292Z,51.30
2022-09-25T05:21:45.605Z,51.20
2022-09-25T05:24:19.499Z,51.20
2022-09-25T05:26:54.854Z,51.10
2022-09-25T05:29:28.827Z,51.10
2022-09-25T05:32:03.105Z,51.10
2022-09-25T05:34:37.098Z,51.10
2022-09-25T05:37:10.993Z,51.00
2022-09-25T05:39:45.030Z,50.90
2022-09-25T05:42:20.403Z,50.60
2022-09-25T05:44:54.395Z,50.40
2022-09-25T05:47:28.411Z,50.30
2022-09-25T05:50:04.464Z,50.20
2022-09-25T05:52:38.737Z,50.00
2022-09-25T05:55:12.920Z,49.90
2022-09-25T05:57:50.694Z,49.70
2022-09-25T06:00:24.699Z,49.60
2022-09-25T06:02:58.657Z,49.40
2022-09-25T06:05:32.772Z,49.20
2022-09-25T06:08:06.952Z,49.10
2022-09-25T06:10:41.423Z,49.00
2022-09-25T06:13:17.091Z,48.80
2022-09-25T06:15:55.394Z,48.70
2022-09-25T06:18:29.772Z,48.60
2022-09-25T06:21:06.556Z,48.90
2022-09-25T06:23:40.786Z,49.20
2022-09-25T06:26:15.142Z,49.50
2022-09-25T06:28:51.023Z,49.70
2022-09-25T06:31:25.090Z,50.40
2022-09-25T06:33:59.181Z,50.70
2022-09-25T06:36:33.401Z,50.70
2022-09-25T06:39:08.777Z,50.90
2022-09-25T06:41:42.876Z,51.00
2022-09-25T06:44:20.319Z,51.00
2022-09-25T06:46:54.661Z,51.00
2022-09-25T06:49:28.805Z,50.80
2022-09-25T06:52:03.266Z,50.90
2022-09-25T06:54:40.556Z,51.20
2022-09-25T06:57:17.319Z,51.60
2022-09-25T06:59:52.783Z,51.70
2022-09-25T07:02:44.331Z,51.80
2022-09-25T07:05:19.453Z,51.70
2022-09-25T07:07:53.537Z,51.20
2022-09-25T07:10:27.899Z,50.40
2022-09-25T07:13:01.907Z,49.60
2022-09-25T07:15:37.763Z,49.40
2022-09-25T07:18:11.875Z,49.10
2022-09-25T07:20:47.205Z,48.80
2022-09-25T07:23:22.564Z,49.10
2022-09-25T07:25:56.737Z,49.50
2022-09-25T07:28:30.626Z,49.30
2022-09-25T07:31:18.205Z,49.20
2022-09-25T07:33:52.202Z,48.60
2022-09-25T07:36:26.475Z,48.50
2022-09-25T07:39:00.558Z,48.70
2022-09-25T07:41:35.143Z,48.90
2022-09-25T07:44:27.992Z,49.50
2022-09-25T07:47:05.457Z,50.00
2022-09-25T07:49:40.329Z,50.10
2022-09-25T07:52:14.485Z,50.40
2022-09-25T07:54:49.009Z,50.80
2022-09-25T07:57:23.229Z,51.10
2022-09-25T07:59:57.501Z,51.30
2022-09-25T08:02:35.353Z,51.60
2022-09-25T08:05:11.539Z,51.50
2022-09-25T08:07:45.568Z,51.50
2022-09-25T08:10:20.275Z,51.20
2022-09-25T08:12:54.438Z,50.60
2022-09-25T08:15:28.575Z,49.40
2022-09-25T08:18:04.267Z,48.00
2022-09-25T08:20:40.323Z,47.70
2022-09-25T08:23:14.468Z,47.40
2022-09-25T08:25:49.842Z,46.90
2022-09-25T08:28:24.464Z,46.40
2022-09-25T08:31:00.491Z,46.00
2022-09-25T08:33:36.680Z,45.70
2022-09-25T08:36:11.025Z,45.50
2022-09-25T08:38:45.672Z,45.10
2022-09-25T08:41:24.130Z,45.00
2022-09-25T08:44:04.100Z,44.60
2022-09-25T08:47:02.051Z,44.50
2022-09-25T08:49:42.091Z,44.30
2022-09-25T08:52:18.623Z,43.90
2022-09-25T08:54:53.164Z,43.70
2022-09-25T08:57:37.301Z,43.50
2022-09-25T09:00:15.363Z,43.10
2022-09-25T09:02:54.854Z,43.30
2022-09-25T09:05:33.998Z,43.00
2022-09-25T09:08:11.883Z,42.80
2022-09-25T09:10:50.319Z,42.80
2022-09-25T09:13:30.783Z,42.60
2022-09-25T09:16:10.641Z,42.40
2022-09-25T09:18:45.252Z,42.00
2022-09-25T09:21:26.705Z,41.90
2022-09-25T09:24:08.045Z,41.80
2022-09-25T09:26:54.919Z,41.50
2022-09-25T09:29:44.353Z,41.30
2022-09-25T09:32:33.136Z,41.20
2022-09-25T09:35:16.875Z,41.10
2022-09-25T09:38:00.016Z,41.10
2022-09-25T09:41:00.195Z,41.00
2022-09-25T09:43:58.928Z,40.80
2022-09-25T09:46:40.735Z,40.60
2022-09-25T09:49:19.927Z,40.40
2022-09-25T09:51:59.076Z,40.30
2022-09-25T09:54:46.138Z,40.20
2022-09-25T09:57:23.257Z,40.10
2022-09-25T10:00:04.562Z,40.20
2022-09-25T10:02:48.421Z,40.50
2022-09-25T10:05:26.719Z,40.70
2022-09-25T10:08:00.984Z,40.90
2022-09-25T10:10:39.000Z,41.00
2022-09-25T10:13:19.351Z,41.30
2022-09-25T10:15:57.905Z,41.50
2022-09-25T10:18:38.142Z,41.70
2022-09-25T10:21:15.378Z,42.00
2022-09-25T10:23:51.374Z,41.80
2022-09-25T10:26:29.587Z,41.90
2022-09-25T10:29:05.484Z,42.00
2022-09-25T10:31:41.749Z,42.10
2022-09-25T10:34:22.496Z,42.20
2022-09-25T10:36:56.609Z,42.00
2022-09-25T10:39:43.974Z,42.10
2022-09-25T10:42:41.197Z,42.00
2022-09-25T10:45:30.646Z,41.80
2022-09-25T10:48:46.108Z,41.70
2022-09-25T10:51:21.551Z,42.00
2022-09-25T10:54:13.268Z,41.90
2022-09-25T10:56:49.025Z,42.00
2022-09-25T10:59:25.774Z,41.90
2022-09-25T11:01:59.994Z,41.80
2022-09-25T11:04:35.933Z,42.00
2022-09-25T11:07:21.125Z,42.00
2022-09-25T11:09:59.951Z,41.90
2022-09-25T11:12:34.784Z,41.90
2022-09-25T11:15:19.761Z,41.90
2022-09-25T11:17:55.228Z,41.90
2022-09-25T11:20:30.996Z,41.90
2022-09-25T11:23:21.338Z,41.70
2022-09-25T11:26:06.071Z,41.70
2022-09-25T11:28:45.788Z,41.60
2022-09-25T11:31:25.920Z,41.80
2022-09-25T11:34:12.638Z,41.90
2022-09-25T11:36:50.189Z,41.90
2022-09-25T11:39:45.251Z,41.90
2022-09-25T11:42:27.021Z,42.00
2022-09-25T11:45:09.909Z,42.00
2022-09-25T11:47:54.823Z,41.90
2022-09-25T11:50:37.494Z,41.90
2022-09-25T11:53:19.840Z,41.90
2022-09-25T11:56:12.366Z,41.90
2022-09-25T11:59:02.530Z,42.00
2022-09-25T12:01:41.647Z,42.20
2022-09-25T12:04:44.830Z,42.50
2022-09-25T12:07:33.564Z,43.00
2022-09-25T12:10:21.095Z,43.30
2022-09-25T12:13:03.377Z,43.70
2022-09-25T12:15:52.258Z,44.00
2022-09-25T12:18:42.582Z,45.80
2022-09-25T12:21:22.402Z,46.20
2022-09-25T12:24:03.862Z,46.00
2022-09-25T12:26:48.117Z,45.60
2022-09-25T12:29:37.645Z,45.50
2022-09-25T12:32:26.805Z,45.50
2022-09-25T12:35:15.264Z,44.80
2022-09-25T12:37:54.196Z,44.80
2022-09-25T12:40:34.047Z,44.80
2022-09-25T12:43:14.983Z,44.70
2022-09-25T12:45:52.936Z,44.90
2022-09-25T12:48:35.331Z,44.80
2022-09-25T12:51:14.549Z,44.20
2022-09-25T12:53:57.093Z,44.20
2022-09-25T12:56:37.749Z,44.00
2022-09-25T12:59:17.580Z,43.90
2022-09-25T13:01:59.039Z,44.00
2022-09-25T13:04:44.685Z,44.10
2022-09-25T13:07:25.053Z,44.00
2022-09-25T13:10:03.882Z,43.80
2022-09-25T13:12:39.225Z,43.50
2022-09-25T13:15:16.781Z,43.50
2022-09-25T13:17:51.330Z,43.70
2022-09-25T13:20:53.597Z,43.70
2022-09-25T13:23:37.822Z,43.60
2022-09-25T13:26:15.114Z,43.60
2022-09-25T13:28:53.776Z,43.50
2022-09-25T13:31:29.827Z,42.80
2022-09-25T13:34:07.657Z,42.60
2022-09-25T13:36:47.448Z,42.50
2022-09-25T13:39:45.034Z,42.00
2022-09-25T13:42:27.289Z,41.80
2022-09-25T13:45:09.107Z,41.70
2022-09-25T13:48:07.219Z,41.60
2022-09-25T13:50:43.941Z,41.50
2022-09-25T13:53:34.978Z,41.50
2022-09-25T13:56:29.878Z,41.20
2022-09-25T13:59:24.949Z,41.10
2022-09-25T14:02:24.730Z,40.90
2022-09-25T14:04:58.939Z,40.90
2022-09-25T14:07:34.003Z,40.80
2022-09-25T14:10:12.826Z,40.80
2022-09-25T14:12:49.295Z,40.70
2022-09-25T14:15:30.601Z,40.50
2022-09-25T14:18:08.515Z,40.20
2022-09-25T14:20:45.197Z,40.20
2022-09-25T14:23:26.435Z,39.80
2022-09-25T14:26:01.230Z,39.50
2022-09-25T14:28:45.296Z,39.60
2022-09-25T14:31:34.585Z,39.50
2022-09-25T14:34:33.695Z,40.00
2022-09-25T14:37:22.496Z,39.70
2022-09-25T14:40:05.782Z,39.70
2022-09-25T14:42:56.687Z,39.50
2022-09-25T14:46:03.177Z,39.50
2022-09-25T14:48:45.076Z,39.40
2022-09-25T14:51:25.593Z,39.50
2022-09-25T14:54:03.541Z,39.60
2022-09-25T14:56:38.298Z,39.30
2022-09-25T14:59:18.005Z,39.30
2022-09-25T15:01:54.279Z,39.50
2022-09-25T15:04:32.413Z,39.40
2022-09-25T15:07:16.619Z,39.40
2022-09-25T15:09:55.322Z,39.60
2022-09-25T15:12:31.566Z,39.40
2022-09-25T15:15:08.717Z,39.80
2022-09-25T15:17:49.602Z,39.40
2022-09-25T15:20:27.360Z,39.50
2022-09-25T15:23:05.397Z,39.50
2022-09-25T15:25:43.529Z,39.40
2022-09-25T15:28:19.805Z,39.40
2022-09-25T15:30:59.763Z,39.70
2022-09-25T15:33:37.268Z,39.80
2022-09-25T15:36:20.363Z,39.60
2022-09-25T15:38:55.408Z,39.70
2022-09-25T15:41:30.553Z,40.20
2022-09-25T15:44:19.031Z,40.20
2022-09-25T15:46:55.164Z,40.60
2022-09-25T15:49:34.254Z,40.90
2022-09-25T15:52:24.170Z,41.40
2022-09-25T15:55:03.416Z,41.60
2022-09-25T15:57:37.886Z,42.20
2022-09-25T16:00:37.813Z,42.00
2022-09-25T16:03:34.653Z,43.40
2022-09-25T16:06:14.052Z,43.70
2022-09-25T16:08:51.339Z,43.90
2022-09-25T16:11:26.859Z,44.40
2022-09-25T16:14:22.645Z,44.40
2022-09-25T16:16:58.025Z,44.60
2022-09-25T16:19:35.068Z,44.70
2022-09-25T16:22:23.742Z,44.70
2022-09-25T16:24:59.562Z,44.60
2022-09-25T16:27:35.758Z,44.60
2022-09-25T16:30:18.507Z,44.60
2022-09-25T16:32:56.455Z,44.80
2022-09-25T16:36:04.526Z,44.80
2022-09-25T16:38:33.200Z,44.90
2022-09-25T16:41:21.571Z,44.90
2022-09-25T16:44:14.263Z,45.20
2022-09-25T16:47:05.327Z,45.20
2022-09-25T16:49:39.312Z,45.10
2022-09-25T16:52:20.583Z,45.10
2022-09-25T16:54:57.072Z,45.20
2022-09-25T16:57:35.584Z,45.20
2022-09-25T17:00:15.597Z,45.20
2022-09-25T17:02:49.925Z,45.20
2022-09-25T17:05:27.743Z,45.30
2022-09-25T17:08:12.653Z,45.10
2022-09-25T17:10:48.191Z,45.80
2022-09-25T17:13:28.574Z,45.20
2022-09-25T17:16:02.817Z,45.30
2022-09-25T17:18:37.313Z,45.30
2022-09-25T17:21:15.268Z,45.30
2022-09-25T17:23:49.711Z,45.20
2022-09-25T17:26:25.922Z,45.40
2022-09-25T17:29:01.307Z,45.40
2022-09-25T17:31:35.922Z,45.50
2022-09-25T17:34:17.736Z,45.70
2022-09-25T17:36:52.399Z,45.90
2022-09-25T17:39:26.647Z,45.90
2022-09-25T17:42:01.223Z,46.00
2022-09-25T17:44:36.797Z,46.00
2022-09-25T17:47:12.701Z,46.00
2022-09-25T17:49:47.269Z,46.00
2022-09-25T17:52:22.813Z,46.10
2022-09-25T17:54:57.086Z,46.30
2022-09-25T17:57:31.225Z,46.30
2022-09-25T18:00:07.576Z,46.50
2022-09-25T18:02:41.964Z,46.40
2022-09-25T18:05:18.612Z,46.40
2022-09-25T18:07:52.797Z,46.50
2022-09-25T18:10:29.466Z,46.60
2022-09-25T18:13:04.152Z,46.60
2022-09-25T18:15:47.923Z,46.80
2022-09-25T18:18:23.531Z,46.70
2022-09-25T18:21:14.780Z,46.70
2022-09-25T18:23:49.241Z,46.90
2022-09-25T18:26:26.766Z,46.80
2022-09-25T18:29:03.093Z,46.90
2022-09-25T18:31:38.582Z,46.70
2022-09-25T18:34:12.926Z,46.70
2022-09-25T18:36:49.317Z,46.60
2022-09-25T18:39:23.728Z,46.80
2022-09-25T18:41:58.158Z,46.70
2022-09-25T18:44:38.456Z,46.70
2022-09-25T18:47:15.735Z,46.80
2022-09-25T18:52:51.754Z,46.60
2022-09-25T18:55:26.475Z,46.40
2022-09-25T18:58:01.772Z,46.60
2022-09-25T19:00:36.165Z,46.60
2022-09-25T19:03:11.621Z,46.40
2022-09-25T19:05:45.773Z,46.60
2022-09-25T19:08:20.020Z,46.60
2022-09-25T19:10:54.195Z,46.60
2022-09-25T19:13:29.520Z,46.50
2022-09-25T19:16:04.249Z,46.60
2022-09-25T19:18:40.394Z,46.40
2022-09-25T19:21:16.175Z,46.40
2022-09-25T19:23:50.945Z,46.20
2022-09-25T19:26:27.048Z,46.40
2022-09-25T19:29:01.867Z,46.40
2022-09-25T19:31:36.335Z,46.20
2022-09-25T19:34:11.819Z,46.10
2022-09-25T19:36:45.779Z,46.20
2022-09-25T19:39:20.012Z,46.10
2022-09-25T19:41:55.415Z,46.20
2022-09-25T19:44:32.476Z,46.10
2022-09-25T19:47:09.460Z,46.10
2022-09-25T19:49:45.010Z,45.90
2022-09-25T19:52:22.500Z,45.80
2022-09-25T19:54:56.630Z,45.90
2022-09-25T19:57:30.578Z,46.00
2022-09-25T20:00:05.284Z,46.10
2022-09-25T20:02:46.770Z,46.20
2022-09-25T20:05:22.355Z,46.10
2022-09-25T20:07:56.384Z,45.90
2022-09-25T20:10:30.909Z,46.00
2022-09-25T20:13:05.462Z,45.90
2022-09-25T20:15:39.906Z,45.90
2022-09-25T20:18:14.031Z,45.80
2022-09-25T20:20:51.999Z,45.90
2022-09-25T20:23:25.987Z,45.70
2022-09-25T20:26:09.389Z,46.00
2022-09-25T20:28:45.253Z,46.90
2022-09-25T20:31:19.585Z,46.70
2022-09-25T20:33:54.405Z,46.40
2022-09-25T20:36:30.469Z,46.20
2022-09-25T20:39:05.243Z,45.80
2022-09-25T20:41:39.304Z,45.80
2022-09-25T20:44:13.768Z,45.70
2022-09-25T20:46:48.128Z,45.90
2022-09-25T20:49:23.119Z,46.00
2022-09-25T20:51:58.532Z,45.80
2022-09-25T20:54:32.661Z,45.70
2022-09-25T20:57:06.658Z,45.60
2022-09-25T20:59:40.605Z,45.60
2022-09-25T21:02:14.806Z,45.60
2022-09-25T21:04:51.100Z,45.50
2022-09-25T21:07:27.006Z,45.50
2022-09-25T21:10:01.146Z,45.50
2022-09-25T21:12:35.466Z,45.40
2022-09-25T21:15:10.219Z,45.40
2022-09-25T21:17:44.362Z,45.40
2022-09-25T21:20:18.721Z,45.40
2022-09-25T21:22:54.299Z,45.70
2022-09-25T21:25:29.194Z,45.80
2022-09-25T21:28:03.621Z,45.90
2022-09-25T21:30:39.681Z,46.00
2022-09-25T21:33:14.000Z,45.90
2022-09-25T21:35:48.800Z,45.90
2022-09-25T21:38:24.155Z,45.90
2022-09-25T21:41:00.386Z,45.90
2022-09-25T21:43:35.802Z,46.00
2022-09-25T21:46:14.736Z,46.00
2022-09-25T21:48:50.459Z,46.00
2022-09-25T21:51:26.836Z,45.90
2022-09-25T21:54:02.536Z,45.80
2022-09-25T21:56:36.581Z,45.90
2022-09-25T21:59:10.723Z,46.10
2022-09-25T22:01:44.818Z,45.90
2022-09-25T22:04:18.959Z,45.90
2022-09-25T22:06:53.149Z,45.80
2022-09-25T22:09:28.724Z,45.80
2022-09-25T22:12:03.103Z,45.90
2022-09-25T22:14:37.627Z,45.90
2022-09-25T22:17:12.311Z,46.00
2022-09-25T22:19:46.407Z,45.90
2022-09-25T22:22:20.932Z,46.00
2022-09-25T22:24:56.811Z,46.00
2022-09-25T22:27:30.897Z,46.20
2022-09-25T22:30:05.146Z,46.00
2022-09-25T22:32:39.108Z,46.00
2022-09-25T22:35:13.113Z,45.90
2022-09-25T22:37:47.171Z,46.00
2022-09-25T22:40:22.738Z,46.00
2022-09-25T22:42:56.727Z,46.00
2022-09-25T22:45:30.754Z,45.90
2022-09-25T22:48:04.705Z,45.90
2022-09-25T22:50:38.730Z,45.90
2022-09-25T22:53:12.757Z,45.90
2022-09-25T22:55:48.970Z,45.90
2022-09-25T22:58:23.356Z,46.00
2022-09-25T23:00:57.353Z,46.00
2022-09-25T23:03:31.383Z,46.00
2022-09-25T23:06:05.940Z,46.10
2022-09-25T23:08:40.025Z,46.00
2022-09-25T23:11:15.408Z,46.00
2022-09-25T23:13:50.813Z,46.10
2022-09-25T23:16:25.446Z,46.00
2022-09-25T23:19:00.676Z,46.00
2022-09-25T23:21:34.889Z,46.00
2022-09-25T23:24:11.833Z,45.90
2022-09-25T23:26:47.414Z,46.00
2022-09-25T23:29:22.815Z,45.90
2022-09-25T23:31:56.704Z,45.90
2022-09-25T23:34:30.727Z,46.10
2022-09-25T23:37:04.803Z,45.90
2022-09-25T23:39:39.113Z,46.00
2022-09-25T23:42:14.639Z,46.20
2022-09-25T23:44:48.558Z,46.00
2022-09-25T23:47:24.947Z,45.80
2022-09-25T23:50:04.152Z,45.70
2022-09-25T23:52:38.678Z,45.60
2022-09-25T23:55:12.625Z,45.50
2022-09-25T23:57:47.946Z,45.40
