createdAt,value
2015-12-05T00:00:50.208Z,95.3
2015-12-05T00:01:50.146Z,95.4
2015-12-05T00:02:50.087Z,95.5
2015-12-05T00:03:50.026Z,95.3
2015-12-05T00:04:49.967Z,95
2015-12-05T00:05:49.904Z,95.8
2015-12-05T00:06:49.860Z,96.9
2015-12-05T00:07:49.816Z,96.6
2015-12-05T00:08:49.756Z,95.8
2015-12-05T00:09:49.698Z,96.3
2015-12-05T00:10:49.640Z,96.3
2015-12-05T00:11:49.579Z,96.2
2015-12-05T00:12:49.536Z,96.2
2015-12-05T00:13:49.476Z,96.3
2015-12-05T00:14:49.416Z,95.7
2015-12-05T00:15:49.372Z,95.8
2015-12-05T00:16:49.312Z,96.1
2015-12-05T00:17:49.250Z,96.2
2015-12-05T00:18:49.206Z,95.7
2015-12-05T00:19:49.145Z,95.6
2015-12-05T00:20:49.088Z,95.9
2015-12-05T00:21:49.028Z,95.5
2015-12-05T00:22:48.984Z,95.7
2015-12-05T00:23:48.908Z,95.2
2015-12-05T00:24:48.849Z,95.2
2015-12-05T00:25:48.805Z,94.7
2015-12-05T00:26:48.742Z,95.3
2015-12-05T00:27:48.683Z,95.9
2015-12-05T00:28:48.623Z,96
2015-12-05T00:29:48.565Z,96.1
2015-12-05T00:30:48.505Z,95.4
2015-12-05T00:31:48.462Z,95.8
2015-12-05T00:32:48.402Z,95.9
2015-12-05T00:33:48.340Z,96.5
2015-12-05T00:34:48.280Z,96.5
2015-12-05T00:35:48.235Z,96.7
2015-12-05T00:36:47.426Z,97.5
2015-12-05T00:37:48.117Z,97.6
2015-12-05T00:38:48.059Z,97.7
2015-12-05T00:39:48.015Z,97.2
2015-12-05T00:40:47.954Z,96.8
2015-12-05T00:41:47.895Z,96.2
2015-12-05T00:42:47.832Z,97.2
2015-12-05T00:43:47.803Z,97.1
2015-12-05T00:44:47.728Z,96.9
2015-12-05T00:45:47.687Z,96.9
2015-12-05T00:46:47.611Z,97.1
2015-12-05T00:47:47.567Z,97.2
2015-12-05T00:48:47.507Z,96.9
2015-12-05T00:49:47.460Z,97.4
2015-12-05T00:50:47.417Z,96.7
2015-12-05T00:51:47.341Z,96.8
2015-12-05T00:52:47.283Z,97
2015-12-05T00:53:47.238Z,96.8
2015-12-05T00:54:46.430Z,96.3
2015-12-05T00:55:47.119Z,96.3
2015-12-05T00:56:47.060Z,96.5
2015-12-05T00:57:47.016Z,96.8
2015-12-05T00:58:46.953Z,96.7
2015-12-05T00:59:46.894Z,96.6
2015-12-05T01:00:46.833Z,96.4
2015-12-05T01:01:46.776Z,96.5
2015-12-05T01:02:46.732Z,96.7
2015-12-05T01:03:46.656Z,96.8
2015-12-05T01:04:46.612Z,96.7
2015-12-05T01:05:46.553Z,96.7
2015-12-05T01:06:46.493Z,97
2015-12-05T01:07:46.431Z,97.1
2015-12-05T01:08:46.387Z,97.1
2015-12-05T01:09:46.327Z,97
2015-12-05T01:10:46.268Z,96.8
2015-12-05T01:11:46.225Z,96.6
2015-12-05T01:12:46.165Z,95.9
2015-12-05T01:13:46.106Z,95.9
2015-12-05T01:14:46.046Z,96
2015-12-05T01:15:45.984Z,96.6
2015-12-05T01:16:45.923Z,97.2
2015-12-05T01:17:45.881Z,97.1
2015-12-05T01:18:46.040Z,96.6
2015-12-05T01:19:45.762Z,96.7
2015-12-05T01:20:45.719Z,97.9
2015-12-05T01:21:45.675Z,97.7
2015-12-05T01:22:48.131Z,97.8
2015-12-05T01:23:45.553Z,97.8
2015-12-05T01:24:45.493Z,97.5
2015-12-05T01:25:45.434Z,97.2
2015-12-05T01:26:45.375Z,97.1
2015-12-05T01:27:45.316Z,97.2
2015-12-05T01:28:45.271Z,97.1
2015-12-05T01:29:45.211Z,97.1
2015-12-05T01:30:45.149Z,96.6
2015-12-05T01:31:45.105Z,96.1
2015-12-05T01:32:45.045Z,97.3
2015-12-05T01:33:44.986Z,97.9
2015-12-05T01:34:44.926Z,97.3
2015-12-05T01:35:44.883Z,97
2015-12-05T01:36:44.824Z,96.4
2015-12-05T01:37:44.764Z,96.3
2015-12-05T01:38:44.704Z,97
2015-12-05T01:39:44.723Z,96.9
2015-12-05T01:40:44.582Z,96.9
2015-12-05T01:41:44.522Z,97
2015-12-05T01:42:44.462Z,96.9
2015-12-05T01:43:44.405Z,97.1
2015-12-05T01:44:43.611Z,97.2
2015-12-05T01:45:44.300Z,97.1
2015-12-05T01:46:44.256Z,96.9
2015-12-05T01:47:44.197Z,96.4
2015-12-05T01:48:44.134Z,97.1
2015-12-05T01:49:44.075Z,96.9
2015-12-05T01:50:44.015Z,98
2015-12-05T01:51:43.971Z,98.2
2015-12-05T01:52:43.896Z,98.2
2015-12-05T01:53:43.870Z,97.6
2015-12-05T01:54:43.794Z,97.7
2015-12-05T01:55:43.733Z,96.9
2015-12-05T01:56:43.690Z,97.6
2015-12-05T01:57:43.611Z,97.6
2015-12-05T01:58:43.568Z,97.2
2015-12-05T01:59:43.539Z,96.1
2015-12-05T02:00:43.463Z,95.8
2015-12-05T02:01:43.404Z,96.2
2015-12-05T02:02:43.345Z,96.1
2015-12-05T02:03:43.287Z,96.2
2015-12-05T02:04:43.227Z,95.8
2015-12-05T02:05:43.182Z,96.1
2015-12-05T02:06:43.104Z,96.3
2015-12-05T02:07:43.060Z,96.2
2015-12-05T02:08:43.001Z,96.2
2015-12-05T02:09:42.942Z,96.3
2015-12-05T02:10:42.884Z,96.2
2015-12-05T02:11:42.824Z,96.1
2015-12-05T02:12:42.779Z,96.1
2015-12-05T02:13:42.720Z,96.4
2015-12-05T02:14:42.657Z,96.1
2015-12-05T02:15:42.614Z,96.1
2015-12-05T02:16:42.553Z,96.2
2015-12-05T02:17:42.479Z,96.1
2015-12-05T02:18:42.434Z,96.1
2015-12-05T02:19:42.377Z,97.1
2015-12-05T02:20:42.317Z,97
2015-12-05T02:21:42.257Z,97.2
2015-12-05T02:22:42.213Z,98.1
2015-12-05T02:23:42.150Z,97.7
2015-12-05T02:24:42.091Z,97.8
2015-12-05T02:25:42.031Z,97.2
2015-12-05T02:26:41.237Z,98.5
2015-12-05T02:27:41.930Z,99
2015-12-05T02:28:41.869Z,98.4
2015-12-05T02:29:41.825Z,96.9
2015-12-05T02:30:41.747Z,97.7
2015-12-05T02:31:41.688Z,97.6
2015-12-05T02:32:41.644Z,97.7
2015-12-05T02:33:41.583Z,98.6
2015-12-05T02:34:41.526Z,98.9
2015-12-05T02:35:41.482Z,98.2
2015-12-05T02:36:41.407Z,97.7
2015-12-05T02:37:41.362Z,97.5
2015-12-05T02:38:41.315Z,96.7
2015-12-05T02:39:41.256Z,97
2015-12-05T02:40:41.196Z,97.7
2015-12-05T02:41:41.121Z,97
2015-12-05T02:42:41.076Z,97.4
2015-12-05T02:43:41.035Z,96.5
2015-12-05T02:44:40.959Z,97.1
2015-12-05T02:45:40.915Z,97.5
2015-12-05T02:46:40.871Z,98.3
2015-12-05T02:47:40.809Z,96.9
2015-12-05T02:48:40.748Z,97.2
2015-12-05T02:49:40.705Z,96.2
2015-12-05T02:50:40.629Z,96.4
2015-12-05T02:51:40.569Z,96.1
2015-12-05T02:52:40.512Z,96.6
2015-12-05T02:53:40.468Z,96.6
2015-12-05T02:54:40.408Z,96.4
2015-12-05T02:55:40.348Z,96.3
2015-12-05T02:56:40.285Z,96.7
2015-12-05T02:57:40.226Z,97.1
2015-12-05T02:58:40.354Z,97.5
2015-12-05T02:59:40.122Z,97
2015-12-05T03:00:40.049Z,97.1
2015-12-05T03:01:40.005Z,97.3
2015-12-05T03:02:39.945Z,97.1
2015-12-05T03:03:40.120Z,97
2015-12-05T03:04:39.838Z,95.5
2015-12-05T03:05:39.779Z,95.9
2015-12-05T03:06:39.719Z,98.1
2015-12-05T03:07:39.674Z,98.7
2015-12-05T03:08:39.618Z,98.8
2015-12-05T03:09:39.542Z,99.7
2015-12-05T03:10:39.482Z,99.1
2015-12-05T03:11:39.438Z,98.8
2015-12-05T03:12:39.376Z,98.3
2015-12-05T03:13:39.316Z,98.1
2015-12-05T03:14:39.256Z,97.8
2015-12-05T03:15:39.212Z,97.6
2015-12-05T03:16:39.153Z,97.9
2015-12-05T03:17:39.092Z,98
2015-12-05T03:18:39.033Z,97.9
2015-12-05T03:19:38.973Z,97.9
2015-12-05T03:20:38.929Z,97.8
2015-12-05T03:21:38.870Z,99.2
2015-12-05T03:22:38.809Z,99.2
2015-12-05T03:23:38.750Z,98.7
2015-12-05T03:24:38.689Z,99.5
2015-12-05T03:25:38.645Z,99.8
2015-12-05T03:26:38.601Z,99.3
2015-12-05T03:27:38.558Z,98.7
2015-12-05T03:28:38.481Z,98.7
2015-12-05T03:29:38.422Z,98.6
2015-12-05T03:30:38.362Z,98.5
2015-12-05T03:31:38.304Z,98.8
2015-12-05T03:32:38.260Z,98.6
2015-12-05T03:33:38.185Z,98.5
2015-12-05T03:34:38.141Z,98
2015-12-05T03:35:38.079Z,98
2015-12-05T03:36:38.019Z,98.3
2015-12-05T03:37:37.974Z,98.3
2015-12-05T03:38:37.900Z,98
2015-12-05T03:39:37.841Z,98.1
2015-12-05T03:40:37.795Z,97.6
2015-12-05T03:41:37.736Z,97.8
2015-12-05T03:42:37.676Z,97.5
2015-12-05T03:43:37.616Z,97.5
2015-12-05T03:44:37.557Z,97.5
2015-12-05T03:45:37.497Z,97.6
2015-12-05T03:46:37.452Z,97.9
2015-12-05T03:47:37.424Z,97.8
2015-12-05T03:48:37.333Z,97.8
2015-12-05T03:49:37.275Z,97.7
2015-12-05T03:50:37.215Z,97.7
2015-12-05T03:51:37.170Z,97.6
2015-12-05T03:52:37.108Z,98.1
2015-12-05T03:53:37.048Z,97.7
2015-12-05T03:54:36.988Z,97.7
2015-12-05T03:55:36.931Z,97.6
2015-12-05T03:56:36.872Z,97.7
2015-12-05T03:57:36.811Z,97.5
2015-12-05T03:58:36.749Z,97.9
2015-12-05T03:59:36.704Z,98.1
2015-12-05T04:00:36.660Z,97.9
2015-12-05T04:01:36.585Z,97.6
2015-12-05T04:02:36.541Z,97.5
2015-12-05T04:03:36.484Z,97.7
2015-12-05T04:04:36.424Z,98
2015-12-05T04:05:36.365Z,98
2015-12-05T04:06:36.302Z,97.9
2015-12-05T04:07:36.273Z,97.8
2015-12-05T04:08:36.198Z,97.6
2015-12-05T04:09:36.138Z,97.4
2015-12-05T04:10:36.093Z,97.4
2015-12-05T04:11:36.035Z,97.3
2015-12-05T04:12:35.975Z,97.6
2015-12-05T04:13:35.915Z,97.7
2015-12-05T04:14:35.855Z,97.7
2015-12-05T04:15:35.796Z,97.5
2015-12-05T04:16:35.767Z,97.1
2015-12-05T04:17:35.708Z,97.2
2015-12-05T04:18:35.633Z,97.4
2015-12-05T04:19:35.574Z,97.5
2015-12-05T04:20:35.370Z,97.3
2015-12-05T04:21:35.467Z,97.3
2015-12-05T04:22:35.408Z,96.9
2015-12-05T04:23:35.347Z,97.3
2015-12-05T04:24:35.304Z,97
2015-12-05T04:25:35.229Z,97.2
2015-12-05T04:26:35.185Z,97
2015-12-05T04:27:35.126Z,97.1
2015-12-05T04:28:35.082Z,96.7
2015-12-05T04:29:35.022Z,96.5
2015-12-05T04:30:34.963Z,97
2015-12-05T04:31:34.903Z,97.4
2015-12-05T04:32:34.859Z,97.7
2015-12-05T04:33:34.798Z,97.8
2015-12-05T04:34:34.739Z,98.3
2015-12-05T04:35:34.676Z,98.3
2015-12-05T04:36:34.632Z,98.2
2015-12-05T04:37:34.573Z,98.2
2015-12-05T04:38:34.513Z,98.5
2015-12-05T04:39:34.454Z,98
2015-12-05T04:40:34.395Z,97.7
2015-12-05T04:41:34.351Z,97.6
2015-12-05T04:42:34.292Z,97.7
2015-12-05T04:43:34.232Z,97.5
2015-12-05T04:44:34.185Z,97.5
2015-12-05T04:45:34.109Z,97.3
2015-12-05T04:46:34.066Z,97
2015-12-05T04:47:34.007Z,97
2015-12-05T04:48:33.964Z,97.1
2015-12-05T04:49:33.905Z,97.3
2015-12-05T04:50:33.845Z,97.1
2015-12-05T04:51:33.800Z,97.2
2015-12-05T04:52:33.738Z,97.2
2015-12-05T04:53:33.678Z,97.3
2015-12-05T04:54:33.619Z,97.3
2015-12-05T04:55:33.559Z,97.3
2015-12-05T04:56:33.517Z,97.2
2015-12-05T04:57:33.458Z,97
2015-12-05T04:58:33.397Z,97.1
2015-12-05T04:59:33.335Z,97
2015-12-05T05:00:33.274Z,97
2015-12-05T05:01:33.230Z,97
2015-12-05T05:02:33.172Z,96.9
2015-12-05T05:03:33.113Z,96.8
2015-12-05T05:04:33.054Z,96.9
2015-12-05T05:05:33.009Z,97.1
2015-12-05T05:06:32.950Z,97.1
2015-12-05T05:07:32.887Z,97.5
2015-12-05T05:08:32.828Z,97.1
2015-12-05T05:09:32.768Z,97.1
2015-12-05T05:10:32.724Z,97
2015-12-05T05:11:32.714Z,97.1
2015-12-05T05:12:32.638Z,97.1
2015-12-05T05:13:32.547Z,96.9
2015-12-05T05:14:32.503Z,96.5
2015-12-05T05:15:32.440Z,96.9
2015-12-05T05:16:32.381Z,96.8
2015-12-05T05:17:32.321Z,97.1
2015-12-05T05:18:32.264Z,96.9
2015-12-05T05:19:32.219Z,97
2015-12-05T05:20:32.159Z,96.9
2015-12-05T05:21:32.100Z,96.7
2015-12-05T05:22:32.056Z,96.9
2015-12-05T05:23:31.994Z,97
2015-12-05T05:24:31.934Z,97
2015-12-05T05:25:31.874Z,97
2015-12-05T05:26:31.816Z,96.5
2015-12-05T05:27:31.772Z,96.5
2015-12-05T05:28:31.712Z,96.7
2015-12-05T05:29:31.653Z,96.8
2015-12-05T05:30:31.608Z,96.7
2015-12-05T05:31:31.546Z,96.2
2015-12-05T05:32:31.486Z,96.6
2015-12-05T05:33:31.443Z,97.2
2015-12-05T05:34:31.415Z,97.2
2015-12-05T05:35:31.184Z,96.9
2015-12-05T05:36:31.109Z,96.7
2015-12-05T05:37:31.204Z,96.7
2015-12-05T05:38:31.161Z,96.9
2015-12-05T05:39:31.145Z,96.7
2015-12-05T05:40:31.039Z,96.6
2015-12-05T05:41:30.979Z,96.7
2015-12-05T05:42:30.920Z,96.8
2015-12-05T05:43:31.095Z,97
2015-12-05T05:44:30.817Z,97
2015-12-05T05:45:30.773Z,96.8
2015-12-05T05:46:30.714Z,96.3
2015-12-05T05:47:30.654Z,96.3
2015-12-05T05:48:31.017Z,96.4
2015-12-05T05:49:30.532Z,96.3
2015-12-05T05:50:30.472Z,96.3
2015-12-05T05:51:30.428Z,96.6
2015-12-05T05:52:30.509Z,96.4
2015-12-05T05:53:30.308Z,96.4
2015-12-05T05:54:30.249Z,96.3
2015-12-05T05:55:30.191Z,96.7
2015-12-05T05:56:30.146Z,96.4
2015-12-05T05:57:30.087Z,96.4
2015-12-05T05:58:30.024Z,96.2
2015-12-05T05:59:29.230Z,96.1
2015-12-05T06:00:29.907Z,96.2
2015-12-05T06:01:29.863Z,96.1
2015-12-05T06:02:29.804Z,96
2015-12-05T06:03:29.741Z,96.2
2015-12-05T06:04:29.696Z,96.1
2015-12-05T06:05:29.638Z,96
2015-12-05T06:06:29.577Z,95.7
2015-12-05T06:07:29.518Z,95.6
2015-12-05T06:08:29.474Z,95.5
2015-12-05T06:09:29.401Z,95.3
2015-12-05T06:10:29.357Z,95.3
2015-12-05T06:11:29.296Z,95.2
2015-12-05T06:12:29.253Z,95.1
2015-12-05T06:13:29.190Z,95.1
2015-12-05T06:14:29.130Z,95.1
2015-12-05T06:15:29.070Z,95.2
2015-12-05T06:16:29.026Z,95.4
2015-12-05T06:17:28.967Z,95.3
2015-12-05T06:18:28.909Z,95.2
2015-12-05T06:19:28.850Z,95.3
2015-12-05T06:20:28.805Z,95.4
2015-12-05T06:21:28.745Z,95.5
2015-12-05T06:22:28.667Z,95.3
2015-12-05T06:23:28.623Z,95.1
2015-12-05T06:24:28.564Z,95
2015-12-05T06:25:28.503Z,95.1
2015-12-05T06:26:28.711Z,95
2015-12-05T06:27:28.402Z,95.1
2015-12-05T06:28:28.342Z,95
2015-12-05T06:29:28.282Z,95
2015-12-05T06:30:28.219Z,94.7
2015-12-05T06:31:28.160Z,94.7
2015-12-05T06:32:28.100Z,94.8
2015-12-05T06:33:28.043Z,94.6
2015-12-05T06:34:28.014Z,94.8
2015-12-05T06:35:27.970Z,94.7
2015-12-05T06:36:27.895Z,94.8
2015-12-05T06:37:27.817Z,95.2
2015-12-05T06:38:27.773Z,95.3
2015-12-05T06:39:27.712Z,95.4
2015-12-05T06:40:27.653Z,95.5
2015-12-05T06:41:27.595Z,95.2
2015-12-05T06:42:27.551Z,94.9
2015-12-05T06:43:27.507Z,94.8
2015-12-05T06:44:27.464Z,94.9
2015-12-05T06:45:27.388Z,94.8
2015-12-05T06:46:27.326Z,94.8
2015-12-05T06:47:27.265Z,94.8
2015-12-05T06:48:27.222Z,94.7
2015-12-05T06:49:27.164Z,94.9
2015-12-05T06:50:27.104Z,94.7
2015-12-05T06:51:27.060Z,94.7
2015-12-05T06:52:26.985Z,94.6
2015-12-05T06:53:26.941Z,94.8
2015-12-05T06:54:26.894Z,94.4
2015-12-05T06:55:26.818Z,94.6
2015-12-05T06:56:26.774Z,94.5
2015-12-05T06:57:26.715Z,94.5
2015-12-05T06:58:26.689Z,94.7
2015-12-05T06:59:26.597Z,95
2015-12-05T07:00:26.535Z,94.9
2015-12-05T07:01:26.474Z,94.4
2015-12-05T07:02:26.415Z,94.3
2015-12-05T07:03:26.372Z,94.1
2015-12-05T07:04:25.579Z,94.3
2015-12-05T07:05:26.254Z,94.3
2015-12-05T07:06:26.193Z,94.3
2015-12-05T07:07:26.150Z,93.8
2015-12-05T07:08:26.087Z,94.4
2015-12-05T07:09:26.028Z,94.5
2015-12-05T07:10:25.827Z,94.2
2015-12-05T07:11:25.926Z,94.4
2015-12-05T07:12:25.867Z,95.1
2015-12-05T07:13:25.807Z,95
2015-12-05T07:14:25.763Z,95.2
2015-12-05T07:15:25.701Z,94.9
2015-12-05T07:16:25.906Z,94.8
2015-12-05T07:17:25.595Z,94.4
2015-12-05T07:18:25.538Z,94.5
2015-12-05T07:19:25.511Z,94
2015-12-05T07:20:25.420Z,93.4
2015-12-05T07:21:25.375Z,93.7
2015-12-05T07:22:25.315Z,93.8
2015-12-05T07:23:25.283Z,93.7
2015-12-05T07:24:25.225Z,94.1
2015-12-05T07:25:25.461Z,94.3
2015-12-05T07:26:25.089Z,94.4
2015-12-05T07:27:25.030Z,94.6
2015-12-05T07:28:24.972Z,94.9
2015-12-05T07:29:24.912Z,95.2
2015-12-05T07:30:24.883Z,94.6
2015-12-05T07:31:24.824Z,94.6
2015-12-05T07:32:24.746Z,94.5
2015-12-05T07:33:24.702Z,94.6
2015-12-05T07:34:24.658Z,94.4
2015-12-05T07:35:24.567Z,94
2015-12-05T07:36:24.524Z,93.6
2015-12-05T07:37:24.481Z,93.4
2015-12-05T07:38:24.420Z,93.8
2015-12-05T07:39:24.342Z,93.3
2015-12-05T07:40:24.504Z,93.4
2015-12-05T07:41:24.239Z,93.2
2015-12-05T07:42:24.179Z,93.2
2015-12-05T07:43:24.588Z,93
2015-12-05T07:44:24.108Z,92.9
2015-12-05T07:45:24.002Z,93
2015-12-05T07:46:23.958Z,92.9
2015-12-05T07:47:23.895Z,91.4
2015-12-05T07:48:23.836Z,90.1
2015-12-05T07:49:23.792Z,88.3
2015-12-05T07:50:23.732Z,86
2015-12-05T07:51:23.673Z,83
2015-12-05T07:52:23.613Z,82.3
2015-12-05T07:53:23.554Z,82.2
2015-12-05T07:54:23.682Z,82.7
2015-12-05T07:55:23.449Z,84.1
2015-12-05T07:56:23.390Z,85.7
2015-12-05T07:57:23.330Z,86.6
2015-12-05T07:58:22.551Z,87.7
2015-12-05T07:59:23.226Z,87.7
2015-12-05T08:00:23.168Z,89
2015-12-05T08:01:22.967Z,89.4
2015-12-05T08:02:23.063Z,89.2
2015-12-05T08:03:23.457Z,89.1
2015-12-05T08:04:22.941Z,89.2
2015-12-05T08:05:22.896Z,89.3
2015-12-05T08:06:22.884Z,89.2
2015-12-05T08:07:22.777Z,88.8
2015-12-05T08:08:22.720Z,88.7
2015-12-05T08:09:22.660Z,89
2015-12-05T08:10:22.632Z,89.3
2015-12-05T08:11:22.573Z,88.8
2015-12-05T08:12:22.583Z,88.9
2015-12-05T08:13:22.528Z,88
2015-12-05T08:14:38.080Z,88.1
2015-12-05T08:15:22.548Z,88.3
2015-12-05T08:16:22.490Z,88
2015-12-05T08:17:22.337Z,87.7
2015-12-05T08:18:22.245Z,87.8
2015-12-05T08:19:26.467Z,87.5
2015-12-05T08:20:22.076Z,87.4
2015-12-05T08:21:22.048Z,87.3
2015-12-05T08:22:22.097Z,85.8
2015-12-05T08:23:22.006Z,83.4
2015-12-05T08:24:22.086Z,81.7
2015-12-05T08:25:21.917Z,79.5
2015-12-05T08:26:21.998Z,78.8
2015-12-05T08:27:21.831Z,74.9
2015-12-05T08:28:21.631Z,73.2
2015-12-05T08:29:21.634Z,72.8
2015-12-05T08:30:21.496Z,70.7
2015-12-05T08:31:21.433Z,67.6
2015-12-05T08:32:21.389Z,67.5
2015-12-05T08:33:21.391Z,65.5
2015-12-05T08:34:21.301Z,64.9
2015-12-05T08:35:21.226Z,63.7
2015-12-05T08:36:21.183Z,64.6
2015-12-05T08:37:21.138Z,63.9
2015-12-05T08:38:21.078Z,65.6
2015-12-05T08:39:20.956Z,65.8
2015-12-05T08:40:20.975Z,63.7
2015-12-05T08:41:20.180Z,65.1
2015-12-05T08:42:20.870Z,63.6
2015-12-05T08:43:20.810Z,64.4
2015-12-05T08:44:20.750Z,64.2
2015-12-05T08:45:20.707Z,64.3
2015-12-05T08:46:20.663Z,62.5
2015-12-05T08:47:20.603Z,62.1
2015-12-05T08:48:20.560Z,60.2
2015-12-05T08:49:20.472Z,60.6
2015-12-05T08:50:20.425Z,63.3
2015-12-05T08:51:20.350Z,62.4
2015-12-05T08:52:20.290Z,65.2
2015-12-05T08:53:20.215Z,64.4
2015-12-05T08:54:20.154Z,65.9
2015-12-05T08:55:20.103Z,65.7
2015-12-05T08:56:20.023Z,65.7
2015-12-05T08:57:19.976Z,65.9
2015-12-05T08:58:19.910Z,65.8
2015-12-05T08:59:19.846Z,67.8
2015-12-05T09:00:19.831Z,66.5
2015-12-05T09:01:19.754Z,65.1
2015-12-05T09:02:19.692Z,62.2
2015-12-05T09:03:18.896Z,60.8
2015-12-05T09:04:19.570Z,59.2
2015-12-05T09:05:19.557Z,59.5
2015-12-05T09:06:19.466Z,58.4
2015-12-05T09:07:19.408Z,58
2015-12-05T09:08:19.364Z,58.6
2015-12-05T09:09:19.303Z,59.2
2015-12-05T09:10:19.259Z,60.5
2015-12-05T09:11:19.201Z,60.6
2015-12-05T09:12:19.141Z,63.1
2015-12-05T09:13:19.080Z,63.7
2015-12-05T09:14:19.051Z,63.3
2015-12-05T09:15:19.005Z,63.4
2015-12-05T09:16:18.961Z,65.1
2015-12-05T09:17:18.932Z,65.6
2015-12-05T09:18:18.825Z,66.6
2015-12-05T09:19:18.016Z,68.4
2015-12-05T09:20:18.706Z,69.5
2015-12-05T09:21:18.664Z,70.5
2015-12-05T09:22:18.605Z,70.6
2015-12-05T09:23:18.561Z,69.8
2015-12-05T09:24:18.500Z,69.7
2015-12-05T09:25:18.438Z,70.5
2015-12-05T09:26:18.378Z,67.9
2015-12-05T09:27:18.318Z,68.1
2015-12-05T09:28:18.274Z,67.2
2015-12-05T09:29:18.216Z,67.4
2015-12-05T09:30:18.173Z,68.4
2015-12-05T09:31:18.112Z,68.3
2015-12-05T09:32:18.054Z,69.3
2015-12-05T09:33:17.993Z,69.5
2015-12-05T09:34:17.931Z,69.9
2015-12-05T09:35:17.871Z,70.4
2015-12-05T09:36:17.827Z,70.5
2015-12-05T09:37:17.769Z,71.2
2015-12-05T09:38:17.708Z,70.1
2015-12-05T09:39:17.650Z,69.1
2015-12-05T09:40:17.605Z,68
2015-12-05T09:41:17.545Z,66.8
2015-12-05T09:42:17.486Z,65.9
2015-12-05T09:43:17.661Z,65.8
2015-12-05T09:44:17.381Z,67.4
2015-12-05T09:45:17.322Z,67.4
2015-12-05T09:46:17.261Z,66
2015-12-05T09:47:17.436Z,66.8
2015-12-05T09:48:17.158Z,66.7
2015-12-05T09:49:17.114Z,67.4
2015-12-05T09:50:17.038Z,67.5
2015-12-05T09:51:16.994Z,68.9
2015-12-05T09:52:16.950Z,69.2
2015-12-05T09:53:16.905Z,69.5
2015-12-05T09:54:16.830Z,69.4
2015-12-05T09:55:16.771Z,69.4
2015-12-05T09:56:16.711Z,70.5
2015-12-05T09:57:16.652Z,69.5
2015-12-05T09:58:16.607Z,69.1
2015-12-05T09:59:16.546Z,68.4
2015-12-05T10:00:16.487Z,68
2015-12-05T10:01:16.427Z,67.4
2015-12-05T10:02:16.368Z,68.1
2015-12-05T10:03:16.324Z,69.2
2015-12-05T10:04:16.262Z,68.8
2015-12-05T10:05:15.451Z,67.8
2015-12-05T10:06:16.159Z,67.4
2015-12-05T10:07:16.100Z,66.3
2015-12-05T10:08:16.040Z,66.5
2015-12-05T10:09:15.981Z,68.2
2015-12-05T10:10:15.937Z,66.6
2015-12-05T10:11:15.877Z,67.7
2015-12-05T10:12:15.815Z,67.7
2015-12-05T10:13:15.754Z,66.8
2015-12-05T10:14:15.711Z,67
2015-12-05T10:15:15.653Z,65.6
2015-12-05T10:16:15.592Z,64
2015-12-05T10:17:15.533Z,63.7
2015-12-05T10:18:15.489Z,64.5
2015-12-05T10:19:15.442Z,64.6
2015-12-05T10:20:15.366Z,66.1
2015-12-05T10:21:15.324Z,65.7
2015-12-05T10:22:15.266Z,65.9
2015-12-05T10:23:15.205Z,65.1
2015-12-05T10:24:15.161Z,64.8
2015-12-05T10:25:15.102Z,65.7
2015-12-05T10:26:15.039Z,64.8
2015-12-05T10:27:14.994Z,65.5
2015-12-05T10:28:14.935Z,65.3
2015-12-05T10:29:14.875Z,65.9
2015-12-05T10:30:14.818Z,65.9
2015-12-05T10:31:14.758Z,66.4
2015-12-05T10:32:14.714Z,66.6
2015-12-05T10:33:14.654Z,66.9
2015-12-05T10:34:14.595Z,67
2015-12-05T10:35:14.550Z,67.1
2015-12-05T10:36:14.487Z,66.9
2015-12-05T10:37:14.428Z,67.2
2015-12-05T10:38:14.368Z,66.4
2015-12-05T10:39:14.323Z,66.1
2015-12-05T10:40:14.264Z,64.8
2015-12-05T10:41:14.205Z,65.6
2015-12-05T10:42:14.163Z,66.5
2015-12-05T10:43:14.104Z,66.4
2015-12-05T10:44:14.058Z,65.9
2015-12-05T10:45:14.014Z,65.5
2015-12-05T10:46:13.936Z,65.2
2015-12-05T10:47:13.923Z,65.1
2015-12-05T10:48:13.817Z,64.9
2015-12-05T10:49:13.759Z,64.9
2015-12-05T10:50:13.698Z,65.1
2015-12-05T10:51:13.670Z,65.7
2015-12-05T10:52:13.610Z,65.5
2015-12-05T10:53:13.535Z,65.9
2015-12-05T10:54:13.490Z,66.5
2015-12-05T10:55:13.431Z,66.7
2015-12-05T10:56:13.372Z,65.3
2015-12-05T10:57:13.313Z,65.4
2015-12-05T10:58:13.269Z,66.9
2015-12-05T10:59:13.241Z,66
2015-12-05T11:00:13.147Z,66.5
2015-12-05T11:01:13.102Z,65.4
2015-12-05T11:02:13.043Z,65.7
2015-12-05T11:03:12.984Z,65.1
2015-12-05T11:04:12.925Z,64.6
2015-12-05T11:05:12.881Z,65
2015-12-05T11:06:12.821Z,65.3
2015-12-05T11:07:12.762Z,66.3
2015-12-05T11:08:12.702Z,66.5
2015-12-05T11:09:12.642Z,66.1
2015-12-05T11:10:12.598Z,65.7
2015-12-05T11:11:12.535Z,66.2
2015-12-05T11:12:12.475Z,66.1
2015-12-05T11:13:12.415Z,65.2
2015-12-05T11:14:12.356Z,65.7
2015-12-05T11:15:12.314Z,65.7
2015-12-05T11:16:12.253Z,65.6
2015-12-05T11:17:12.194Z,65.4
2015-12-05T11:18:12.134Z,66.1
2015-12-05T11:19:12.091Z,65.4
2015-12-05T11:20:12.030Z,63.8
2015-12-05T11:21:11.971Z,64.8
2015-12-05T11:22:11.927Z,64.8
2015-12-05T11:23:11.867Z,63.6
2015-12-05T11:24:11.808Z,64.2
2015-12-05T11:25:11.747Z,63.6
2015-12-05T11:26:11.703Z,63.6
2015-12-05T11:27:11.641Z,64.2
2015-12-05T11:28:11.597Z,65
2015-12-05T11:29:11.536Z,63.8
2015-12-05T11:30:11.477Z,64.6
2015-12-05T11:31:11.419Z,65.2
2015-12-05T11:32:11.360Z,65.4
2015-12-05T11:33:11.299Z,65
2015-12-05T11:34:11.256Z,63.6
2015-12-05T11:35:11.193Z,63.6
2015-12-05T11:36:11.134Z,64.9
2015-12-05T11:37:11.168Z,63.9
2015-12-05T11:38:11.029Z,65
2015-12-05T11:39:11.017Z,65.4
2015-12-05T11:40:10.910Z,64.7
2015-12-05T11:41:10.851Z,64.7
2015-12-05T11:42:10.791Z,63.5
2015-12-05T11:43:10.746Z,63.4
2015-12-05T11:44:10.687Z,62.2
2015-12-05T11:45:10.627Z,63.5
2015-12-05T11:46:10.802Z,63.3
2015-12-05T11:47:10.523Z,64.2
2015-12-05T11:48:10.463Z,64.7
2015-12-05T11:49:10.405Z,65
2015-12-05T11:50:10.361Z,65
2015-12-05T11:51:10.302Z,65.5
2015-12-05T11:52:10.242Z,66.2
2015-12-05T11:53:10.180Z,66.2
2015-12-05T11:54:10.135Z,65
2015-12-05T11:55:10.075Z,65.4
2015-12-05T11:56:10.016Z,64.5
2015-12-05T11:57:09.956Z,64.4
2015-12-05T11:58:09.899Z,64.3
2015-12-05T11:59:09.839Z,64.4
2015-12-05T12:00:09.794Z,64.6
2015-12-05T12:01:09.732Z,65.1
2015-12-05T12:02:09.671Z,64.6
2015-12-05T12:03:09.627Z,65.3
2015-12-05T12:04:09.569Z,65.4
2015-12-05T12:05:09.526Z,65.3
2015-12-05T12:06:09.467Z,64.9
2015-12-05T12:07:09.406Z,65.1
2015-12-05T12:08:09.362Z,65.2
2015-12-05T12:09:09.300Z,65.2
2015-12-05T12:10:09.240Z,65.3
2015-12-05T12:11:09.195Z,65.9
2015-12-05T12:12:09.138Z,65.9
2015-12-05T12:13:09.095Z,66.4
2015-12-05T12:14:09.020Z,65.6
2015-12-05T12:15:08.960Z,65.5
2015-12-05T12:16:08.915Z,65
2015-12-05T12:17:08.853Z,65.1
2015-12-05T12:18:08.793Z,64.9
2015-12-05T12:19:08.734Z,65.1
2015-12-05T12:20:08.692Z,64.8
2015-12-05T12:21:08.616Z,65.3
2015-12-05T12:22:08.572Z,65.2
2015-12-05T12:23:08.528Z,66
2015-12-05T12:24:08.450Z,64.9
2015-12-05T12:25:08.405Z,65.5
2015-12-05T12:26:08.346Z,65.4
2015-12-05T12:27:08.287Z,65.5
2015-12-05T12:28:08.244Z,65.7
2015-12-05T12:29:08.185Z,65.3
2015-12-05T12:30:08.125Z,66.1
2015-12-05T12:31:08.237Z,66.3
2015-12-05T12:32:08.018Z,66.3
2015-12-05T12:33:07.958Z,65.4
2015-12-05T12:34:07.899Z,66.2
2015-12-05T12:35:07.839Z,65.8
2015-12-05T12:36:07.781Z,65.8
2015-12-05T12:37:07.737Z,65.7
2015-12-05T12:38:07.678Z,66
2015-12-05T12:39:07.615Z,65.7
2015-12-05T12:40:07.570Z,65
2015-12-05T12:41:07.512Z,65.5
2015-12-05T12:42:07.482Z,65
2015-12-05T12:43:07.392Z,65.1
2015-12-05T12:44:07.347Z,65.2
2015-12-05T12:45:07.287Z,65.2
2015-12-05T12:46:07.262Z,65.3
2015-12-05T12:47:07.187Z,64.9
2015-12-05T12:48:07.126Z,64.5
2015-12-05T12:49:07.083Z,64.2
2015-12-05T12:50:07.004Z,64.9
2015-12-05T12:51:06.945Z,64.7
2015-12-05T12:52:06.900Z,64.6
2015-12-05T12:53:06.843Z,64
2015-12-05T12:54:06.783Z,64.4
2015-12-05T12:55:06.769Z,64.2
2015-12-05T12:56:06.679Z,64.4
2015-12-05T12:57:06.616Z,64.3
2015-12-05T12:58:06.557Z,64.4
2015-12-05T12:59:06.484Z,63.9
2015-12-05T13:00:06.440Z,63.9
2015-12-05T13:01:06.380Z,63.4
2015-12-05T13:02:06.336Z,64
2015-12-05T13:03:06.274Z,64.2
2015-12-05T13:04:06.213Z,64.1
2015-12-05T13:05:06.154Z,64.4
2015-12-05T13:06:06.330Z,64
2015-12-05T13:07:06.052Z,64.1
2015-12-05T13:08:05.993Z,64.2
2015-12-05T13:09:05.932Z,63.7
2015-12-05T13:10:05.136Z,64.5
2015-12-05T13:11:05.826Z,64
2015-12-05T13:12:05.767Z,63.8
2015-12-05T13:13:05.722Z,63.9
2015-12-05T13:14:05.664Z,63.9
2015-12-05T13:15:05.606Z,64.5
2015-12-05T13:16:05.545Z,64
2015-12-05T13:17:05.501Z,65
2015-12-05T13:18:05.441Z,65.1
2015-12-05T13:19:05.394Z,65.8
2015-12-05T13:20:05.320Z,64.6
2015-12-05T13:21:05.308Z,65.1
2015-12-05T13:22:05.216Z,64.8
2015-12-05T13:23:05.157Z,65.2
2015-12-05T13:24:05.113Z,65.3