createdAt,value
2018-11-20T00:02:49.644Z,56.02
2018-11-20T00:05:55.666Z,63.45
2018-11-20T00:09:02.883Z,56.95
2018-11-20T00:11:58.008Z,61.73
2018-11-20T00:15:07.822Z,53.42
2018-11-20T00:18:32.907Z,47.17
2018-11-20T00:21:38.683Z,46.42
2018-11-20T00:24:44.581Z,52.30
2018-11-20T00:27:51.881Z,54.90
2018-11-20T00:31:07.825Z,48.23
2018-11-20T00:34:17.611Z,47.15
2018-11-20T00:37:29.169Z,48.40
2018-11-20T00:40:34.836Z,48.00
2018-11-20T00:43:41.714Z,50.17
2018-11-20T00:46:47.611Z,46.28
2018-11-20T00:49:52.953Z,47.73
2018-11-20T00:52:59.030Z,51.92
2018-11-20T00:56:51.034Z,48.30
2018-11-20T01:00:03.755Z,48.23
2018-11-20T01:03:18.921Z,56.98
2018-11-20T01:06:15.108Z,50.88
2018-11-20T01:09:21.554Z,52.13
2018-11-20T01:12:19.903Z,56.53
2018-11-20T01:15:16.604Z,50.38
2018-11-20T01:18:31.416Z,45.90
2018-11-20T01:21:53.530Z,52.00
2018-11-20T01:25:15.809Z,54.55
2018-11-20T01:28:28.571Z,47.25
2018-11-20T01:31:53.999Z,48.75
2018-11-20T01:34:56.700Z,44.55
2018-11-20T01:38:00.201Z,46.60
2018-11-20T01:41:10.195Z,47.55
2018-11-20T01:44:21.973Z,43.50
2018-11-20T01:47:32.003Z,57.62
2018-11-20T01:50:29.437Z,54.40
2018-11-20T01:53:35.339Z,58.75
2018-11-20T01:56:32.400Z,57.50
2018-11-20T01:59:38.588Z,57.53
2018-11-20T02:02:48.838Z,52.85
2018-11-20T02:05:54.638Z,56.20
2018-11-20T02:09:06.198Z,52.38
2018-11-20T02:12:12.180Z,52.95
2018-11-20T02:15:14.187Z,52.75
2018-11-20T02:18:32.773Z,57.03
2018-11-20T02:21:35.423Z,63.50
2018-11-20T02:24:48.485Z,62.55
2018-11-20T02:28:04.141Z,62.00
2018-11-20T02:31:09.917Z,67.62
2018-11-20T02:34:12.437Z,47.38
2018-11-20T02:37:28.172Z,91.20
2018-11-20T02:40:25.373Z,62.55
2018-11-20T02:43:31.169Z,61.30
2018-11-20T02:46:37.519Z,66.87
2018-11-20T02:49:47.513Z,63.68
2018-11-20T02:52:59.057Z,51.08
2018-11-20T02:56:04.905Z,59.50
2018-11-20T02:59:10.400Z,55.75
2018-11-20T03:02:11.202Z,56.10
2018-11-20T03:05:16.927Z,47.95
2018-11-20T03:08:32.375Z,56.63
2018-11-20T03:11:31.032Z,61.33
2018-11-20T03:14:47.776Z,57.20
2018-11-20T03:17:54.677Z,59.58
2018-11-20T03:20:53.742Z,60.33
2018-11-20T03:24:03.652Z,56.53
2018-11-20T03:27:22.691Z,55.48
2018-11-20T03:30:55.825Z,59.27
2018-11-20T03:34:16.776Z,64.20
2018-11-20T03:37:22.263Z,56.95
2018-11-20T03:40:39.067Z,53.15
2018-11-20T03:43:48.467Z,67.27
2018-11-20T03:46:49.299Z,52.80
2018-11-20T03:49:58.002Z,56.08
2018-11-20T03:52:58.310Z,50.75
2018-11-20T03:56:06.086Z,51.92
2018-11-20T03:59:10.173Z,50.30
2018-11-20T04:02:20.618Z,53.17
2018-11-20T04:05:21.525Z,82.45
2018-11-20T04:08:37.328Z,50.33
2018-11-20T04:11:43.812Z,56.18
2018-11-20T04:14:58.527Z,54.38
2018-11-20T04:18:24.634Z,51.18
2018-11-20T04:21:34.519Z,53.08
2018-11-20T04:24:40.364Z,60.45
2018-11-20T04:27:59.864Z,52.30
2018-11-20T04:31:32.300Z,51.70
2018-11-20T04:34:38.690Z,52.65
2018-11-20T04:37:44.627Z,59.10
2018-11-20T04:40:50.440Z,54.13
2018-11-20T04:43:51.372Z,51.15
2018-11-20T04:46:57.407Z,47.15
2018-11-20T04:50:07.233Z,50.15
2018-11-20T04:53:02.937Z,53.33
2018-11-20T04:56:19.223Z,52.58
2018-11-20T04:59:36.161Z,58.65
2018-11-20T05:02:43.353Z,50.15
2018-11-20T05:05:49.724Z,50.80
2018-11-20T05:08:47.659Z,51.02
2018-11-20T05:11:56.437Z,50.10
2018-11-20T05:15:02.066Z,64.40
2018-11-20T05:18:08.887Z,48.65
2018-11-20T05:21:28.234Z,54.67
2018-11-20T05:24:35.928Z,49.80
2018-11-20T05:27:36.749Z,50.12
2018-11-20T05:30:37.789Z,48.63
2018-11-20T05:33:59.851Z,56.28
2018-11-20T05:37:00.707Z,49.93
2018-11-20T05:40:10.157Z,50.10
2018-11-20T05:43:17.049Z,57.78
2018-11-20T05:46:42.428Z,50.98
2018-11-20T05:49:47.796Z,48.75
2018-11-20T05:52:53.443Z,56.85
2018-11-20T05:56:11.165Z,48.87
2018-11-20T05:59:24.379Z,51.98
2018-11-20T06:02:40.405Z,56.23
2018-11-20T06:05:46.340Z,50.08
2018-11-20T06:08:52.464Z,67.82
2018-11-20T06:12:14.808Z,51.30
2018-11-20T06:15:21.914Z,67.58
2018-11-20T06:18:21.796Z,79.60
2018-11-20T06:21:26.616Z,92.78
2018-11-20T06:24:43.102Z,53.15
2018-11-20T06:27:45.390Z,45.95
2018-11-20T06:30:45.257Z,49.93
2018-11-20T06:33:45.061Z,50.40
2018-11-20T06:36:57.710Z,49.90
2018-11-20T06:40:05.168Z,48.85
2018-11-20T06:43:17.984Z,44.05
2018-11-20T06:46:38.395Z,46.10
2018-11-20T06:49:42.567Z,63.78
2018-11-20T06:52:47.944Z,52.93
2018-11-20T06:55:56.766Z,66.20
2018-11-20T06:59:05.280Z,53.73
2018-11-20T07:02:17.950Z,64.15
2018-11-20T07:05:30.299Z,55.35
2018-11-20T07:08:36.016Z,56.10
2018-11-20T07:11:41.529Z,54.75
2018-11-20T07:15:05.789Z,55.10
2018-11-20T07:18:18.811Z,52.53
2018-11-20T07:21:25.561Z,63.50
2018-11-20T07:24:31.749Z,64.07
2018-11-20T07:27:30.689Z,56.42
2018-11-20T07:30:40.546Z,55.85
2018-11-20T07:33:46.228Z,55.73
2018-11-20T07:36:50.170Z,57.10
2018-11-20T07:40:06.528Z,53.95
2018-11-20T07:43:06.363Z,58.85
2018-11-20T07:46:13.480Z,53.60
2018-11-20T07:49:21.002Z,57.35
2018-11-20T07:52:46.342Z,53.52
2018-11-20T07:56:05.644Z,51.55
2018-11-20T07:59:07.410Z,48.38
2018-11-20T08:02:23.988Z,52.95
2018-11-20T08:05:27.918Z,50.10
2018-11-20T08:08:37.949Z,54.90
2018-11-20T08:12:03.311Z,49.75
2018-11-20T08:15:22.305Z,55.80
2018-11-20T08:18:27.803Z,49.63
2018-11-20T08:21:34.142Z,55.17
2018-11-20T08:24:32.791Z,49.38
2018-11-20T08:27:39.028Z,59.27
2018-11-20T08:30:44.752Z,50.38
2018-11-20T08:33:50.130Z,39.73
2018-11-20T08:36:55.571Z,34.73
2018-11-20T08:40:14.275Z,32.28
2018-11-20T08:43:25.359Z,33.90
2018-11-20T08:46:31.408Z,37.05
2018-11-20T08:49:53.579Z,33.55
2018-11-20T08:53:10.181Z,26.45
2018-11-20T08:56:35.138Z,24.80
2018-11-20T08:59:48.438Z,27.85
2018-11-20T09:02:49.867Z,26.52
2018-11-20T09:05:55.723Z,28.73
2018-11-20T09:09:02.864Z,29.60
2018-11-20T09:12:13.234Z,28.05
2018-11-20T09:15:18.991Z,25.55
2018-11-20T09:18:25.002Z,30.08
2018-11-20T09:21:28.575Z,23.83
2018-11-20T09:24:41.697Z,27.98
2018-11-20T09:27:47.863Z,23.10
2018-11-20T09:30:53.500Z,31.80
2018-11-20T09:34:01.975Z,32.28
2018-11-20T09:37:05.354Z,31.77
2018-11-20T09:40:54.044Z,30.00
2018-11-20T09:44:22.695Z,30.70
2018-11-20T09:47:37.311Z,26.55
2018-11-20T09:50:44.757Z,39.45
2018-11-20T09:53:50.680Z,39.10
2018-11-20T09:57:09.620Z,29.05
2018-11-20T10:00:15.659Z,26.57
2018-11-20T10:03:14.015Z,37.40
2018-11-20T10:06:27.068Z,37.55
2018-11-20T10:09:24.713Z,36.80
2018-11-20T10:12:30.226Z,41.65
2018-11-20T10:15:37.101Z,31.55
2018-11-20T10:18:59.296Z,29.32
2018-11-20T10:22:05.006Z,29.05
2018-11-20T10:25:12.176Z,36.08
2018-11-20T10:28:17.772Z,29.60
2018-11-20T10:31:23.292Z,33.48
2018-11-20T10:34:28.911Z,28.02
2018-11-20T10:37:51.191Z,26.90
2018-11-20T10:40:58.353Z,28.52
2018-11-20T10:44:23.937Z,29.52
2018-11-20T10:47:43.151Z,29.72
2018-11-20T10:50:48.817Z,27.30
2018-11-20T10:53:55.560Z,28.10
2018-11-20T10:57:01.162Z,23.40
2018-11-20T11:00:08.309Z,21.68
2018-11-20T11:03:13.844Z,26.52
2018-11-20T11:06:19.956Z,27.15
2018-11-20T11:09:29.353Z,37.50
2018-11-20T11:12:54.832Z,30.72
2018-11-20T11:15:59.590Z,23.18
2018-11-20T11:19:09.332Z,23.30
2018-11-20T11:22:15.153Z,22.27
2018-11-20T11:25:19.512Z,21.33
2018-11-20T11:28:25.196Z,34.10
2018-11-20T11:31:50.606Z,22.52
2018-11-20T11:34:56.611Z,22.37
2018-11-20T11:38:09.811Z,26.97
2018-11-20T11:41:06.687Z,21.82
2018-11-20T11:44:04.075Z,22.48
2018-11-20T11:47:06.352Z,21.77
2018-11-20T11:50:13.895Z,20.72
2018-11-20T11:53:39.287Z,29.92
2018-11-20T11:56:44.897Z,28.02
2018-11-20T11:59:50.492Z,25.40
2018-11-20T12:06:21.972Z,26.80
2018-11-20T12:09:35.442Z,25.60
2018-11-20T12:12:33.527Z,24.07
2018-11-20T12:15:55.493Z,20.80
2018-11-20T12:19:00.844Z,27.27
2018-11-20T12:22:26.614Z,22.52
2018-11-20T12:25:31.961Z,25.25
2018-11-20T12:28:41.993Z,26.35
2018-11-20T12:31:50.673Z,23.07
2018-11-20T12:34:46.027Z,22.70
2018-11-20T12:37:51.850Z,19.60
2018-11-20T12:40:57.656Z,25.92
2018-11-20T12:43:56.930Z,24.50
2018-11-20T12:47:02.705Z,23.50
2018-11-20T12:50:13.131Z,26.27
2018-11-20T12:53:26.817Z,24.70
2018-11-20T12:56:36.814Z,26.15
2018-11-20T12:59:44.176Z,23.85
2018-11-20T13:02:49.862Z,23.98
2018-11-20T13:05:59.284Z,23.40
2018-11-20T13:09:04.729Z,26.12
2018-11-20T13:12:10.526Z,26.20
2018-11-20T13:15:18.017Z,22.65
2018-11-20T13:18:20.867Z,26.12
2018-11-20T13:21:31.134Z,29.12
2018-11-20T13:24:36.376Z,24.23
2018-11-20T13:27:55.191Z,32.65
2018-11-20T13:31:00.392Z,36.63
2018-11-20T13:34:07.787Z,33.60
2018-11-20T13:37:16.079Z,34.58
2018-11-20T13:40:23.730Z,33.13
2018-11-20T13:43:20.391Z,30.80
2018-11-20T13:46:31.997Z,34.10
2018-11-20T13:49:41.609Z,35.30
2018-11-20T13:52:49.099Z,35.45
2018-11-20T13:56:11.297Z,34.05
2018-11-20T13:59:36.540Z,46.70
2018-11-20T14:02:42.056Z,32.15
2018-11-20T14:05:58.119Z,37.38
2018-11-20T14:09:03.789Z,32.90
2018-11-20T14:12:16.700Z,34.65
2018-11-20T14:15:17.692Z,34.70
2018-11-20T14:18:44.186Z,42.75
2018-11-20T14:22:09.293Z,41.20
2018-11-20T14:25:21.343Z,36.58
2018-11-20T14:28:24.629Z,46.35
2018-11-20T14:31:34.544Z,36.17
2018-11-20T14:34:41.793Z,38.60
2018-11-20T14:37:57.806Z,48.13
2018-11-20T14:40:57.406Z,37.13
2018-11-20T14:44:03.817Z,45.23
2018-11-20T14:47:09.865Z,51.48
2018-11-20T14:50:19.869Z,45.20
2018-11-20T14:53:29.867Z,49.48
2018-11-20T14:56:52.104Z,38.70
2018-11-20T15:00:04.830Z,48.68
2018-11-20T15:03:12.043Z,44.73
2018-11-20T15:06:27.934Z,50.43
2018-11-20T15:09:40.880Z,45.88
2018-11-20T15:12:37.064Z,45.60
2018-11-20T15:15:43.929Z,50.80
2018-11-20T15:18:53.690Z,50.50
2018-11-20T15:21:55.537Z,44.18
2018-11-20T15:25:00.207Z,56.35
2018-11-20T15:28:18.933Z,42.45
2018-11-20T15:31:29.389Z,74.67
2018-11-20T15:34:45.091Z,71.53
2018-11-20T15:37:58.248Z,84.47
2018-11-20T15:41:08.085Z,91.95
2018-11-20T15:44:13.934Z,62.03
2018-11-20T15:47:20.334Z,65.08
2018-11-20T15:50:27.646Z,46.50
2018-11-20T15:53:41.480Z,38.45
2018-11-20T15:56:47.673Z,44.70
2018-11-20T15:59:58.216Z,66.10
2018-11-20T16:03:07.904Z,63.78
2018-11-20T16:06:03.279Z,41.65
2018-11-20T16:09:16.041Z,42.30
2018-11-20T16:12:21.712Z,88.58
2018-11-20T16:15:35.943Z,153.30
2018-11-20T16:18:38.079Z,125.40
2018-11-20T16:22:00.378Z,110.10
2018-11-20T16:25:12.993Z,80.00
2018-11-20T16:28:22.656Z,82.20
2018-11-20T16:31:32.472Z,90.42
2018-11-20T16:34:51.917Z,84.87
2018-11-20T16:37:53.765Z,111.35
2018-11-20T16:41:09.474Z,87.92
2018-11-20T16:44:15.161Z,60.45
2018-11-20T16:47:31.944Z,58.10
2018-11-20T16:50:31.653Z,65.32
2018-11-20T16:53:51.110Z,71.40
2018-11-20T16:56:58.606Z,82.35
2018-11-20T17:00:08.871Z,81.47
2018-11-20T17:03:14.722Z,71.50
2018-11-20T17:06:37.200Z,93.30
2018-11-20T17:09:47.379Z,87.40
2018-11-20T17:13:00.219Z,90.40
2018-11-20T17:16:25.847Z,77.27
2018-11-20T17:19:31.616Z,57.90
2018-11-20T17:22:39.876Z,49.20
2018-11-20T17:25:50.230Z,58.05
2018-11-20T17:29:06.383Z,56.85
2018-11-20T17:32:19.530Z,60.98
2018-11-20T17:35:25.620Z,43.95
2018-11-20T17:38:47.941Z,47.60
2018-11-20T17:41:43.105Z,63.68
2018-11-20T17:45:02.689Z,71.95
2018-11-20T17:48:08.624Z,52.38
2018-11-20T17:51:14.740Z,52.90
2018-11-20T17:54:21.806Z,57.98
2018-11-20T17:57:27.621Z,85.32
2018-11-20T18:00:35.026Z,90.77
2018-11-20T18:03:41.051Z,79.25
2018-11-20T18:06:50.671Z,89.85
2018-11-20T18:09:56.536Z,113.62
2018-11-20T18:13:09.739Z,82.33
2018-11-20T18:16:15.934Z,106.60
2018-11-20T18:20:16.060Z,90.75
2018-11-20T18:23:21.162Z,62.17
2018-11-20T18:26:23.802Z,94.03
2018-11-20T18:29:26.287Z,77.53
2018-11-20T18:32:44.992Z,78.15
2018-11-20T18:35:56.882Z,75.42
2018-11-20T18:39:02.347Z,72.42
2018-11-20T18:42:27.087Z,85.65
2018-11-20T18:45:42.973Z,72.35
2018-11-20T18:48:47.968Z,72.58
2018-11-20T18:52:03.407Z,60.63
2018-11-20T18:55:08.721Z,73.17
2018-11-20T18:58:12.760Z,74.55
2018-11-20T19:01:25.147Z,85.03
2018-11-20T19:04:40.074Z,66.95
2018-11-20T19:08:04.704Z,66.72
2018-11-20T19:11:09.665Z,63.65
2018-11-20T19:14:08.986Z,68.83
2018-11-20T19:17:21.464Z,71.92
2018-11-20T19:20:32.243Z,72.37
2018-11-20T19:23:47.660Z,58.05
2018-11-20T19:30:01.924Z,88.60
2018-11-20T19:33:17.091Z,68.22
2018-11-20T19:36:41.860Z,70.87
2018-11-20T19:39:49.191Z,87.88
2018-11-20T19:42:54.403Z,80.95
2018-11-20T19:46:02.333Z,48.25
2018-11-20T19:49:14.097Z,65.30
2018-11-20T19:52:23.355Z,90.90
2018-11-20T19:55:29.177Z,104.87
2018-11-20T19:58:43.555Z,99.32
2018-11-20T20:01:59.256Z,71.57
2018-11-20T20:05:08.336Z,79.10
2018-11-20T20:08:11.807Z,113.12
2018-11-20T20:11:14.578Z,81.92
2018-11-20T20:14:20.019Z,71.45
2018-11-20T20:17:39.586Z,77.62
2018-11-20T20:20:44.803Z,63.08
2018-11-20T20:23:54.707Z,49.88
2018-11-20T20:27:04.132Z,61.05
2018-11-20T20:30:16.803Z,71.07
2018-11-20T20:33:35.416Z,62.25
2018-11-20T20:36:41.761Z,53.08
2018-11-20T20:39:46.607Z,57.00
2018-11-20T20:42:55.252Z,56.23
2018-11-20T20:46:04.967Z,54.58
2018-11-20T20:49:22.992Z,117.17
2018-11-20T20:52:26.325Z,107.15
2018-11-20T20:55:32.858Z,106.30
2018-11-20T20:58:51.412Z,80.05
2018-11-20T21:02:03.759Z,78.50
2018-11-20T21:05:08.860Z,58.05
2018-11-20T21:08:14.418Z,61.70
2018-11-20T21:11:23.377Z,49.60
2018-11-20T21:14:28.856Z,70.55
2018-11-20T21:17:50.160Z,62.60
2018-11-20T21:20:55.219Z,47.35
2018-11-20T21:24:00.548Z,58.58
2018-11-20T21:27:10.937Z,56.13
2018-11-20T21:30:16.623Z,69.95
2018-11-20T21:33:25.676Z,45.28
2018-11-20T21:36:32.010Z,42.15
2018-11-20T21:39:44.511Z,51.48
2018-11-20T21:42:56.794Z,45.78
2018-11-20T21:45:52.229Z,47.95
2018-11-20T21:49:18.130Z,41.58
2018-11-20T21:52:23.228Z,48.02
2018-11-20T21:55:28.149Z,44.67
2018-11-20T21:58:37.137Z,40.67
2018-11-20T22:01:42.617Z,42.88
2018-11-20T22:05:03.101Z,42.08
2018-11-20T22:08:16.839Z,37.93
2018-11-20T22:11:22.186Z,40.55
2018-11-20T22:14:34.698Z,40.58
2018-11-20T22:17:39.938Z,42.45
2018-11-20T22:20:47.870Z,42.05
2018-11-20T22:23:57.345Z,45.45
2018-11-20T22:27:03.005Z,46.05
2018-11-20T22:30:06.981Z,41.75
2018-11-20T22:33:23.458Z,44.35
2018-11-20T22:36:25.343Z,57.40
2018-11-20T22:39:32.032Z,49.65
2018-11-20T22:42:36.073Z,45.15
2018-11-20T22:45:51.524Z,44.13
2018-11-20T22:49:09.658Z,36.50
2018-11-20T22:52:07.138Z,38.00
2018-11-20T22:55:19.549Z,48.08
2018-11-20T22:58:17.808Z,46.37
2018-11-20T23:01:24.919Z,43.38
2018-11-20T23:04:30.401Z,37.67
2018-11-20T23:07:42.355Z,43.42
2018-11-20T23:10:30.347Z,36.08
2018-11-20T23:13:17.513Z,41.08
2018-11-20T23:16:05.154Z,41.18
2018-11-20T23:18:52.481Z,46.33
2018-11-20T23:21:40.107Z,44.25
2018-11-20T23:24:27.497Z,42.43
2018-11-20T23:27:16.533Z,43.28
2018-11-20T23:30:02.443Z,43.33
2018-11-20T23:32:49.800Z,39.45
2018-11-20T23:35:37.461Z,40.08
2018-11-20T23:38:24.606Z,44.98
2018-11-20T23:41:11.752Z,40.00
2018-11-20T23:43:58.742Z,29.92
2018-11-20T23:46:45.953Z,33.25
2018-11-20T23:49:33.537Z,38.73
2018-11-20T23:52:21.133Z,37.50
2018-11-20T23:55:11.186Z,31.82
2018-11-20T23:57:58.505Z,34.98
