createdAt,value
2022-10-14T00:00:40.135Z,36.70
2022-10-14T00:03:08.365Z,33.50
2022-10-14T00:05:40.337Z,35.10
2022-10-14T00:08:09.680Z,32.93
2022-10-14T00:10:40.826Z,35.73
2022-10-14T00:13:08.637Z,35.73
2022-10-14T00:15:41.523Z,31.13
2022-10-14T00:18:10.676Z,34.03
2022-10-14T00:20:39.034Z,33.20
2022-10-14T00:23:07.443Z,33.03
2022-10-14T00:25:38.169Z,33.40
2022-10-14T00:28:06.246Z,34.57
2022-10-14T00:30:34.438Z,34.27
2022-10-14T00:33:05.416Z,32.37
2022-10-14T00:35:33.367Z,33.33
2022-10-14T00:38:01.277Z,31.93
2022-10-14T00:40:29.134Z,30.80
2022-10-14T00:42:56.975Z,30.73
2022-10-14T00:45:25.620Z,34.60
2022-10-14T00:47:55.558Z,34.00
2022-10-14T00:50:25.564Z,33.90
2022-10-14T00:52:53.333Z,32.07
2022-10-14T00:55:21.092Z,33.40
2022-10-14T00:57:48.698Z,33.03
2022-10-14T01:00:18.386Z,32.60
2022-10-14T01:02:46.692Z,31.67
2022-10-14T01:05:16.109Z,30.70
2022-10-14T01:08:03.542Z,31.27
2022-10-14T01:10:34.090Z,31.07
2022-10-14T01:13:05.395Z,30.40
2022-10-14T01:15:38.158Z,33.70
2022-10-14T01:18:14.067Z,29.17
2022-10-14T01:20:48.613Z,29.60
2022-10-14T01:23:38.065Z,32.13
2022-10-14T01:26:13.521Z,33.17
2022-10-14T01:28:46.591Z,32.13
2022-10-14T01:31:18.580Z,29.50
2022-10-14T01:33:47.372Z,30.17
2022-10-14T01:36:17.983Z,31.10
2022-10-14T01:38:47.820Z,31.10
2022-10-14T01:41:16.519Z,29.10
2022-10-14T01:43:46.531Z,31.40
2022-10-14T01:46:19.221Z,31.87
2022-10-14T01:48:48.986Z,32.83
2022-10-14T01:51:19.639Z,32.80
2022-10-14T01:53:51.970Z,31.87
2022-10-14T01:56:19.656Z,30.60
2022-10-14T01:58:47.376Z,32.87
2022-10-14T02:01:18.473Z,30.83
2022-10-14T02:03:48.750Z,32.13
2022-10-14T02:06:19.498Z,32.63
2022-10-14T02:08:53.779Z,30.27
2022-10-14T02:11:22.379Z,32.30
2022-10-14T02:14:00.691Z,31.20
2022-10-14T02:16:35.354Z,30.93
2022-10-14T02:19:04.005Z,29.80
2022-10-14T02:21:36.318Z,31.10
2022-10-14T02:24:21.379Z,33.17
2022-10-14T02:26:50.692Z,32.43
2022-10-14T02:29:19.923Z,30.97
2022-10-14T02:31:49.083Z,29.90
2022-10-14T02:34:18.522Z,30.77
2022-10-14T02:36:47.134Z,29.93
2022-10-14T02:39:16.583Z,29.20
2022-10-14T02:41:44.339Z,29.30
2022-10-14T02:44:11.869Z,29.10
2022-10-14T02:46:41.514Z,28.00
2022-10-14T02:49:12.417Z,28.10
2022-10-14T02:51:40.109Z,28.67
2022-10-14T02:54:11.635Z,27.53
2022-10-14T02:56:39.741Z,29.43
2022-10-14T02:59:07.280Z,27.67
2022-10-14T03:01:37.487Z,28.27
2022-10-14T03:04:10.231Z,28.53
2022-10-14T03:06:39.225Z,26.77
2022-10-14T03:09:06.884Z,26.70
2022-10-14T03:11:38.584Z,26.53
2022-10-14T03:14:12.055Z,27.60
2022-10-14T03:16:39.737Z,27.87
2022-10-14T03:19:07.336Z,27.93
2022-10-14T03:21:45.893Z,27.10
2022-10-14T03:24:19.151Z,27.03
2022-10-14T03:26:50.770Z,27.10
2022-10-14T03:29:24.218Z,25.33
2022-10-14T03:32:12.637Z,26.40
2022-10-14T03:35:05.109Z,27.60
2022-10-14T03:37:56.954Z,27.00
2022-10-14T03:40:30.753Z,26.40
2022-10-14T03:43:01.193Z,26.63
2022-10-14T03:45:35.118Z,26.40
2022-10-14T03:48:04.344Z,27.10
2022-10-14T03:50:31.971Z,27.80
2022-10-14T03:53:02.120Z,27.80
2022-10-14T03:55:36.138Z,26.10
2022-10-14T03:58:05.467Z,27.20
2022-10-14T04:00:35.812Z,27.10
2022-10-14T04:03:21.911Z,27.77
2022-10-14T04:05:49.581Z,26.77
2022-10-14T04:08:23.256Z,27.17
2022-10-14T04:10:57.070Z,27.60
2022-10-14T04:13:26.123Z,27.00
2022-10-14T04:15:53.882Z,26.17
2022-10-14T04:18:34.195Z,26.43
2022-10-14T04:21:05.231Z,26.87
2022-10-14T04:23:35.523Z,27.80
2022-10-14T04:26:11.584Z,26.17
2022-10-14T04:28:40.280Z,28.07
2022-10-14T04:31:15.536Z,28.00
2022-10-14T04:33:53.437Z,26.57
2022-10-14T04:36:29.371Z,26.47
2022-10-14T04:39:00.847Z,27.53
2022-10-14T04:41:28.533Z,27.93
2022-10-14T04:43:59.274Z,28.30
2022-10-14T04:46:32.847Z,27.20
2022-10-14T04:49:01.161Z,26.37
2022-10-14T04:51:33.718Z,27.23
2022-10-14T04:54:14.466Z,26.20
2022-10-14T04:56:48.014Z,29.67
2022-10-14T04:59:16.073Z,27.10
2022-10-14T05:02:02.090Z,27.00
2022-10-14T05:04:41.027Z,28.80
2022-10-14T05:07:09.785Z,27.20
2022-10-14T05:09:40.003Z,28.73
2022-10-14T05:12:19.413Z,25.60
2022-10-14T05:14:51.839Z,27.10
2022-10-14T05:17:26.588Z,27.73
2022-10-14T05:19:54.690Z,26.70
2022-10-14T05:22:24.328Z,26.40
2022-10-14T05:24:53.912Z,27.60
2022-10-14T05:27:21.689Z,26.90
2022-10-14T05:29:49.831Z,27.90
2022-10-14T05:32:18.300Z,25.67
2022-10-14T05:34:47.149Z,27.23
2022-10-14T05:37:23.827Z,25.10
2022-10-14T05:39:55.180Z,26.67
2022-10-14T05:42:26.757Z,25.80
2022-10-14T05:44:57.123Z,25.60
2022-10-14T05:47:25.639Z,26.47
2022-10-14T05:49:58.997Z,26.07
2022-10-14T05:52:33.482Z,26.40
2022-10-14T05:55:10.078Z,25.53
2022-10-14T05:57:37.919Z,25.53
2022-10-14T06:00:07.372Z,26.17
2022-10-14T06:02:44.783Z,26.37
2022-10-14T06:05:16.076Z,24.33
2022-10-14T06:07:43.831Z,24.47
2022-10-14T06:10:12.672Z,24.83
2022-10-14T06:12:40.789Z,24.47
2022-10-14T06:15:08.572Z,25.80
2022-10-14T06:17:36.138Z,24.13
2022-10-14T06:20:04.502Z,24.57
2022-10-14T06:22:32.050Z,23.83
2022-10-14T06:25:03.950Z,25.10
2022-10-14T06:27:33.527Z,23.70
2022-10-14T06:30:00.984Z,24.63
2022-10-14T06:32:28.594Z,25.23
2022-10-14T06:34:56.270Z,25.27
2022-10-14T06:37:24.318Z,24.20
2022-10-14T06:39:51.989Z,23.63
2022-10-14T06:42:20.164Z,24.27
2022-10-14T06:44:49.043Z,25.43
2022-10-14T06:47:16.569Z,25.07
2022-10-14T06:49:44.343Z,24.07
2022-10-14T06:52:11.857Z,25.27
2022-10-14T06:54:40.419Z,24.73
2022-10-14T06:57:09.387Z,29.17
2022-10-14T06:59:38.963Z,25.67
2022-10-14T07:02:08.392Z,23.43
2022-10-14T07:04:36.142Z,25.23
2022-10-14T07:07:03.965Z,24.17
2022-10-14T07:09:31.797Z,23.90
2022-10-14T07:11:59.459Z,23.90
2022-10-14T07:14:26.898Z,23.33
2022-10-14T07:16:54.578Z,23.10
2022-10-14T07:19:23.602Z,23.17
2022-10-14T07:21:51.157Z,24.93
2022-10-14T07:24:18.619Z,22.17
2022-10-14T07:26:46.600Z,23.17
2022-10-14T07:29:14.209Z,22.30
2022-10-14T07:31:42.122Z,22.03
2022-10-14T07:34:09.639Z,22.20
2022-10-14T07:36:38.509Z,21.13
2022-10-14T07:39:06.282Z,20.80
2022-10-14T07:41:34.127Z,22.30
2022-10-14T07:44:05.712Z,22.73
2022-10-14T07:46:34.559Z,22.47
2022-10-14T07:49:03.754Z,22.70
2022-10-14T07:51:31.996Z,22.47
2022-10-14T07:54:01.702Z,23.03
2022-10-14T07:56:29.626Z,21.80
2022-10-14T07:58:57.325Z,20.90
2022-10-14T08:01:25.186Z,22.30
2022-10-14T08:03:53.381Z,21.40
2022-10-14T08:06:22.420Z,21.73
2022-10-14T08:08:50.585Z,22.13
2022-10-14T08:11:20.357Z,22.83
2022-10-14T08:13:48.823Z,21.90
2022-10-14T08:16:17.139Z,24.50
2022-10-14T08:18:44.969Z,23.90
2022-10-14T08:21:12.852Z,22.10
2022-10-14T08:23:40.607Z,23.47
2022-10-14T08:26:16.312Z,22.30
2022-10-14T08:28:45.857Z,21.90
2022-10-14T08:31:13.384Z,22.43
2022-10-14T08:33:41.027Z,21.87
2022-10-14T08:36:08.876Z,21.63
2022-10-14T08:38:36.375Z,21.80
2022-10-14T08:41:05.454Z,19.07
2022-10-14T08:43:34.658Z,20.40
2022-10-14T08:46:07.815Z,20.10
2022-10-14T08:48:36.466Z,20.70
2022-10-14T08:51:05.857Z,20.20
2022-10-14T08:53:36.591Z,19.97
2022-10-14T08:56:04.238Z,22.20
2022-10-14T08:58:33.700Z,21.60
2022-10-14T09:01:04.325Z,19.30
2022-10-14T09:03:36.936Z,19.90
2022-10-14T09:06:05.844Z,19.87
2022-10-14T09:08:34.702Z,18.53
2022-10-14T09:11:03.063Z,18.27
2022-10-14T09:13:35.502Z,19.47
2022-10-14T09:16:04.905Z,18.80
2022-10-14T09:18:37.759Z,18.77
2022-10-14T09:21:27.647Z,18.20
2022-10-14T09:24:02.876Z,19.03
2022-10-14T09:26:34.424Z,18.87
2022-10-14T09:29:03.203Z,19.47
2022-10-14T09:31:30.988Z,19.43
2022-10-14T09:33:59.849Z,18.60
2022-10-14T09:36:28.179Z,19.07
2022-10-14T09:38:56.210Z,18.33
2022-10-14T09:41:25.702Z,20.17
2022-10-14T09:44:13.167Z,19.37
2022-10-14T09:46:40.854Z,19.23
2022-10-14T09:49:16.488Z,20.20
2022-10-14T09:51:44.347Z,20.60
2022-10-14T09:54:20.926Z,17.40
2022-10-14T09:56:49.492Z,17.93
2022-10-14T09:59:18.275Z,18.70
2022-10-14T10:01:50.233Z,18.07
2022-10-14T10:04:33.316Z,17.47
2022-10-14T10:07:01.949Z,17.93
2022-10-14T10:09:29.418Z,18.50
2022-10-14T10:11:56.967Z,16.80
2022-10-14T10:14:27.360Z,17.60
2022-10-14T10:17:12.646Z,18.33
2022-10-14T10:19:43.398Z,17.30
2022-10-14T10:24:48.068Z,17.23
2022-10-14T10:27:20.755Z,16.57
2022-10-14T10:29:49.090Z,17.00
2022-10-14T10:32:17.921Z,18.77
2022-10-14T10:35:08.447Z,19.60
2022-10-14T10:37:40.114Z,17.60
2022-10-14T10:40:11.223Z,17.70
2022-10-14T10:42:44.380Z,16.60
2022-10-14T10:45:16.356Z,17.07
2022-10-14T10:47:46.539Z,16.57
2022-10-14T10:50:32.629Z,17.70
2022-10-14T10:53:07.006Z,19.37
2022-10-14T10:55:38.198Z,17.23
2022-10-14T10:58:11.982Z,18.03
2022-10-14T11:00:46.669Z,17.60
2022-10-14T11:03:24.797Z,17.40
2022-10-14T11:05:56.285Z,16.60
2022-10-14T11:08:55.774Z,17.10
2022-10-14T11:11:43.955Z,16.27
2022-10-14T11:14:16.916Z,16.97
2022-10-14T11:16:48.305Z,16.30
2022-10-14T11:19:21.302Z,17.33
2022-10-14T11:21:53.321Z,17.13
2022-10-14T11:24:26.401Z,18.60
2022-10-14T11:27:00.458Z,17.17
2022-10-14T11:29:35.221Z,17.33
2022-10-14T11:32:07.218Z,16.90
2022-10-14T11:34:42.323Z,17.30
2022-10-14T11:37:16.262Z,16.83
2022-10-14T11:39:49.356Z,15.20
2022-10-14T11:42:28.902Z,14.97
2022-10-14T11:45:21.125Z,14.37
2022-10-14T11:48:00.509Z,13.50
2022-10-14T11:50:30.756Z,14.53
2022-10-14T11:53:02.237Z,14.53
2022-10-14T11:55:34.317Z,15.40
2022-10-14T11:58:05.349Z,14.47
2022-10-14T12:00:34.707Z,14.00
2022-10-14T12:03:25.142Z,14.50
2022-10-14T12:05:56.423Z,14.80
2022-10-14T12:08:28.496Z,14.40
2022-10-14T12:11:02.183Z,15.47
2022-10-14T12:13:32.831Z,14.63
2022-10-14T12:16:05.540Z,14.80
2022-10-14T12:18:33.389Z,14.47
2022-10-14T12:21:16.187Z,14.50
2022-10-14T12:23:46.534Z,15.13
2022-10-14T12:26:19.945Z,13.70
2022-10-14T12:28:48.058Z,13.17
2022-10-14T12:31:20.998Z,11.87
2022-10-14T12:34:09.674Z,13.23
2022-10-14T12:36:38.235Z,11.30
2022-10-14T12:39:23.678Z,12.00
2022-10-14T12:41:55.784Z,11.10
2022-10-14T12:44:24.603Z,10.90
2022-10-14T12:46:53.855Z,11.70
2022-10-14T12:49:24.947Z,10.93
2022-10-14T12:51:55.910Z,10.10
2022-10-14T12:54:27.055Z,10.10
2022-10-14T12:56:57.045Z,10.00
2022-10-14T12:59:26.597Z,9.83
2022-10-14T13:01:58.734Z,9.00
2022-10-14T13:04:27.594Z,9.37
2022-10-14T13:07:40.402Z,8.80
2022-10-14T13:10:27.953Z,10.00
2022-10-14T13:12:56.953Z,8.90
2022-10-14T13:15:35.166Z,9.37
2022-10-14T13:18:17.649Z,9.40
2022-10-14T13:20:52.685Z,10.20
2022-10-14T13:23:28.875Z,9.63
2022-10-14T13:26:00.048Z,9.80
2022-10-14T13:28:35.616Z,9.53
2022-10-14T13:31:06.073Z,10.10
2022-10-14T13:33:37.935Z,8.53
2022-10-14T13:36:11.590Z,9.83
2022-10-14T13:38:39.726Z,8.00
2022-10-14T13:41:07.413Z,7.90
2022-10-14T13:43:38.834Z,8.80
2022-10-14T13:46:10.569Z,8.10
2022-10-14T13:48:39.640Z,8.20
2022-10-14T13:51:31.567Z,7.20
2022-10-14T13:54:10.248Z,8.40
2022-10-14T13:56:37.925Z,8.47
2022-10-14T13:59:39.152Z,8.10
2022-10-14T14:02:12.832Z,8.40
2022-10-14T14:04:40.725Z,8.60
2022-10-14T14:07:47.332Z,8.53
2022-10-14T14:10:03.701Z,9.40
2022-10-14T14:12:31.503Z,10.00
2022-10-14T14:15:01.239Z,8.90
2022-10-14T14:17:31.508Z,9.40
2022-10-14T14:19:59.750Z,9.60
2022-10-14T14:22:28.455Z,8.33
2022-10-14T14:25:31.839Z,10.97
2022-10-14T14:28:00.834Z,9.93
2022-10-14T14:30:31.212Z,10.10
2022-10-14T14:33:00.421Z,10.13
2022-10-14T14:35:28.233Z,9.80
2022-10-14T14:37:56.723Z,10.40
2022-10-14T14:40:25.776Z,9.03
2022-10-14T14:42:57.246Z,9.50
2022-10-14T14:45:26.338Z,8.83
2022-10-14T14:47:57.439Z,9.43
2022-10-14T14:50:31.162Z,8.80
2022-10-14T14:53:03.959Z,9.10
2022-10-14T14:55:35.846Z,7.70
2022-10-14T14:58:04.476Z,9.00
2022-10-14T15:00:32.217Z,8.57
2022-10-14T15:03:02.222Z,7.67
2022-10-14T15:05:30.764Z,9.03
2022-10-14T15:07:58.257Z,9.47
2022-10-14T15:10:27.514Z,8.30
2022-10-14T15:12:57.066Z,9.83
2022-10-14T15:15:26.974Z,8.20
2022-10-14T15:18:08.993Z,9.30
2022-10-14T15:20:36.873Z,9.93
2022-10-14T15:23:20.109Z,8.20
2022-10-14T15:25:57.503Z,9.00
2022-10-14T15:28:29.685Z,9.03
2022-10-14T15:31:04.670Z,8.50
2022-10-14T15:33:36.858Z,9.13
2022-10-14T15:36:04.451Z,8.40
2022-10-14T15:41:05.450Z,8.50
2022-10-14T15:43:34.628Z,8.73
2022-10-14T15:46:21.027Z,9.13
2022-10-14T15:52:56.795Z,8.37
2022-10-14T15:55:26.347Z,8.30
2022-10-14T15:57:53.971Z,8.20
2022-10-14T16:00:22.679Z,10.70
2022-10-14T16:02:53.453Z,11.20
2022-10-14T16:05:21.425Z,11.40
2022-10-14T16:07:49.433Z,13.40
2022-10-14T16:10:19.906Z,12.13
2022-10-14T16:12:49.318Z,19.60
2022-10-14T16:15:21.667Z,17.83
2022-10-14T16:17:52.816Z,11.67
2022-10-14T16:20:21.356Z,11.90
2022-10-14T16:22:49.167Z,11.97
2022-10-14T16:25:21.267Z,12.07
2022-10-14T16:27:49.045Z,10.67
2022-10-14T16:30:17.336Z,10.77
2022-10-14T16:32:45.004Z,10.73
2022-10-14T16:35:13.553Z,12.23
2022-10-14T16:37:42.860Z,10.87
2022-10-14T16:40:12.834Z,10.13
2022-10-14T16:42:41.905Z,9.73
2022-10-14T16:45:09.921Z,10.80
2022-10-14T16:47:38.091Z,11.33
2022-10-14T16:54:18.925Z,12.30
2022-10-14T16:56:56.781Z,15.40
2022-10-14T16:59:26.302Z,14.20
2022-10-14T17:01:54.136Z,12.80
2022-10-14T17:04:22.213Z,14.17
2022-10-14T17:06:56.279Z,14.87
2022-10-14T17:12:01.446Z,13.10
2022-10-14T17:14:31.306Z,13.63
2022-10-14T17:16:59.665Z,14.70
2022-10-14T17:19:27.762Z,14.13
2022-10-14T17:21:55.347Z,15.30
2022-10-14T17:24:23.210Z,14.37
2022-10-14T17:26:51.041Z,16.07
2022-10-14T17:29:20.287Z,13.90
2022-10-14T17:31:52.039Z,15.73
2022-10-14T17:34:19.667Z,13.97
2022-10-14T17:36:47.188Z,12.90
2022-10-14T17:39:22.875Z,13.97
2022-10-14T17:41:57.230Z,15.63
2022-10-14T17:44:24.979Z,16.40
2022-10-14T17:46:54.454Z,15.20
2022-10-14T17:49:22.377Z,15.80
2022-10-14T17:51:50.071Z,18.23
2022-10-14T17:54:17.916Z,17.90
2022-10-14T17:56:45.587Z,18.40
2022-10-14T17:59:14.269Z,17.73
2022-10-14T18:04:32.820Z,17.60
2022-10-14T18:07:00.707Z,15.00
2022-10-14T18:09:28.167Z,19.97
2022-10-14T18:12:13.138Z,17.07
2022-10-14T18:14:41.448Z,18.93
2022-10-14T18:17:10.837Z,20.33
2022-10-14T18:19:40.784Z,18.00
2022-10-14T18:22:08.611Z,16.10
2022-10-14T18:24:39.109Z,15.60
2022-10-14T18:27:06.873Z,15.33
2022-10-14T18:29:34.371Z,14.63
2022-10-14T18:32:02.547Z,14.43
2022-10-14T18:34:30.033Z,16.43
2022-10-14T18:36:59.153Z,17.87
2022-10-14T18:39:26.961Z,16.80
2022-10-14T18:41:54.450Z,19.00
2022-10-14T18:44:22.259Z,18.40
2022-10-14T18:46:50.245Z,17.90
2022-10-14T18:49:17.910Z,18.77
2022-10-14T18:51:45.786Z,17.27
2022-10-14T18:54:15.734Z,15.10
2022-10-14T18:56:44.354Z,13.70
2022-10-14T18:59:13.779Z,12.47
2022-10-14T19:01:42.173Z,12.77
2022-10-14T19:04:12.253Z,13.70
2022-10-14T19:06:40.291Z,13.83
2022-10-14T19:09:12.097Z,13.00
2022-10-14T19:11:41.255Z,14.10
2022-10-14T19:14:09.762Z,14.20
2022-10-14T19:16:38.663Z,13.77
2022-10-14T19:19:11.334Z,13.77
2022-10-14T19:21:39.278Z,12.90
2022-10-14T19:24:08.383Z,12.63
2022-10-14T19:26:37.288Z,13.07
2022-10-14T19:29:10.459Z,14.73
2022-10-14T19:31:39.990Z,16.23
2022-10-14T19:34:08.723Z,18.30
2022-10-14T19:36:38.329Z,18.20
2022-10-14T19:39:06.561Z,16.80
2022-10-14T19:41:38.671Z,13.70
2022-10-14T19:44:07.676Z,13.50
2022-10-14T19:46:35.442Z,13.27
2022-10-14T19:49:04.269Z,13.67
2022-10-14T19:51:32.061Z,13.03
2022-10-14T19:54:00.206Z,13.17
2022-10-14T19:56:29.049Z,12.80
2022-10-14T19:58:57.496Z,12.23
2022-10-14T20:01:27.446Z,14.20
2022-10-14T20:03:55.160Z,14.30
2022-10-14T20:06:23.447Z,13.57
2022-10-14T20:08:51.287Z,13.83
2022-10-14T20:11:19.783Z,13.87
2022-10-14T20:13:47.608Z,14.80
2022-10-14T20:16:15.358Z,13.97
2022-10-14T20:18:44.726Z,13.57
2022-10-14T20:21:13.327Z,13.10
2022-10-14T20:23:40.887Z,13.80
2022-10-14T20:26:09.477Z,13.30
2022-10-14T20:28:37.362Z,13.27
2022-10-14T20:31:06.639Z,14.93
2022-10-14T20:33:36.827Z,14.50
2022-10-14T20:36:07.027Z,14.37
2022-10-14T20:38:34.746Z,15.23
2022-10-14T20:41:06.525Z,15.20
2022-10-14T20:43:34.198Z,15.00
2022-10-14T20:46:01.774Z,15.00
2022-10-14T20:48:30.552Z,13.93
2022-10-14T20:50:58.040Z,15.53
2022-10-14T20:53:28.813Z,16.37
2022-10-14T20:56:01.774Z,16.27
2022-10-14T20:58:29.307Z,17.40
2022-10-14T21:01:04.903Z,16.17
2022-10-14T21:03:32.566Z,16.03
2022-10-14T21:06:01.987Z,17.17
2022-10-14T21:08:31.539Z,18.00
2022-10-14T21:11:00.565Z,16.67
2022-10-14T21:13:28.449Z,17.07
2022-10-14T21:15:56.342Z,17.80
2022-10-14T21:18:24.390Z,17.80
2022-10-14T21:23:21.062Z,19.63
2022-10-14T21:25:56.500Z,19.90
2022-10-14T21:28:24.674Z,20.87
2022-10-14T21:30:52.276Z,20.40
2022-10-14T21:33:19.846Z,20.57
2022-10-14T21:35:47.554Z,21.47
2022-10-14T21:38:15.277Z,21.70
2022-10-14T21:40:42.733Z,23.00
2022-10-14T21:43:12.223Z,21.67
2022-10-14T21:45:39.782Z,19.87
2022-10-14T21:48:07.419Z,21.13
2022-10-14T21:50:35.323Z,22.53
2022-10-14T21:53:03.030Z,21.13
2022-10-14T21:55:30.672Z,23.10
2022-10-14T21:57:59.001Z,21.87
2022-10-14T22:00:27.807Z,22.23
2022-10-14T22:02:55.482Z,21.70
2022-10-14T22:05:23.239Z,23.00
2022-10-14T22:07:50.910Z,23.20
2022-10-14T22:10:36.152Z,22.23
2022-10-14T22:13:03.708Z,24.17
2022-10-14T22:15:32.507Z,24.17
2022-10-14T22:18:00.309Z,22.73
2022-10-14T22:20:27.805Z,25.67
2022-10-14T22:22:55.487Z,22.80
2022-10-14T22:25:23.174Z,23.37
2022-10-14T22:27:50.976Z,23.70
2022-10-14T22:30:18.589Z,22.93
2022-10-14T22:32:47.663Z,25.80
2022-10-14T22:35:15.357Z,23.63
2022-10-14T22:37:43.120Z,25.33
2022-10-14T22:40:11.643Z,24.10
2022-10-14T22:42:42.131Z,24.17
2022-10-14T22:45:11.110Z,24.00
2022-10-14T22:47:40.127Z,23.67
2022-10-14T22:50:09.669Z,23.77
2022-10-14T22:52:38.067Z,24.93
2022-10-14T22:55:06.449Z,23.67
2022-10-14T22:57:33.924Z,25.97
2022-10-14T23:00:01.596Z,24.87
2022-10-14T23:02:29.281Z,24.13
2022-10-14T23:04:56.783Z,24.60
2022-10-14T23:07:25.867Z,24.93
2022-10-14T23:09:53.890Z,25.03
2022-10-14T23:12:21.618Z,25.07
2022-10-14T23:14:51.260Z,24.17
2022-10-14T23:17:19.007Z,25.47
2022-10-14T23:19:47.445Z,24.80
2022-10-14T23:26:31.818Z,23.60
2022-10-14T23:29:00.133Z,22.77
2022-10-14T23:31:28.672Z,24.50
2022-10-14T23:33:58.742Z,23.80
2022-10-14T23:36:26.506Z,23.90
2022-10-14T23:38:54.017Z,23.27
2022-10-14T23:41:22.846Z,23.33
2022-10-14T23:43:52.038Z,23.57
2022-10-14T23:46:20.168Z,22.60
2022-10-14T23:48:55.807Z,24.03
2022-10-14T23:51:35.507Z,23.37
2022-10-14T23:54:03.378Z,22.97
2022-10-14T23:56:30.932Z,23.23
2022-10-14T23:58:59.940Z,23.40
