createdAt,value
2022-09-12T00:01:59.817Z,100.00
2022-09-12T00:07:01.168Z,100.00
2022-09-12T00:12:02.588Z,100.00
2022-09-12T00:17:03.934Z,100.00
2022-09-12T00:22:05.261Z,100.00
2022-09-12T00:27:06.759Z,100.00
2022-09-12T00:32:09.485Z,100.00
2022-09-12T00:37:10.790Z,100.00
2022-09-12T00:42:12.724Z,100.00
2022-09-12T00:47:14.004Z,100.00
2022-09-12T00:52:25.443Z,100.00
2022-09-12T00:57:30.133Z,100.00
2022-09-12T01:02:31.469Z,100.00
2022-09-12T01:07:39.776Z,100.00
2022-09-12T01:12:42.703Z,100.00
2022-09-12T01:17:55.875Z,100.00
2022-09-12T01:23:07.470Z,100.00
2022-09-12T01:28:14.814Z,100.00
2022-09-12T01:33:16.106Z,100.00
2022-09-12T01:38:27.507Z,100.00
2022-09-12T01:43:35.236Z,100.00
2022-09-12T01:48:38.997Z,100.00
2022-09-12T01:53:44.040Z,100.00
2022-09-12T01:58:49.755Z,100.00
2022-09-12T02:04:01.179Z,100.00
2022-09-12T02:09:11.382Z,100.00
2022-09-12T02:14:17.870Z,100.00
2022-09-12T02:19:21.249Z,100.00
2022-09-12T02:24:24.190Z,100.00
2022-09-12T02:29:25.726Z,100.00
2022-09-12T02:34:39.786Z,100.00
2022-09-12T02:39:45.001Z,100.00
2022-09-12T02:44:46.871Z,100.00
2022-09-12T02:49:48.584Z,100.00
2022-09-12T02:54:50.322Z,100.00
2022-09-12T02:59:54.841Z,100.00
2022-09-12T03:05:15.048Z,100.00
2022-09-12T03:10:32.995Z,100.00
2022-09-12T03:15:34.325Z,100.00
2022-09-12T03:20:45.118Z,100.00
2022-09-12T03:25:53.921Z,100.00
2022-09-12T03:30:56.511Z,100.00
2022-09-12T03:35:58.736Z,100.00
2022-09-12T03:41:00.981Z,100.00
2022-09-12T03:46:02.470Z,100.00
2022-09-12T03:51:05.127Z,100.00
2022-09-12T03:56:07.775Z,100.00
2022-09-12T04:01:13.831Z,100.00
2022-09-12T04:06:16.232Z,100.00
2022-09-12T04:11:18.289Z,100.00
2022-09-12T04:16:19.923Z,100.00
2022-09-12T04:21:22.189Z,100.00
2022-09-12T04:26:23.568Z,100.00
2022-09-12T04:31:25.700Z,100.00
2022-09-12T04:36:28.227Z,100.00
2022-09-12T04:41:31.013Z,100.00
2022-09-12T04:46:33.850Z,100.00
2022-09-12T04:51:36.337Z,100.00
2022-09-12T04:56:41.573Z,100.00
2022-09-12T05:01:43.308Z,100.00
2022-09-12T05:06:46.920Z,100.00
2022-09-12T05:12:05.016Z,100.00
2022-09-12T05:17:06.989Z,100.00
2022-09-12T05:22:08.364Z,100.00
2022-09-12T05:27:09.815Z,100.00
2022-09-12T05:32:12.501Z,100.00
2022-09-12T05:37:13.812Z,100.00
2022-09-12T05:42:15.288Z,100.00
2022-09-12T05:47:17.340Z,100.00
2022-09-12T05:52:18.696Z,100.00
2022-09-12T05:57:20.289Z,100.00
2022-09-12T06:02:21.696Z,100.00
2022-09-12T06:07:23.164Z,100.00
2022-09-12T06:12:26.609Z,100.00
2022-09-12T06:17:27.954Z,100.00
2022-09-12T06:22:29.373Z,100.00
2022-09-12T06:27:30.691Z,100.00
2022-09-12T06:32:32.001Z,100.00
2022-09-12T06:37:33.316Z,100.00
2022-09-12T06:42:34.665Z,100.00
2022-09-12T06:47:35.982Z,100.00
2022-09-12T06:52:37.554Z,100.00
2022-09-12T06:57:38.924Z,100.00
2022-09-12T07:02:40.502Z,100.00
2022-09-12T07:07:41.835Z,100.00
2022-09-12T07:12:43.221Z,100.00
2022-09-12T07:17:44.573Z,97.00
2022-09-12T07:22:46.661Z,89.67
2022-09-12T07:27:51.108Z,80.01
2022-09-12T07:32:53.666Z,83.27
2022-09-12T07:37:54.969Z,80.36
2022-09-12T07:42:56.341Z,79.44
2022-09-12T07:47:57.660Z,77.58
2022-09-12T07:52:59.013Z,76.05
2022-09-12T07:58:00.708Z,78.99
2022-09-12T08:03:03.814Z,78.13
2022-09-12T08:08:05.681Z,76.96
2022-09-12T08:13:10.698Z,77.39
2022-09-12T08:18:12.239Z,78.91
2022-09-12T08:23:13.557Z,71.30
2022-09-12T08:28:14.869Z,63.57
2022-09-12T08:33:17.963Z,64.20
2022-09-12T08:38:19.723Z,63.89
2022-09-12T08:43:35.326Z,60.99
2022-09-12T08:48:37.535Z,59.76
2022-09-12T08:53:39.089Z,58.89
2022-09-12T08:58:43.247Z,57.82
2022-09-12T09:03:50.919Z,60.06
2022-09-12T09:09:21.502Z,62.73
2022-09-12T09:14:51.783Z,61.42
2022-09-12T09:19:57.042Z,63.91
2022-09-12T09:25:02.446Z,58.40
2022-09-12T09:30:04.099Z,54.73
2022-09-12T09:35:14.858Z,58.06
2022-09-12T09:40:24.781Z,55.67
2022-09-12T09:45:29.158Z,48.49
2022-09-12T09:50:30.516Z,48.66
2022-09-12T09:55:38.423Z,49.70
2022-09-12T10:00:40.367Z,48.36
2022-09-12T10:05:48.935Z,49.05
2022-09-12T10:11:12.946Z,48.59
2022-09-12T10:16:27.752Z,44.15
2022-09-12T10:21:58.180Z,44.05
2022-09-12T10:27:11.541Z,45.54
2022-09-12T10:32:18.669Z,45.71
2022-09-12T10:37:25.809Z,45.24
2022-09-12T10:42:45.096Z,42.67
2022-09-12T10:47:46.618Z,41.42
2022-09-12T10:52:48.003Z,40.25
2022-09-12T10:58:00.917Z,43.13
2022-09-12T11:03:11.306Z,42.58
2022-09-12T11:08:15.822Z,41.33
2022-09-12T11:13:22.441Z,42.23
2022-09-12T11:18:36.013Z,42.81
2022-09-12T11:23:49.433Z,42.34
2022-09-12T11:29:09.913Z,41.10
2022-09-12T11:34:11.530Z,42.21
2022-09-12T11:39:17.228Z,43.01
2022-09-12T11:44:20.784Z,43.45
2022-09-12T11:49:42.346Z,42.52
2022-09-12T11:55:03.764Z,42.62
2022-09-12T12:00:29.956Z,42.31
2022-09-12T12:05:39.826Z,40.99
2022-09-12T12:10:42.437Z,43.54
2022-09-12T12:15:48.439Z,45.00
2022-09-12T12:20:50.764Z,42.94
2022-09-12T12:25:53.923Z,42.36
2022-09-12T12:30:55.289Z,42.78
2022-09-12T12:35:59.669Z,43.28
2022-09-12T12:41:19.237Z,43.96
2022-09-12T12:46:25.031Z,44.14
2022-09-12T12:51:29.513Z,45.71
2022-09-12T12:56:37.020Z,45.16
2022-09-12T13:01:44.726Z,46.32
2022-09-12T13:07:08.489Z,46.51
2022-09-12T13:12:12.452Z,45.98
2022-09-12T13:17:28.206Z,44.82
2022-09-12T13:22:38.481Z,46.59
2022-09-12T13:27:39.787Z,43.33
2022-09-12T13:32:42.280Z,43.12
2022-09-12T13:38:06.716Z,44.41
2022-09-12T13:43:17.773Z,43.82
2022-09-12T13:48:25.245Z,44.29
2022-09-12T13:53:30.304Z,43.22
2022-09-12T13:58:32.917Z,43.42
2022-09-12T14:03:58.947Z,42.25
2022-09-12T14:09:01.315Z,41.47
2022-09-12T14:14:06.449Z,41.97
2022-09-12T14:19:09.050Z,42.05
2022-09-12T14:24:12.454Z,40.25
2022-09-12T14:29:16.335Z,38.63
2022-09-12T14:34:18.888Z,37.71
2022-09-12T14:39:23.674Z,38.47
2022-09-12T14:44:25.879Z,37.40
2022-09-12T14:49:34.667Z,38.39
2022-09-12T14:54:37.395Z,37.39
2022-09-12T14:59:39.861Z,37.51
2022-09-12T15:04:42.254Z,38.62
2022-09-12T15:09:47.238Z,38.01
2022-09-12T15:14:48.760Z,38.00
2022-09-12T15:19:50.087Z,38.24
2022-09-12T15:24:51.401Z,38.67
2022-09-12T15:29:53.130Z,38.53
2022-09-12T15:34:54.752Z,39.22
2022-09-12T15:39:56.085Z,38.99
2022-09-12T15:45:01.797Z,40.14
2022-09-12T15:50:04.094Z,40.29
2022-09-12T15:55:05.935Z,40.21
2022-09-12T16:00:07.663Z,39.77
2022-09-12T16:05:13.268Z,40.80
2022-09-12T16:10:19.408Z,40.81
2022-09-12T16:15:22.233Z,41.06
2022-09-12T16:20:25.102Z,41.77
2022-09-12T16:25:26.464Z,41.25
2022-09-12T16:30:27.787Z,41.47
2022-09-12T16:35:31.027Z,43.12
2022-09-12T16:40:32.328Z,42.33
2022-09-12T16:45:33.906Z,42.42
2022-09-12T16:50:35.221Z,43.31
2022-09-12T16:55:36.550Z,43.10
2022-09-12T17:00:37.863Z,44.04
2022-09-12T17:05:39.454Z,44.90
2022-09-12T17:10:41.088Z,45.17
2022-09-12T17:15:42.405Z,44.86
2022-09-12T17:20:43.757Z,45.82
2022-09-12T17:25:48.490Z,45.91
2022-09-12T17:31:00.258Z,46.31
2022-09-12T17:36:06.183Z,46.85
2022-09-12T17:41:08.722Z,47.05
2022-09-12T17:46:10.149Z,47.52
2022-09-12T17:51:13.372Z,48.07
2022-09-12T17:56:15.591Z,49.19
2022-09-12T18:01:35.604Z,50.14
2022-09-12T18:06:37.436Z,51.22
2022-09-12T18:11:38.735Z,52.12
2022-09-12T18:16:40.172Z,54.63
2022-09-12T18:21:41.714Z,58.92
2022-09-12T18:26:43.959Z,61.84
2022-09-12T18:31:46.716Z,64.36
2022-09-12T18:36:48.943Z,66.43
2022-09-12T18:41:50.304Z,68.82
2022-09-12T18:46:51.668Z,70.15
2022-09-12T18:51:52.999Z,70.62
2022-09-12T18:56:54.332Z,72.80
2022-09-12T19:01:55.906Z,75.18
2022-09-12T19:06:57.423Z,75.54
2022-09-12T19:11:58.879Z,76.19
2022-09-12T19:17:00.446Z,77.57
2022-09-12T19:22:01.753Z,78.67
2022-09-12T19:27:04.021Z,81.86
2022-09-12T19:32:05.345Z,82.12
2022-09-12T19:37:06.710Z,81.73
2022-09-12T19:42:08.079Z,81.89
2022-09-12T19:47:11.121Z,82.80
2022-09-12T19:52:16.813Z,83.80
2022-09-12T19:57:18.988Z,84.17
2022-09-12T20:02:20.361Z,85.09
2022-09-12T20:07:21.870Z,87.00
2022-09-12T20:12:23.213Z,87.38
2022-09-12T20:17:24.546Z,88.39
2022-09-12T20:22:25.909Z,87.83
2022-09-12T20:27:27.308Z,87.25
2022-09-12T20:32:28.945Z,87.15
2022-09-12T20:37:30.324Z,87.60
2022-09-12T20:42:31.784Z,87.99
2022-09-12T20:47:33.084Z,88.93
2022-09-12T20:52:34.408Z,89.83
2022-09-12T20:57:35.720Z,90.10
2022-09-12T21:02:37.134Z,90.82
2022-09-12T21:07:38.542Z,91.76
2022-09-12T21:12:39.932Z,92.21
2022-09-12T21:17:41.257Z,93.18
2022-09-12T21:22:42.570Z,94.86
2022-09-12T21:27:43.881Z,94.04
2022-09-12T21:32:45.290Z,94.52
2022-09-12T21:37:46.601Z,95.06
2022-09-12T21:42:48.583Z,96.33
2022-09-12T21:47:49.900Z,96.58
2022-09-12T21:52:51.225Z,97.34
2022-09-12T21:57:53.485Z,97.38
2022-09-12T22:02:54.893Z,98.04
2022-09-12T22:07:56.222Z,97.70
2022-09-12T22:12:57.544Z,97.85
2022-09-12T22:17:59.728Z,99.50
2022-09-12T22:23:24.369Z,98.88
2022-09-12T22:28:26.391Z,98.53
2022-09-12T22:33:27.777Z,100.00
2022-09-12T22:38:29.143Z,100.00
2022-09-12T22:43:31.311Z,100.00
2022-09-12T22:48:32.688Z,100.00
2022-09-12T22:53:34.558Z,100.00
2022-09-12T22:58:41.314Z,100.00
2022-09-12T23:03:42.736Z,100.00
2022-09-12T23:08:44.289Z,100.00
2022-09-12T23:13:46.841Z,100.00
2022-09-12T23:18:48.628Z,100.00
2022-09-12T23:23:50.252Z,100.00
2022-09-12T23:28:53.172Z,100.00
2022-09-12T23:33:54.793Z,100.00
2022-09-12T23:38:56.175Z,100.00
2022-09-12T23:43:57.602Z,100.00
2022-09-12T23:48:58.922Z,100.00
2022-09-12T23:54:00.269Z,100.00
2022-09-12T23:59:01.569Z,100.00
