createdAt,value
2023-04-01T00:01:17.204Z,4.68
2023-04-01T00:03:44.837Z,1.95
2023-04-01T00:06:15.552Z,12.70
2023-04-01T00:08:42.702Z,22.45
2023-04-01T00:11:09.851Z,12.50
2023-04-01T00:13:36.959Z,4.93
2023-04-01T00:16:13.427Z,15.43
2023-04-01T00:18:48.443Z,5.28
2023-04-01T00:21:16.197Z,2.50
2023-04-01T00:23:43.304Z,2.63
2023-04-01T00:26:10.600Z,4.65
2023-04-01T00:28:38.149Z,2.17
2023-04-01T00:31:06.161Z,3.63
2023-04-01T00:33:33.359Z,3.47
2023-04-01T00:36:11.473Z,4.90
2023-04-01T00:38:38.763Z,5.85
2023-04-01T00:41:06.088Z,3.50
2023-04-01T00:43:33.354Z,3.15
2023-04-01T00:46:00.550Z,3.17
2023-04-01T00:48:32.022Z,3.67
2023-04-01T00:51:12.783Z,4.20
2023-04-01T00:53:40.935Z,6.65
2023-04-01T00:56:11.151Z,3.03
2023-04-01T00:58:39.125Z,2.78
2023-04-01T01:01:06.674Z,5.30
2023-04-01T01:03:33.933Z,8.23
2023-04-01T01:06:11.529Z,7.30
2023-04-01T01:08:46.718Z,10.35
2023-04-01T01:11:14.190Z,7.85
2023-04-01T01:13:54.401Z,28.30
2023-04-01T01:16:29.384Z,20.42
2023-04-01T01:19:01.409Z,18.40
2023-04-01T01:21:34.737Z,17.98
2023-04-01T01:24:20.437Z,17.08
2023-04-01T01:26:47.678Z,14.23
2023-04-01T01:29:33.206Z,9.48
2023-04-01T01:32:09.190Z,10.80
2023-04-01T01:34:47.600Z,6.38
2023-04-01T01:37:18.357Z,3.65
2023-04-01T01:39:46.217Z,5.00
2023-04-01T01:42:14.616Z,3.20
2023-04-01T01:44:41.879Z,3.20
2023-04-01T01:47:08.970Z,1.92
2023-04-01T01:49:36.616Z,6.03
2023-04-01T01:52:04.640Z,8.60
2023-04-01T01:54:31.770Z,3.30
2023-04-01T01:57:19.254Z,3.10
2023-04-01T01:59:46.368Z,2.05
2023-04-01T02:02:13.487Z,3.50
2023-04-01T02:04:41.006Z,2.78
2023-04-01T02:07:09.313Z,2.17
2023-04-01T02:09:36.618Z,2.72
2023-04-01T02:12:07.875Z,2.58
2023-04-01T02:14:54.122Z,2.53
2023-04-01T02:17:22.223Z,4.40
2023-04-01T02:20:00.246Z,5.72
2023-04-01T02:22:28.190Z,1.77
2023-04-01T02:24:55.765Z,4.93
2023-04-01T02:27:22.856Z,2.08
2023-04-01T02:29:49.958Z,4.85
2023-04-01T02:32:17.102Z,5.57
2023-04-01T02:34:44.253Z,3.67
2023-04-01T02:37:12.240Z,4.25
2023-04-01T02:39:39.350Z,4.60
2023-04-01T02:42:06.573Z,1.90
2023-04-01T02:44:33.853Z,2.58
2023-04-01T02:47:00.992Z,2.38
2023-04-01T02:49:28.149Z,3.55
2023-04-01T02:51:55.304Z,3.33
2023-04-01T02:54:22.455Z,1.98
2023-04-01T02:56:49.594Z,8.18
2023-04-01T02:59:16.773Z,3.78
2023-04-01T03:01:43.881Z,5.82
2023-04-01T03:04:11.051Z,4.65
2023-04-01T03:06:38.225Z,3.65
2023-04-01T03:09:05.405Z,7.00
2023-04-01T03:11:32.500Z,5.35
2023-04-01T03:13:59.666Z,4.68
2023-04-01T03:16:26.825Z,5.07
2023-04-01T03:18:55.124Z,3.17
2023-04-01T03:21:22.908Z,2.80
2023-04-01T03:23:50.080Z,2.90
2023-04-01T03:26:17.278Z,1.80
2023-04-01T03:28:44.621Z,2.38
2023-04-01T03:31:12.153Z,3.35
2023-04-01T03:33:39.314Z,3.20
2023-04-01T03:36:07.458Z,2.08
2023-04-01T03:38:35.419Z,1.85
2023-04-01T03:41:02.629Z,2.28
2023-04-01T03:43:29.741Z,2.47
2023-04-01T03:45:58.889Z,4.05
2023-04-01T03:48:26.707Z,5.10
2023-04-01T03:50:53.910Z,9.35
2023-04-01T03:53:21.277Z,9.75
2023-04-01T03:55:48.401Z,16.40
2023-04-01T03:58:15.598Z,12.65
2023-04-01T04:00:42.748Z,12.38
2023-04-01T04:03:09.950Z,12.00
2023-04-01T04:05:37.189Z,15.23
2023-04-01T04:08:04.390Z,13.50
2023-04-01T04:10:31.556Z,9.85
2023-04-01T04:12:58.769Z,8.98
2023-04-01T04:15:25.917Z,8.55
2023-04-01T04:17:53.292Z,8.88
2023-04-01T04:20:20.601Z,8.32
2023-04-01T04:22:47.710Z,6.75
2023-04-01T04:25:14.828Z,14.90
2023-04-01T04:27:41.941Z,11.38
2023-04-01T04:30:09.388Z,8.77
2023-04-01T04:32:36.767Z,8.35
2023-04-01T04:35:04.141Z,8.05
2023-04-01T04:37:31.258Z,9.15
2023-04-01T04:39:58.415Z,14.13
2023-04-01T04:42:25.669Z,13.73
2023-04-01T04:44:52.819Z,12.82
2023-04-01T04:47:20.064Z,8.45
2023-04-01T04:49:47.473Z,13.77
2023-04-01T04:52:14.646Z,8.98
2023-04-01T04:54:41.786Z,17.40
2023-04-01T04:57:09.322Z,16.73
2023-04-01T04:59:37.617Z,13.93
2023-04-01T05:02:04.767Z,13.00
2023-04-01T05:04:31.964Z,11.50
2023-04-01T05:06:59.077Z,9.65
2023-04-01T05:09:26.217Z,9.20
2023-04-01T05:11:53.363Z,9.70
2023-04-01T05:14:20.636Z,11.35
2023-04-01T05:16:47.833Z,7.03
2023-04-01T05:19:15.031Z,6.63
2023-04-01T05:21:42.149Z,8.43
2023-04-01T05:24:10.679Z,7.30
2023-04-01T05:26:38.268Z,6.22
2023-04-01T05:29:05.828Z,7.05
2023-04-01T05:31:32.991Z,5.53
2023-04-01T05:34:00.191Z,5.65
2023-04-01T05:36:27.326Z,5.00
2023-04-01T05:38:57.139Z,3.97
2023-04-01T05:41:24.340Z,5.13
2023-04-01T05:43:51.482Z,9.05
2023-04-01T05:46:18.618Z,6.88
2023-04-01T05:48:45.852Z,7.07
2023-04-01T05:51:14.516Z,10.13
2023-04-01T05:53:41.866Z,44.17
2023-04-01T05:56:10.465Z,63.10
2023-04-01T05:58:37.990Z,109.03
2023-04-01T06:01:10.275Z,24.25
2023-04-01T06:03:41.331Z,17.67
2023-04-01T06:06:14.621Z,14.88
2023-04-01T06:08:41.775Z,14.50
2023-04-01T06:11:24.779Z,11.38
2023-04-01T06:14:06.540Z,7.93
2023-04-01T06:16:36.731Z,6.82
2023-04-01T06:19:16.058Z,5.50
2023-04-01T06:21:49.019Z,3.35
2023-04-01T06:24:28.231Z,5.72
2023-04-01T06:26:59.766Z,5.05
2023-04-01T06:29:46.028Z,5.72
2023-04-01T06:32:19.472Z,2.97
2023-04-01T06:35:06.955Z,2.58
2023-04-01T06:37:52.801Z,2.40
2023-04-01T06:40:23.023Z,4.55
2023-04-01T06:43:02.415Z,2.33
2023-04-01T06:45:44.547Z,5.35
2023-04-01T06:48:30.509Z,4.22
2023-04-01T06:51:09.760Z,3.45
2023-04-01T06:54:00.103Z,3.30
2023-04-01T06:56:27.836Z,5.70
2023-04-01T06:58:55.936Z,5.32
2023-04-01T07:01:27.952Z,3.03
2023-04-01T07:03:59.152Z,1.70
2023-04-01T07:06:44.718Z,1.40
2023-04-01T07:09:16.084Z,3.83
2023-04-01T07:11:43.227Z,5.60
2023-04-01T07:14:42.857Z,3.33
2023-04-01T07:17:22.900Z,2.78
2023-04-01T07:20:08.908Z,2.35
2023-04-01T07:22:37.579Z,3.85
2023-04-01T07:25:07.239Z,4.38
2023-04-01T07:27:34.377Z,2.28
2023-04-01T07:30:02.484Z,3.35
2023-04-01T07:32:29.622Z,3.42
2023-04-01T07:34:59.629Z,3.30
2023-04-01T07:37:49.814Z,4.18
2023-04-01T07:40:29.202Z,4.25
2023-04-01T07:43:14.834Z,2.45
2023-04-01T07:46:05.590Z,2.05
2023-04-01T07:48:48.070Z,2.40
2023-04-01T07:51:17.983Z,5.38
2023-04-01T07:53:51.166Z,3.58
2023-04-01T07:56:24.342Z,2.88
2023-04-01T07:59:17.551Z,3.15
2023-04-01T08:02:03.225Z,3.00
2023-04-01T08:04:48.663Z,2.85
2023-04-01T08:07:25.469Z,4.35
2023-04-01T08:10:04.813Z,2.90
2023-04-01T08:12:36.054Z,4.63
2023-04-01T08:15:22.996Z,3.08
2023-04-01T08:18:08.885Z,5.40
2023-04-01T08:20:36.062Z,4.13
2023-04-01T08:23:09.518Z,5.55
2023-04-01T08:25:36.754Z,4.82
2023-04-01T08:28:10.041Z,3.72
2023-04-01T08:30:44.807Z,2.00
2023-04-01T08:33:14.929Z,3.70
2023-04-01T08:35:53.868Z,3.42
2023-04-01T08:38:23.448Z,2.28
2023-04-01T08:40:53.734Z,9.73
2023-04-01T08:43:32.845Z,8.35
2023-04-01T08:46:08.926Z,8.18
2023-04-01T08:48:39.246Z,5.03
2023-04-01T08:51:24.595Z,4.22
2023-04-01T08:54:07.203Z,8.73
2023-04-01T08:56:44.838Z,7.00
2023-04-01T08:59:27.762Z,5.78
2023-04-01T09:01:54.871Z,4.13
2023-04-01T09:04:27.974Z,3.63
2023-04-01T09:07:14.130Z,3.45
2023-04-01T09:09:44.305Z,3.75
2023-04-01T09:12:29.642Z,3.15
2023-04-01T09:14:59.642Z,3.33
2023-04-01T09:17:45.543Z,2.72
2023-04-01T09:20:31.395Z,5.40
2023-04-01T09:23:07.764Z,3.97
2023-04-01T09:25:37.725Z,4.80
2023-04-01T09:28:12.141Z,4.30
2023-04-01T09:30:51.468Z,3.88
2023-04-01T09:33:37.085Z,3.47
2023-04-01T09:36:22.283Z,6.95
2023-04-01T09:39:12.674Z,3.78
2023-04-01T09:41:48.445Z,4.38
2023-04-01T09:44:15.553Z,9.07
2023-04-01T09:46:51.857Z,7.13
2023-04-01T09:49:26.138Z,4.88
2023-04-01T09:51:59.453Z,3.30
2023-04-01T09:54:27.264Z,6.90
2023-04-01T09:57:02.589Z,3.38
2023-04-01T09:59:42.042Z,2.63
2023-04-01T10:02:09.232Z,2.60
2023-04-01T10:04:54.414Z,1.58
2023-04-01T10:07:24.375Z,1.92
2023-04-01T10:09:57.382Z,2.58
2023-04-01T10:12:33.459Z,2.70
2023-04-01T10:15:23.583Z,2.70
2023-04-01T10:18:09.473Z,2.03
2023-04-01T10:20:51.838Z,1.88
2023-04-01T10:23:21.840Z,1.83
2023-04-01T10:25:57.862Z,1.52
2023-04-01T10:28:43.725Z,1.60
2023-04-01T10:31:49.496Z,2.08
2023-04-01T10:34:21.993Z,3.40
2023-04-01T10:36:50.115Z,1.75
2023-04-01T10:39:19.981Z,2.38
2023-04-01T10:42:22.421Z,2.10
2023-04-01T10:45:08.065Z,2.15
2023-04-01T10:47:41.661Z,1.40
2023-04-01T10:50:27.368Z,2.13
2023-04-01T10:53:05.484Z,2.92
2023-04-01T10:55:34.156Z,2.53
2023-04-01T10:58:20.825Z,1.30
2023-04-01T11:00:51.032Z,2.30
2023-04-01T11:03:37.310Z,1.95
2023-04-01T11:06:22.266Z,3.35
2023-04-01T11:08:58.468Z,1.52
2023-04-01T11:11:40.788Z,2.22
2023-04-01T11:14:22.981Z,4.20
2023-04-01T11:16:56.270Z,1.30
2023-04-01T11:19:23.414Z,1.50
2023-04-01T11:22:10.507Z,1.48
2023-04-01T11:24:56.156Z,1.90
2023-04-01T11:27:41.726Z,2.90
2023-04-01T11:30:08.953Z,1.40
2023-04-01T11:32:56.436Z,1.48
2023-04-01T11:35:42.332Z,2.33
2023-04-01T11:38:28.328Z,0.80
2023-04-01T11:41:04.850Z,1.48
2023-04-01T11:43:50.843Z,1.60
2023-04-01T11:46:19.426Z,1.02
2023-04-01T11:48:46.589Z,1.30
2023-04-01T11:51:16.562Z,1.95
2023-04-01T11:53:54.571Z,2.95
2023-04-01T11:56:41.097Z,1.20
2023-04-01T11:59:17.294Z,1.15
2023-04-01T12:01:47.242Z,1.50
2023-04-01T12:04:17.324Z,1.65
2023-04-01T12:06:44.440Z,1.33
2023-04-01T12:09:11.551Z,2.80
2023-04-01T12:11:54.032Z,1.40
2023-04-01T12:14:23.366Z,1.40
2023-04-01T12:16:50.613Z,1.67
2023-04-01T12:19:41.176Z,2.80
2023-04-01T12:22:27.034Z,13.18
2023-04-01T12:25:12.925Z,4.30
2023-04-01T12:27:41.378Z,4.63
2023-04-01T12:30:11.474Z,2.58
2023-04-01T12:32:48.963Z,1.80
2023-04-01T12:35:21.272Z,2.10
2023-04-01T12:37:54.395Z,3.72
2023-04-01T12:40:39.940Z,2.67
2023-04-01T12:43:27.890Z,3.55
2023-04-01T12:46:13.638Z,3.45
2023-04-01T12:48:54.810Z,1.80
2023-04-01T12:51:31.480Z,2.40
2023-04-01T12:54:01.875Z,2.45
2023-04-01T12:56:45.433Z,0.90
2023-04-01T12:59:21.681Z,1.45
2023-04-01T13:01:48.806Z,0.90
2023-04-01T13:04:19.009Z,1.20
2023-04-01T13:06:49.514Z,1.38
2023-04-01T13:09:26.288Z,2.63
2023-04-01T13:11:57.401Z,2.40
2023-04-01T13:14:47.815Z,1.92
2023-04-01T13:17:18.146Z,1.63
2023-04-01T13:19:57.953Z,1.60
2023-04-01T13:22:51.190Z,2.25
2023-04-01T13:25:37.361Z,3.60
2023-04-01T13:28:23.393Z,2.30
2023-04-01T13:30:53.503Z,1.60
2023-04-01T13:33:30.517Z,4.05
2023-04-01T13:36:01.036Z,2.08
2023-04-01T13:38:40.717Z,1.70
2023-04-01T13:41:11.550Z,2.30
2023-04-01T13:43:39.098Z,2.90
2023-04-01T13:46:25.313Z,2.78
2023-04-01T13:48:52.498Z,3.90
2023-04-01T13:51:19.577Z,4.40
2023-04-01T13:54:05.435Z,4.03
2023-04-01T13:56:36.526Z,4.05
2023-04-01T13:59:06.861Z,4.57
2023-04-01T14:01:34.031Z,7.30
2023-04-01T14:04:19.850Z,4.43
2023-04-01T14:06:50.763Z,6.03
2023-04-01T14:09:27.612Z,7.60
2023-04-01T14:12:07.932Z,7.88
2023-04-01T14:14:35.148Z,8.95
2023-04-01T14:17:20.423Z,7.32
2023-04-01T14:19:53.462Z,4.65
2023-04-01T14:22:20.619Z,5.50
2023-04-01T14:24:53.460Z,6.68
2023-04-01T14:27:29.055Z,5.47
2023-04-01T14:30:15.011Z,8.63
2023-04-01T14:32:51.314Z,5.50
2023-04-01T14:35:21.317Z,7.65
2023-04-01T14:38:06.935Z,11.90
2023-04-01T14:40:51.945Z,8.88
2023-04-01T14:43:40.243Z,10.38
2023-04-01T14:46:26.690Z,13.48
2023-04-01T14:49:01.089Z,10.98
2023-04-01T14:51:34.448Z,12.00
2023-04-01T14:54:10.553Z,7.35
2023-04-01T14:56:38.478Z,16.58
2023-04-01T14:59:12.791Z,6.95
2023-04-01T15:01:43.684Z,6.43
2023-04-01T15:04:31.188Z,5.18
2023-04-01T15:07:17.114Z,5.13
2023-04-01T15:10:06.783Z,5.15
2023-04-01T15:12:45.677Z,6.93
2023-04-01T15:15:22.816Z,12.27
2023-04-01T15:18:09.079Z,11.90
2023-04-01T15:20:47.643Z,8.90
2023-04-01T15:23:20.801Z,8.40
2023-04-01T15:25:53.418Z,9.18
2023-04-01T15:28:31.999Z,7.35
2023-04-01T15:30:59.167Z,14.25
2023-04-01T15:33:30.904Z,11.20
2023-04-01T15:36:04.308Z,13.93
2023-04-01T15:38:36.681Z,14.32
2023-04-01T15:41:22.217Z,5.53
2023-04-01T15:43:50.119Z,14.02
2023-04-01T15:46:26.571Z,49.03
2023-04-01T15:49:12.302Z,17.65
2023-04-01T15:51:51.913Z,6.55
2023-04-01T15:54:19.067Z,6.85
2023-04-01T15:56:50.511Z,17.33
2023-04-01T15:59:17.695Z,14.82
2023-04-01T16:02:03.797Z,80.45
2023-04-01T16:04:33.704Z,47.63
2023-04-01T16:07:04.388Z,13.10
2023-04-01T16:09:31.490Z,49.95
2023-04-01T16:11:59.322Z,46.58
2023-04-01T16:14:26.433Z,21.85
2023-04-01T16:17:05.594Z,14.13
2023-04-01T16:19:51.141Z,22.02
2023-04-01T16:22:30.738Z,29.42
2023-04-01T16:24:57.993Z,75.70
2023-04-01T16:27:28.110Z,60.53
2023-04-01T16:29:57.718Z,17.90
2023-04-01T16:32:46.142Z,27.10
2023-04-01T16:35:16.146Z,17.45
2023-04-01T16:37:43.254Z,24.63
2023-04-01T16:40:14.259Z,15.05
2023-04-01T16:42:52.498Z,13.32
2023-04-01T16:45:39.096Z,8.52
2023-04-01T16:48:09.303Z,5.40
2023-04-01T16:50:54.975Z,4.50
2023-04-01T16:53:37.354Z,18.05
2023-04-01T16:56:06.052Z,7.15
2023-04-01T16:58:41.958Z,20.77
2023-04-01T17:01:20.941Z,20.48
2023-04-01T17:03:48.528Z,35.85
2023-04-01T17:06:18.821Z,29.10
2023-04-01T17:08:58.593Z,28.58
2023-04-01T17:11:27.197Z,13.75
2023-04-01T17:14:01.101Z,15.00
2023-04-01T17:16:30.226Z,16.42
2023-04-01T17:19:06.436Z,14.52
2023-04-01T17:21:39.311Z,24.88
2023-04-01T17:24:26.692Z,50.55
2023-04-01T17:26:54.827Z,9.60
2023-04-01T17:29:42.274Z,103.32
2023-04-01T17:32:12.275Z,108.80
2023-04-01T17:34:54.146Z,114.68
2023-04-01T17:37:34.878Z,48.17
2023-04-01T17:40:06.014Z,37.42
2023-04-01T17:42:33.130Z,30.27
2023-04-01T17:45:00.295Z,36.40
2023-04-01T17:47:31.238Z,24.23
2023-04-01T17:49:58.357Z,27.38
2023-04-01T17:52:25.476Z,32.88
2023-04-01T17:54:55.065Z,79.60
2023-04-01T17:57:28.386Z,75.57
2023-04-01T17:59:55.594Z,98.80
2023-04-01T18:02:34.755Z,74.70
2023-04-01T18:05:21.942Z,75.95
2023-04-01T18:08:12.414Z,52.65
2023-04-01T18:10:42.969Z,30.17
2023-04-01T18:13:31.631Z,27.40
2023-04-01T18:16:17.420Z,23.60
2023-04-01T18:19:02.651Z,25.58
2023-04-01T18:21:45.978Z,14.32
2023-04-01T18:24:13.214Z,23.85
2023-04-01T18:26:40.639Z,27.27
2023-04-01T18:29:26.086Z,23.42
2023-04-01T18:31:53.653Z,22.88
2023-04-01T18:34:39.602Z,24.58
2023-04-01T18:37:15.926Z,29.08
2023-04-01T18:39:53.631Z,33.47
2023-04-01T18:42:23.822Z,36.38
2023-04-01T18:44:52.336Z,30.00
2023-04-01T18:47:22.642Z,35.88
2023-04-01T18:50:13.442Z,42.58
2023-04-01T18:52:44.716Z,68.55
2023-04-01T18:55:17.756Z,79.40
2023-04-01T18:57:44.879Z,46.35
2023-04-01T19:00:26.912Z,25.08
2023-04-01T19:02:59.187Z,22.60
2023-04-01T19:05:36.499Z,21.10
2023-04-01T19:08:21.499Z,29.02
2023-04-01T19:11:00.453Z,28.92
2023-04-01T19:13:27.572Z,32.40
2023-04-01T19:16:01.204Z,36.30
2023-04-01T19:18:28.402Z,47.70
2023-04-01T19:20:58.478Z,22.98
2023-04-01T19:23:32.673Z,14.73
2023-04-01T19:26:00.745Z,12.48
2023-04-01T19:28:34.063Z,21.13
2023-04-01T19:31:01.580Z,19.55
2023-04-01T19:33:31.888Z,23.25
2023-04-01T19:35:59.058Z,15.60
2023-04-01T19:38:28.793Z,19.15
2023-04-01T19:40:57.645Z,14.30
2023-04-01T19:43:24.851Z,8.55
2023-04-01T19:46:04.058Z,11.18
2023-04-01T19:48:32.756Z,13.52
2023-04-01T19:51:01.629Z,21.45
2023-04-01T19:53:47.658Z,23.58
2023-04-01T19:56:17.844Z,19.58
2023-04-01T19:58:54.205Z,26.10
2023-04-01T20:01:34.691Z,42.25
2023-04-01T20:04:16.938Z,31.08
2023-04-01T20:06:55.632Z,38.95
2023-04-01T20:09:25.874Z,38.53
2023-04-01T20:11:57.798Z,27.20
2023-04-01T20:14:29.535Z,22.42
2023-04-01T20:17:08.614Z,25.33
2023-04-01T20:19:35.825Z,27.13
2023-04-01T20:22:03.200Z,21.08
2023-04-01T20:24:36.313Z,12.13
2023-04-01T20:27:05.427Z,10.13
2023-04-01T20:29:39.514Z,14.23
2023-04-01T20:32:06.919Z,15.60
2023-04-01T20:34:55.006Z,23.15
2023-04-01T20:37:25.492Z,29.00
2023-04-01T20:39:55.899Z,23.23
2023-04-01T20:42:29.731Z,19.92
2023-04-01T20:45:08.938Z,23.77
2023-04-01T20:47:54.481Z,26.65
2023-04-01T20:50:36.486Z,18.70
2023-04-01T20:53:15.989Z,19.77
2023-04-01T20:55:49.302Z,19.23
2023-04-01T20:58:22.375Z,15.57
2023-04-01T21:01:08.038Z,15.27
2023-04-01T21:03:51.283Z,13.75
2023-04-01T21:06:30.706Z,15.27
2023-04-01T21:09:16.531Z,10.98
2023-04-01T21:11:46.663Z,12.85
2023-04-01T21:14:28.859Z,9.13
2023-04-01T21:17:00.600Z,9.90
2023-04-01T21:19:30.816Z,11.13
2023-04-01T21:22:17.600Z,43.05
2023-04-01T21:24:50.983Z,109.43
2023-04-01T21:27:18.140Z,73.57
2023-04-01T21:30:00.497Z,48.88
2023-04-01T21:32:31.831Z,50.80
2023-04-01T21:34:59.048Z,32.42
2023-04-01T21:37:44.755Z,32.67
2023-04-01T21:40:14.989Z,19.70
2023-04-01T21:42:51.581Z,11.50
2023-04-01T21:45:33.756Z,12.48
2023-04-01T21:48:10.314Z,19.77
2023-04-01T21:50:56.013Z,14.65
2023-04-01T21:53:29.301Z,15.18
2023-04-01T21:56:08.238Z,16.85
2023-04-01T21:58:38.423Z,23.60
2023-04-01T22:01:08.393Z,20.50
2023-04-01T22:03:38.355Z,25.02
2023-04-01T22:06:08.131Z,28.27
2023-04-01T22:08:43.903Z,24.25
2023-04-01T22:11:11.030Z,23.35
2023-04-01T22:13:41.789Z,23.50
2023-04-01T22:16:13.152Z,19.77
2023-04-01T22:19:09.738Z,22.00
2023-04-01T22:22:02.075Z,16.75
2023-04-01T22:24:29.181Z,14.50
2023-04-01T22:27:08.584Z,14.90
2023-04-01T22:29:54.120Z,14.68
2023-04-01T22:32:25.819Z,14.75
2023-04-01T22:35:12.432Z,13.82
2023-04-01T22:37:45.377Z,18.83
2023-04-01T22:40:16.581Z,19.55
2023-04-01T22:42:47.326Z,21.05
2023-04-01T22:45:14.397Z,22.63
2023-04-01T22:47:48.558Z,28.48
2023-04-01T22:50:23.887Z,34.70
2023-04-01T22:52:52.445Z,38.03
2023-04-01T22:55:22.205Z,35.53
2023-04-01T22:57:53.453Z,35.58
2023-04-01T23:00:36.725Z,39.83
2023-04-01T23:03:15.341Z,32.38
2023-04-01T23:05:50.375Z,29.20
2023-04-01T23:08:23.686Z,53.75
2023-04-01T23:10:58.149Z,58.15
2023-04-01T23:13:29.855Z,44.47
2023-04-01T23:15:56.989Z,36.03
2023-04-01T23:18:26.289Z,45.25
2023-04-01T23:21:08.790Z,26.58
2023-04-01T23:23:47.695Z,37.88
2023-04-01T23:26:33.881Z,40.05
2023-04-01T23:29:01.053Z,34.10
2023-04-01T23:31:29.311Z,29.98
2023-04-01T23:34:07.526Z,26.73
2023-04-01T23:36:38.672Z,38.63
2023-04-01T23:39:07.092Z,37.55
2023-04-01T23:41:34.326Z,38.05
2023-04-01T23:44:02.797Z,35.47
2023-04-01T23:46:30.709Z,55.22
2023-04-01T23:48:57.868Z,70.60
2023-04-01T23:51:27.047Z,50.30
2023-04-01T23:54:03.706Z,37.88
2023-04-01T23:56:39.449Z,25.17
2023-04-01T23:59:06.665Z,25.60
