createdAt,value
2018-07-15T00:01:30.982Z,99.90
2018-07-15T00:04:00.076Z,99.90
2018-07-15T00:06:29.260Z,99.90
2018-07-15T00:08:58.359Z,99.90
2018-07-15T00:11:27.454Z,99.90
2018-07-15T00:13:57.212Z,99.90
2018-07-15T00:18:55.359Z,99.90
2018-07-15T00:21:24.389Z,99.90
2018-07-15T00:23:53.563Z,99.90
2018-07-15T00:26:23.835Z,99.90
2018-07-15T00:28:53.597Z,99.90
2018-07-15T00:31:22.718Z,99.90
2018-07-15T00:33:51.984Z,99.90
2018-07-15T00:36:21.041Z,99.90
2018-07-15T00:38:50.160Z,99.90
2018-07-15T00:41:19.346Z,99.90
2018-07-15T00:43:48.516Z,99.90
2018-07-15T00:46:17.393Z,99.90
2018-07-15T00:48:46.251Z,99.90
2018-07-15T00:51:15.195Z,99.90
2018-07-15T00:53:44.058Z,99.90
2018-07-15T00:56:12.948Z,99.90
2018-07-15T00:58:41.814Z,99.90
2018-07-15T01:01:10.923Z,99.90
2018-07-15T01:03:40.039Z,99.90
2018-07-15T01:06:09.336Z,99.90
2018-07-15T01:08:38.535Z,99.90
2018-07-15T01:11:08.276Z,99.90
2018-07-15T01:13:37.454Z,99.90
2018-07-15T01:16:06.637Z,99.90
2018-07-15T01:18:35.831Z,99.90
2018-07-15T01:21:05.005Z,99.90
2018-07-15T01:23:34.633Z,99.90
2018-07-15T01:26:03.798Z,99.90
2018-07-15T01:31:02.517Z,99.90
2018-07-15T01:33:31.613Z,99.90
2018-07-15T01:36:00.904Z,99.90
2018-07-15T01:38:30.101Z,99.90
2018-07-15T01:40:59.178Z,99.90
2018-07-15T01:43:29.010Z,99.90
2018-07-15T01:45:58.117Z,99.90
2018-07-15T01:48:27.301Z,99.90
2018-07-15T01:50:56.388Z,99.90
2018-07-15T01:53:25.893Z,99.90
2018-07-15T01:55:54.988Z,99.90
2018-07-15T01:58:24.028Z,99.90
2018-07-15T02:00:52.932Z,99.90
2018-07-15T02:03:21.757Z,99.90
2018-07-15T02:05:50.611Z,99.90
2018-07-15T02:08:19.484Z,99.90
2018-07-15T02:10:48.383Z,99.90
2018-07-15T02:13:17.280Z,99.90
2018-07-15T02:15:46.211Z,99.90
2018-07-15T02:18:15.399Z,99.90
2018-07-15T02:20:44.561Z,99.90
2018-07-15T02:23:13.593Z,99.90
2018-07-15T02:25:42.896Z,99.90
2018-07-15T02:28:12.613Z,99.90
2018-07-15T02:30:41.789Z,99.90
2018-07-15T02:33:11.260Z,99.90
2018-07-15T02:35:40.575Z,99.90
2018-07-15T02:38:09.544Z,99.90
2018-07-15T02:43:07.736Z,99.90
2018-07-15T02:45:36.829Z,99.90
2018-07-15T02:48:06.661Z,99.90
2018-07-15T02:50:36.437Z,99.90
2018-07-15T02:53:06.278Z,99.90
2018-07-15T02:55:35.344Z,99.90
2018-07-15T02:58:04.365Z,99.90
2018-07-15T03:00:33.567Z,99.90
2018-07-15T03:03:03.010Z,99.90
2018-07-15T03:05:32.149Z,99.90
2018-07-15T03:08:01.794Z,99.90
2018-07-15T03:10:31.642Z,99.90
2018-07-15T03:13:00.861Z,99.90
2018-07-15T03:15:29.742Z,99.90
2018-07-15T03:17:58.611Z,99.90
2018-07-15T03:20:27.442Z,99.90
2018-07-15T03:22:56.346Z,99.90
2018-07-15T03:25:25.241Z,99.90
2018-07-15T03:27:54.109Z,99.90
2018-07-15T03:30:23.394Z,99.90
2018-07-15T03:32:52.869Z,99.90
2018-07-15T03:35:23.112Z,99.90
2018-07-15T03:37:52.337Z,99.90
2018-07-15T03:40:21.525Z,99.90
2018-07-15T03:42:50.669Z,99.90
2018-07-15T03:45:19.791Z,99.90
2018-07-15T03:47:49.735Z,99.90
2018-07-15T03:50:18.854Z,99.90
2018-07-15T03:52:48.600Z,99.90
2018-07-15T03:55:17.493Z,99.90
2018-07-15T03:57:46.588Z,99.90
2018-07-15T04:00:15.685Z,99.90
2018-07-15T04:02:44.872Z,99.90
2018-07-15T04:05:13.972Z,99.90
2018-07-15T04:07:43.657Z,99.90
2018-07-15T04:10:13.292Z,99.90
2018-07-15T04:12:42.471Z,99.90
2018-07-15T04:15:13.720Z,99.90
2018-07-15T04:17:42.743Z,99.90
2018-07-15T04:20:11.911Z,99.90
2018-07-15T04:22:40.964Z,99.90
2018-07-15T04:25:10.041Z,99.90
2018-07-15T04:27:38.888Z,99.90
2018-07-15T04:30:07.935Z,99.90
2018-07-15T04:32:36.790Z,99.90
2018-07-15T04:35:06.024Z,99.90
2018-07-15T04:37:35.137Z,99.90
2018-07-15T04:40:03.987Z,99.90
2018-07-15T04:42:32.840Z,99.90
2018-07-15T04:45:01.929Z,99.90
2018-07-15T04:47:31.014Z,99.90
2018-07-15T04:49:59.993Z,99.90
2018-07-15T04:52:29.150Z,99.90
2018-07-15T04:54:58.209Z,99.90
2018-07-15T04:57:27.932Z,99.90
2018-07-15T04:59:57.429Z,99.90
2018-07-15T05:02:27.345Z,99.90
2018-07-15T05:04:56.504Z,99.30
2018-07-15T05:07:25.988Z,98.70
2018-07-15T05:09:55.832Z,96.30
2018-07-15T05:12:25.038Z,90.70
2018-07-15T05:14:54.201Z,88.50
2018-07-15T05:17:23.261Z,81.60
2018-07-15T05:19:52.323Z,77.40
2018-07-15T05:22:21.453Z,73.40
2018-07-15T05:24:50.681Z,67.50
2018-07-15T05:27:19.819Z,63.30
2018-07-15T05:32:17.791Z,60.30
2018-07-15T05:34:46.634Z,56.60
2018-07-15T05:37:15.551Z,54.30
2018-07-15T05:39:44.840Z,53.00
2018-07-15T05:42:13.730Z,48.90
2018-07-15T05:44:42.584Z,46.10
2018-07-15T05:47:11.530Z,47.50
2018-07-15T05:49:40.650Z,48.60
2018-07-15T05:52:09.524Z,43.60
2018-07-15T05:54:38.382Z,39.90
2018-07-15T05:57:07.340Z,40.60
2018-07-15T05:59:36.381Z,38.90
2018-07-15T06:02:05.368Z,35.10
2018-07-15T06:04:34.361Z,30.30
2018-07-15T06:07:03.452Z,28.60
2018-07-15T06:09:32.340Z,26.30
2018-07-15T06:12:01.334Z,26.40
2018-07-15T06:14:30.492Z,26.30
2018-07-15T06:16:59.601Z,24.80
2018-07-15T06:19:29.190Z,23.40
2018-07-15T06:21:58.244Z,20.90
2018-07-15T06:24:27.391Z,19.20
2018-07-15T06:26:56.550Z,20.10
2018-07-15T06:29:25.803Z,19.30
2018-07-15T06:31:55.090Z,20.60
2018-07-15T06:34:24.301Z,19.20
2018-07-15T06:36:53.286Z,18.40
2018-07-15T06:39:22.748Z,18.10
2018-07-15T06:41:51.845Z,17.60
2018-07-15T06:44:21.529Z,16.60
2018-07-15T06:46:50.648Z,16.70
2018-07-15T06:49:19.940Z,16.70
2018-07-15T06:51:48.942Z,18.30
2018-07-15T06:54:18.299Z,16.70
2018-07-15T06:56:48.045Z,16.40
2018-07-15T06:59:16.889Z,15.30
2018-07-15T07:01:45.718Z,18.20
2018-07-15T07:04:14.584Z,17.20
2018-07-15T07:06:43.502Z,17.30
2018-07-15T07:09:12.424Z,15.90
2018-07-15T07:11:41.305Z,15.70
2018-07-15T07:14:10.463Z,16.10
2018-07-15T07:16:39.540Z,14.60
2018-07-15T07:19:08.547Z,15.70
2018-07-15T07:21:37.575Z,14.60
2018-07-15T07:24:06.699Z,16.50
2018-07-15T07:26:36.306Z,14.80
2018-07-15T07:29:05.443Z,15.50
2018-07-15T07:31:34.316Z,14.80
2018-07-15T07:34:04.096Z,15.70
2018-07-15T07:36:33.241Z,15.10
2018-07-15T07:39:02.425Z,14.50
2018-07-15T07:41:31.517Z,14.20
2018-07-15T07:44:00.576Z,13.20
2018-07-15T07:46:29.704Z,14.00
2018-07-15T07:48:58.716Z,13.30
2018-07-15T07:51:27.872Z,11.70
2018-07-15T07:53:56.945Z,12.40
2018-07-15T07:56:26.039Z,13.20
2018-07-15T07:58:55.133Z,12.90
2018-07-15T08:01:24.290Z,12.00
2018-07-15T08:03:54.164Z,13.20
2018-07-15T08:06:23.297Z,14.40
2018-07-15T08:08:52.429Z,14.80
2018-07-15T08:13:50.644Z,13.20
2018-07-15T08:16:19.470Z,12.30
2018-07-15T08:18:48.360Z,12.70
2018-07-15T08:21:17.216Z,13.60
2018-07-15T08:23:46.168Z,12.60
2018-07-15T08:26:14.994Z,14.20
2018-07-15T08:28:44.143Z,15.40
2018-07-15T08:31:18.610Z,15.70
2018-07-15T08:33:47.634Z,15.00
2018-07-15T08:36:16.784Z,15.10
2018-07-15T08:38:45.939Z,14.40
2018-07-15T08:41:15.024Z,14.10
2018-07-15T08:43:44.756Z,15.90
2018-07-15T08:46:14.579Z,14.10
2018-07-15T08:48:43.637Z,14.10
2018-07-15T08:53:41.561Z,13.30
2018-07-15T08:56:11.871Z,12.30
2018-07-15T08:58:41.179Z,12.20
2018-07-15T09:01:10.194Z,12.50
2018-07-15T09:03:39.447Z,11.70
2018-07-15T09:06:08.485Z,13.70
2018-07-15T09:08:38.395Z,15.60
2018-07-15T09:11:07.538Z,15.40
2018-07-15T09:13:36.581Z,16.50
2018-07-15T09:16:05.621Z,18.50
2018-07-15T09:18:34.727Z,15.20
2018-07-15T09:21:03.733Z,14.70
2018-07-15T09:23:33.063Z,15.00
2018-07-15T09:26:02.132Z,14.50
2018-07-15T09:28:30.976Z,13.50
2018-07-15T09:30:59.860Z,14.10
2018-07-15T09:33:28.725Z,14.00
2018-07-15T09:35:57.682Z,13.90
2018-07-15T09:38:26.571Z,17.60
2018-07-15T09:40:55.416Z,19.30
2018-07-15T09:43:24.632Z,21.60
2018-07-15T09:45:54.278Z,24.40
2018-07-15T09:48:23.442Z,27.40
2018-07-15T09:50:52.872Z,27.80
2018-07-15T09:53:23.398Z,28.60
2018-07-15T09:55:52.517Z,29.20
2018-07-15T09:58:22.046Z,30.20
2018-07-15T10:00:56.585Z,30.70
2018-07-15T10:03:27.534Z,30.00
2018-07-15T10:05:56.730Z,31.60
2018-07-15T10:08:26.110Z,31.70
2018-07-15T10:10:55.214Z,32.10
2018-07-15T10:13:24.336Z,32.90
2018-07-15T10:15:53.416Z,30.40
2018-07-15T10:18:22.691Z,31.70
2018-07-15T10:20:51.684Z,31.60
2018-07-15T10:23:20.771Z,31.50
2018-07-15T10:25:51.302Z,31.60
2018-07-15T10:28:20.327Z,29.70
2018-07-15T10:30:49.489Z,30.60
2018-07-15T10:33:18.352Z,29.30
2018-07-15T10:35:47.470Z,31.30
2018-07-15T10:38:16.904Z,30.20
2018-07-15T10:40:45.820Z,30.60
2018-07-15T10:43:14.705Z,29.20
2018-07-15T10:45:43.936Z,31.30
2018-07-15T10:48:12.777Z,31.10
2018-07-15T10:50:41.702Z,30.90
2018-07-15T10:53:10.592Z,33.00
2018-07-15T10:55:39.473Z,31.20
2018-07-15T10:58:08.370Z,29.70
2018-07-15T11:00:38.282Z,30.00
2018-07-15T11:03:07.196Z,31.20
2018-07-15T11:05:36.417Z,31.10
2018-07-15T11:08:05.676Z,32.50
2018-07-15T11:10:34.734Z,31.40
2018-07-15T11:13:03.601Z,31.90
2018-07-15T11:15:32.435Z,31.80
2018-07-15T11:18:01.367Z,31.30
2018-07-15T11:20:31.253Z,32.30
2018-07-15T11:23:00.332Z,31.10
2018-07-15T11:25:29.392Z,31.30
2018-07-15T11:27:58.320Z,30.00
2018-07-15T11:30:27.182Z,29.60
2018-07-15T11:32:56.234Z,29.80
2018-07-15T11:35:25.385Z,32.30
2018-07-15T11:37:54.629Z,32.10
2018-07-15T11:40:23.820Z,31.20
2018-07-15T11:42:52.947Z,29.50
2018-07-15T11:45:21.808Z,29.20
2018-07-15T11:47:51.057Z,29.90
2018-07-15T11:50:19.937Z,31.40
2018-07-15T11:52:48.792Z,28.90
2018-07-15T11:55:17.970Z,30.00
2018-07-15T11:57:47.003Z,29.70
2018-07-15T12:00:15.896Z,29.60
2018-07-15T12:02:44.808Z,29.50
2018-07-15T12:05:13.665Z,29.50
2018-07-15T12:07:42.589Z,29.60
2018-07-15T12:10:11.453Z,30.00
2018-07-15T12:12:40.428Z,29.90
2018-07-15T12:15:09.294Z,30.30
2018-07-15T12:17:38.121Z,30.80
2018-07-15T12:20:07.259Z,28.20
2018-07-15T12:22:36.139Z,27.80
2018-07-15T12:25:05.040Z,27.90
2018-07-15T12:27:34.300Z,27.90
2018-07-15T12:30:03.533Z,27.50
2018-07-15T12:32:33.205Z,27.10
2018-07-15T12:35:02.102Z,27.30
2018-07-15T12:37:30.972Z,29.00
2018-07-15T12:39:59.871Z,30.00
2018-07-15T12:42:28.893Z,27.70
2018-07-15T12:44:58.013Z,27.70
2018-07-15T12:47:26.985Z,27.00
2018-07-15T12:49:55.966Z,26.50
2018-07-15T12:52:25.724Z,24.40
2018-07-15T12:54:54.589Z,24.70
2018-07-15T12:57:23.543Z,25.20
2018-07-15T12:59:52.787Z,25.70
2018-07-15T13:02:21.708Z,27.50
2018-07-15T13:04:50.612Z,27.10
2018-07-15T13:07:19.650Z,26.30
2018-07-15T13:09:48.611Z,26.30
2018-07-15T13:12:17.477Z,26.90
2018-07-15T13:14:46.490Z,26.70
2018-07-15T13:17:15.687Z,25.80
2018-07-15T13:19:44.676Z,25.80
2018-07-15T13:22:13.568Z,25.80
2018-07-15T13:24:42.556Z,26.40
2018-07-15T13:27:11.724Z,25.80
2018-07-15T13:29:40.902Z,25.70
2018-07-15T13:32:09.982Z,24.80
2018-07-15T13:34:39.116Z,25.80
2018-07-15T13:37:08.269Z,25.30
2018-07-15T13:39:37.100Z,25.90
2018-07-15T13:42:06.398Z,24.80
2018-07-15T13:44:35.279Z,23.80
2018-07-15T13:47:04.388Z,24.60
2018-07-15T13:49:33.283Z,23.40
2018-07-15T13:52:02.177Z,23.80
2018-07-15T13:54:31.086Z,22.60
2018-07-15T13:57:00.090Z,23.20
2018-07-15T13:59:29.108Z,23.30
2018-07-15T14:01:58.273Z,22.90
2018-07-15T14:04:27.325Z,22.80
2018-07-15T14:06:56.404Z,23.50
2018-07-15T14:09:25.356Z,22.00
2018-07-15T14:11:54.441Z,23.60
2018-07-15T14:14:23.655Z,23.60
2018-07-15T14:16:52.541Z,23.60
2018-07-15T14:19:22.730Z,22.90
2018-07-15T14:21:52.024Z,23.00
2018-07-15T14:24:21.126Z,22.80
2018-07-15T14:26:50.109Z,23.90
2018-07-15T14:29:19.020Z,23.90
2018-07-15T14:31:48.055Z,24.30
2018-07-15T14:34:16.898Z,24.00
2018-07-15T14:36:45.781Z,22.90
2018-07-15T14:39:14.624Z,23.00
2018-07-15T14:41:43.523Z,22.90
2018-07-15T14:44:12.368Z,23.30
2018-07-15T14:46:42.253Z,22.60
2018-07-15T14:49:11.398Z,23.50
2018-07-15T14:51:40.262Z,22.40
2018-07-15T14:54:09.308Z,23.10
2018-07-15T14:56:38.502Z,21.80
2018-07-15T14:59:07.678Z,21.90
2018-07-15T15:01:36.903Z,22.30
2018-07-15T15:04:06.184Z,22.00
2018-07-15T15:06:35.380Z,22.70
2018-07-15T15:09:05.116Z,22.90
2018-07-15T15:11:34.272Z,22.90
2018-07-15T15:14:03.504Z,22.20
2018-07-15T15:19:00.945Z,22.20
2018-07-15T15:21:29.841Z,23.80
2018-07-15T15:23:58.715Z,23.80
2018-07-15T15:26:27.805Z,22.70
2018-07-15T15:28:56.903Z,22.70
2018-07-15T15:31:26.060Z,22.50
2018-07-15T15:33:55.187Z,21.50
2018-07-15T15:36:24.081Z,21.60
2018-07-15T15:38:52.996Z,21.90
2018-07-15T15:41:22.363Z,22.00
2018-07-15T15:43:51.247Z,21.70
2018-07-15T15:46:20.090Z,22.40
2018-07-15T15:48:49.029Z,23.20
2018-07-15T15:51:17.912Z,22.70
2018-07-15T15:53:46.839Z,23.20
2018-07-15T15:56:16.565Z,22.60
2018-07-15T15:58:45.499Z,22.00
2018-07-15T16:01:14.685Z,22.40
2018-07-15T16:03:43.617Z,23.90
2018-07-15T16:06:12.531Z,22.80
2018-07-15T16:08:41.484Z,22.00
2018-07-15T16:11:10.560Z,22.00
2018-07-15T16:13:39.468Z,22.70
2018-07-15T16:16:08.735Z,22.60
2018-07-15T16:18:37.939Z,23.90
2018-07-15T16:21:06.829Z,23.10
2018-07-15T16:23:36.086Z,23.50
2018-07-15T16:26:05.193Z,23.60
2018-07-15T16:28:34.109Z,24.10
2018-07-15T16:31:03.009Z,23.60
2018-07-15T16:33:32.048Z,23.50
2018-07-15T16:36:01.324Z,24.60
2018-07-15T16:38:30.294Z,23.90
2018-07-15T16:40:59.181Z,24.00
2018-07-15T16:43:28.170Z,23.40
2018-07-15T16:45:57.527Z,24.30
2018-07-15T16:48:26.733Z,25.30
2018-07-15T16:50:55.841Z,24.70
2018-07-15T16:53:24.964Z,24.80
2018-07-15T16:55:54.126Z,24.50
2018-07-15T16:58:23.019Z,26.00
2018-07-15T17:00:51.909Z,25.70
2018-07-15T17:03:20.793Z,25.90
2018-07-15T17:05:49.696Z,26.80
2018-07-15T17:08:18.628Z,26.90
2018-07-15T17:10:47.480Z,26.40
2018-07-15T17:13:16.548Z,25.90
2018-07-15T17:15:45.691Z,26.30
2018-07-15T17:18:14.572Z,26.30
2018-07-15T17:20:43.661Z,27.20
2018-07-15T17:23:12.555Z,26.80
2018-07-15T17:25:41.647Z,26.40
2018-07-15T17:28:10.753Z,26.70
2018-07-15T17:30:39.970Z,26.70
2018-07-15T17:33:09.264Z,27.10
2018-07-15T17:35:38.145Z,27.30
2018-07-15T17:38:07.042Z,26.70
2018-07-15T17:40:36.242Z,26.40
2018-07-15T17:43:05.425Z,26.40
2018-07-15T17:45:34.328Z,26.90
2018-07-15T17:48:03.223Z,27.50
2018-07-15T17:50:32.501Z,28.10
2018-07-15T17:53:01.628Z,29.00
2018-07-15T17:55:30.756Z,29.30
2018-07-15T17:57:59.917Z,30.00
2018-07-15T18:00:29.083Z,29.90
2018-07-15T18:02:58.069Z,29.90
2018-07-15T18:05:27.038Z,30.00
2018-07-15T18:07:55.892Z,30.00
2018-07-15T18:10:24.973Z,30.00
2018-07-15T18:13:05.841Z,30.00
2018-07-15T18:15:51.358Z,30.70
2018-07-15T18:18:36.972Z,30.20
2018-07-15T18:21:06.808Z,30.60
2018-07-15T18:23:51.666Z,30.50
2018-07-15T18:26:40.316Z,30.80
2018-07-15T18:29:09.381Z,31.20
2018-07-15T18:31:38.616Z,33.00
2018-07-15T18:34:07.473Z,31.70
2018-07-15T18:36:36.401Z,32.10
2018-07-15T18:39:05.997Z,31.70
2018-07-15T18:41:35.152Z,32.30
2018-07-15T18:44:04.063Z,32.30
2018-07-15T18:46:32.988Z,32.90
2018-07-15T18:49:01.847Z,33.50
2018-07-15T18:51:30.717Z,33.50
2018-07-15T18:53:59.732Z,34.00
2018-07-15T18:56:28.622Z,34.70
2018-07-15T18:58:57.783Z,34.90
2018-07-15T19:01:26.945Z,35.40
2018-07-15T19:03:56.036Z,35.50
2018-07-15T19:06:25.173Z,35.90
2018-07-15T19:08:54.157Z,36.60
2018-07-15T19:11:23.181Z,36.70
2018-07-15T19:13:52.015Z,36.70
2018-07-15T19:18:49.638Z,38.50
2018-07-15T19:21:18.734Z,38.30
2018-07-15T19:23:48.504Z,39.70
2018-07-15T19:26:17.391Z,40.70
2018-07-15T19:28:48.069Z,40.80
2018-07-15T19:31:17.426Z,41.40
2018-07-15T19:33:46.792Z,41.80
2018-07-15T19:36:16.039Z,42.60
2018-07-15T19:38:44.926Z,43.20
2018-07-15T19:41:14.038Z,43.50
2018-07-15T19:43:43.356Z,43.70
2018-07-15T19:46:13.220Z,44.10
2018-07-15T19:48:42.464Z,44.70
2018-07-15T19:51:11.640Z,44.50
2018-07-15T19:53:40.771Z,45.20
2018-07-15T19:56:10.028Z,46.60
2018-07-15T19:58:39.955Z,45.80
2018-07-15T20:01:09.738Z,46.40
2018-07-15T20:03:38.917Z,45.80
2018-07-15T20:06:08.551Z,45.90
2018-07-15T20:08:38.954Z,46.70
2018-07-15T20:11:09.577Z,47.10
2018-07-15T20:13:39.091Z,47.30
2018-07-15T20:16:09.111Z,47.70
2018-07-15T20:18:38.498Z,48.10
2018-07-15T20:21:08.037Z,48.70
2018-07-15T20:23:37.249Z,48.00
2018-07-15T20:26:06.441Z,48.20
2018-07-15T20:28:36.420Z,48.00
2018-07-15T20:31:05.494Z,49.90
2018-07-15T20:33:34.823Z,50.00
2018-07-15T20:36:04.917Z,51.60
2018-07-15T20:38:34.132Z,53.40
2018-07-15T20:41:02.996Z,56.20
2018-07-15T20:43:32.005Z,57.10
2018-07-15T20:46:00.884Z,56.60
2018-07-15T20:48:30.759Z,56.10
2018-07-15T20:50:59.906Z,58.90
2018-07-15T20:53:28.861Z,62.00
2018-07-15T20:55:58.004Z,64.60
2018-07-15T20:58:27.232Z,65.50
2018-07-15T21:00:56.527Z,65.50
2018-07-15T21:03:27.593Z,63.70
2018-07-15T21:05:58.012Z,65.50
2018-07-15T21:08:27.655Z,67.60
2018-07-15T21:10:58.144Z,67.50
2018-07-15T21:13:27.403Z,70.40
2018-07-15T21:18:26.249Z,74.30
2018-07-15T21:20:56.115Z,74.00
2018-07-15T21:23:25.604Z,76.50
2018-07-15T21:25:54.963Z,78.10
2018-07-15T21:28:23.980Z,79.10
2018-07-15T21:30:53.035Z,81.60
2018-07-15T21:33:22.233Z,83.50
2018-07-15T21:35:51.324Z,86.90
2018-07-15T21:38:20.517Z,90.20
2018-07-15T21:40:49.720Z,91.20
2018-07-15T21:43:18.844Z,92.10
2018-07-15T21:45:48.496Z,92.30
2018-07-15T21:48:17.552Z,92.30
2018-07-15T21:50:47.418Z,92.60
2018-07-15T21:53:16.484Z,92.90
2018-07-15T21:55:45.623Z,93.10
2018-07-15T21:58:14.469Z,93.60
2018-07-15T22:00:43.360Z,93.90
2018-07-15T22:03:12.232Z,94.60
2018-07-15T22:05:41.220Z,96.70
2018-07-15T22:08:21.013Z,96.90
2018-07-15T22:10:50.235Z,97.00
2018-07-15T22:13:20.012Z,97.10
2018-07-15T22:15:49.118Z,97.60
2018-07-15T22:18:18.273Z,97.80
2018-07-15T22:20:48.017Z,99.90
2018-07-15T22:23:17.352Z,99.90
2018-07-15T22:25:46.489Z,99.90
2018-07-15T22:28:15.587Z,99.90
2018-07-15T22:30:44.652Z,99.90
2018-07-15T22:33:13.776Z,99.90
2018-07-15T22:35:42.837Z,99.90
2018-07-15T22:38:11.983Z,99.90
2018-07-15T22:40:41.264Z,99.60
2018-07-15T22:43:10.456Z,99.20
2018-07-15T22:45:39.485Z,96.80
2018-07-15T22:48:08.850Z,95.70
2018-07-15T22:50:38.627Z,94.80
2018-07-15T22:53:07.725Z,96.00
2018-07-15T22:58:05.803Z,97.10
2018-07-15T23:00:35.545Z,97.00
2018-07-15T23:03:04.624Z,97.00
2018-07-15T23:06:15.646Z,97.50
2018-07-15T23:08:45.403Z,97.20
2018-07-15T23:11:14.369Z,96.90
2018-07-15T23:13:43.251Z,95.70
2018-07-15T23:16:12.165Z,94.60
2018-07-15T23:18:41.018Z,94.10
2018-07-15T23:21:09.965Z,94.70
2018-07-15T23:23:38.845Z,95.10
2018-07-15T23:26:08.100Z,96.10
2018-07-15T23:28:37.242Z,97.20
2018-07-15T23:31:06.328Z,97.30
2018-07-15T23:33:35.524Z,97.30
2018-07-15T23:36:04.621Z,98.10
2018-07-15T23:38:33.745Z,97.80
2018-07-15T23:41:02.901Z,99.90
2018-07-15T23:43:32.014Z,99.90
2018-07-15T23:46:01.061Z,99.70
2018-07-15T23:48:30.215Z,99.90
2018-07-15T23:50:59.252Z,99.90
2018-07-15T23:53:28.286Z,99.90
2018-07-15T23:55:57.335Z,99.90
