createdAt,value
2022-12-06T00:01:05.858Z,1.4
2022-12-06T00:11:06.806Z,1.4
2022-12-06T00:21:07.374Z,1.4
2022-12-06T00:31:07.983Z,1.5
2022-12-06T00:41:08.580Z,1.5
2022-12-06T00:51:08.799Z,1.5
2022-12-06T01:01:09.022Z,1.5
2022-12-06T01:11:10.000Z,1.6
2022-12-06T01:21:10.141Z,1.6
2022-12-06T01:31:10.920Z,1.7
2022-12-06T01:41:11.145Z,1.7
2022-12-06T01:51:11.846Z,1.7
2022-12-06T02:01:11.933Z,1.7
2022-12-06T02:11:12.333Z,1.7
2022-12-06T02:21:12.912Z,1.7
2022-12-06T02:31:13.929Z,1.7
2022-12-06T02:41:14.650Z,1.8
2022-12-06T02:51:15.670Z,1.8
2022-12-06T03:01:16.234Z,1.8
2022-12-06T03:11:16.836Z,1.9
2022-12-06T03:21:17.358Z,1.9
2022-12-06T03:31:18.228Z,2
2022-12-06T03:41:18.294Z,2
2022-12-06T03:51:19.373Z,2
2022-12-06T04:01:20.328Z,2
2022-12-06T04:11:20.710Z,2
2022-12-06T04:21:20.978Z,2.1
2022-12-06T04:31:22.432Z,2.1
2022-12-06T04:41:21.608Z,2.1
2022-12-06T04:51:22.314Z,2.1
2022-12-06T05:01:23.236Z,2.2
2022-12-06T05:11:23.490Z,2.1
2022-12-06T05:21:23.593Z,2.2
2022-12-06T05:31:24.471Z,2.3
2022-12-06T05:41:25.396Z,2.3
2022-12-06T05:51:26.143Z,2.3
2022-12-06T06:01:26.491Z,2.3
2022-12-06T06:11:26.768Z,2.6
2022-12-06T06:21:27.039Z,2.6
2022-12-06T06:31:27.518Z,2.9
2022-12-06T06:41:28.295Z,2.8
2022-12-06T06:51:29.064Z,3.1
2022-12-06T07:01:29.993Z,3.1
2022-12-06T07:11:30.081Z,3.2
2022-12-06T07:14:08.440Z,3.2
2022-12-06T07:21:38.328Z,3.2
2022-12-06T07:31:39.059Z,3.3
2022-12-06T07:41:39.993Z,3.4
2022-12-06T08:01:41.770Z,3.5
2022-12-06T08:11:42.158Z,3.6
2022-12-06T08:21:43.231Z,3.6
2022-12-06T08:31:43.663Z,3.6
2022-12-06T08:41:43.839Z,3.8
2022-12-06T08:51:44.482Z,3.9
2022-12-06T09:01:44.776Z,3.9
2022-12-06T09:11:45.707Z,4
2022-12-06T09:21:46.750Z,4
2022-12-06T09:31:47.156Z,4.1
2022-12-06T09:41:47.271Z,4.1
2022-12-06T09:51:47.891Z,4.2
2022-12-06T10:01:48.623Z,4.2
2022-12-06T10:11:48.932Z,4.2
2022-12-06T10:21:49.331Z,4.3
2022-12-06T10:31:50.427Z,4.2
2022-12-06T10:41:50.750Z,4.3
2022-12-06T10:51:51.745Z,4.3
2022-12-06T11:01:52.218Z,4.5
2022-12-06T11:11:52.255Z,4.6
2022-12-06T11:21:52.970Z,4.8
2022-12-06T11:31:53.148Z,4.9
2022-12-06T11:41:53.812Z,4.9
2022-12-06T11:51:54.835Z,4.9
2022-12-06T12:01:55.884Z,4.9
2022-12-06T12:11:56.390Z,4.9
2022-12-06T12:21:57.324Z,5.1
2022-12-06T12:31:57.458Z,5.1
2022-12-06T12:41:57.703Z,5.3
2022-12-06T12:51:58.739Z,5.2
2022-12-06T13:12:00.083Z,5
2022-12-06T13:22:00.985Z,5.1
2022-12-06T13:32:02.063Z,5
2022-12-06T13:42:02.355Z,5.1
2022-12-06T13:52:03.270Z,5.2
2022-12-06T14:02:03.503Z,5.1
2022-12-06T14:12:04.182Z,5.2
2022-12-06T14:22:04.293Z,5.3
2022-12-06T14:32:05.063Z,5.3
2022-12-06T14:52:05.655Z,5.3
2022-12-06T15:02:06.381Z,5.2
2022-12-06T15:12:06.946Z,5.1
2022-12-06T15:22:07.695Z,5.2
2022-12-06T15:32:08.156Z,5.1
2022-12-06T15:42:08.477Z,5
2022-12-06T15:52:08.757Z,5
2022-12-06T16:02:09.217Z,5
2022-12-06T16:12:09.659Z,5
2022-12-06T16:22:10.023Z,4.9
2022-12-06T16:32:10.213Z,4.9
2022-12-06T16:42:11.170Z,4.9
2022-12-06T16:52:11.714Z,4.8
2022-12-06T17:12:13.371Z,4.8
2022-12-06T17:32:14.890Z,4.9
2022-12-06T17:52:15.863Z,4.9
2022-12-06T18:12:17.377Z,4.9
2022-12-06T18:32:18.447Z,5
2022-12-06T18:42:19.090Z,4.9
2022-12-06T18:52:19.380Z,5
2022-12-06T19:02:20.306Z,5
2022-12-06T19:12:21.130Z,5
2022-12-06T19:22:22.190Z,5
2022-12-06T19:32:22.662Z,5
2022-12-06T19:42:23.055Z,4.9
2022-12-06T19:52:27.873Z,4.9
2022-12-06T20:02:24.884Z,4.9
2022-12-06T20:12:25.607Z,5
2022-12-06T20:22:25.952Z,5
2022-12-06T20:32:26.842Z,4.9
2022-12-06T20:42:27.304Z,4.9
2022-12-06T20:52:27.486Z,4.9
2022-12-06T21:02:27.864Z,4.8
2022-12-06T21:12:28.224Z,4.8
2022-12-06T21:22:28.621Z,4.8
2022-12-06T21:32:29.670Z,4.8
2022-12-06T21:42:30.241Z,4.8
2022-12-06T21:52:30.837Z,4.8
2022-12-06T22:02:31.519Z,4.9
2022-12-06T22:12:32.213Z,4.8
2022-12-06T22:22:32.763Z,4.9
2022-12-06T22:32:33.619Z,4.9
2022-12-06T22:52:34.522Z,4.9
2022-12-06T23:02:35.233Z,4.9
2022-12-06T23:12:35.505Z,5
2022-12-06T23:22:35.731Z,5
2022-12-06T23:32:36.241Z,5
2022-12-06T23:42:37.169Z,5
2022-12-06T23:52:37.777Z,5
