createdAt,value
2022-07-30T00:03:15.296Z,20.27
2022-07-30T00:08:15.309Z,20.22
2022-07-30T00:13:15.137Z,20.22
2022-07-30T00:18:15.065Z,20.25
2022-07-30T00:23:15.011Z,20.15
2022-07-30T00:28:14.972Z,20.12
2022-07-30T00:33:14.869Z,20.08
2022-07-30T00:38:14.809Z,20.05
2022-07-30T00:43:14.743Z,20.04
2022-07-30T00:48:14.681Z,20.07
2022-07-30T00:53:14.633Z,20.04
2022-07-30T00:58:14.600Z,20.00
2022-07-30T01:03:14.512Z,19.99
2022-07-30T01:08:14.434Z,19.94
2022-07-30T01:13:14.377Z,19.90
2022-07-30T01:18:14.317Z,19.87
2022-07-30T01:23:14.259Z,19.86
2022-07-30T01:28:14.195Z,19.86
2022-07-30T01:33:14.133Z,19.81
2022-07-30T01:38:14.049Z,19.78
2022-07-30T01:43:14.026Z,19.77
2022-07-30T01:48:13.941Z,19.72
2022-07-30T01:53:13.866Z,19.62
2022-07-30T01:58:13.814Z,19.64
2022-07-30T02:03:13.786Z,19.62
2022-07-30T02:08:13.671Z,19.54
2022-07-30T02:13:13.615Z,19.57
2022-07-30T02:18:13.543Z,19.52
2022-07-30T02:23:13.499Z,19.50
2022-07-30T02:28:13.411Z,19.42
2022-07-30T02:33:13.358Z,19.39
2022-07-30T02:38:13.273Z,19.37
2022-07-30T02:43:13.230Z,19.34
2022-07-30T02:48:13.172Z,19.30
2022-07-30T02:53:14.091Z,19.23
2022-07-30T02:58:13.021Z,19.23
2022-07-30T03:03:12.953Z,19.19
2022-07-30T03:08:12.890Z,19.12
2022-07-30T03:13:13.814Z,19.13
2022-07-30T03:18:12.759Z,19.07
2022-07-30T03:23:12.688Z,19.05
2022-07-30T03:28:12.622Z,19.04
2022-07-30T03:33:12.578Z,18.98
2022-07-30T03:38:12.675Z,19.01
2022-07-30T03:43:32.377Z,19.00
2022-07-30T03:48:13.370Z,19.04
2022-07-30T03:53:12.323Z,18.97
2022-07-30T03:58:12.242Z,18.96
2022-07-30T04:03:12.176Z,18.91
2022-07-30T04:08:12.113Z,18.89
2022-07-30T04:13:12.043Z,18.85
2022-07-30T04:18:11.972Z,18.88
2022-07-30T04:23:11.920Z,18.83
2022-07-30T04:28:11.856Z,18.83
2022-07-30T04:33:11.791Z,18.88
2022-07-30T04:38:11.719Z,18.89
2022-07-30T04:43:11.651Z,18.83
2022-07-30T04:48:11.591Z,18.89
2022-07-30T04:53:11.587Z,18.88
2022-07-30T04:58:11.463Z,18.91
2022-07-30T05:03:11.388Z,18.89
2022-07-30T05:08:11.512Z,18.93
2022-07-30T05:13:11.312Z,18.93
2022-07-30T05:18:11.197Z,18.98
2022-07-30T05:23:11.134Z,19.07
2022-07-30T05:28:11.086Z,19.09
2022-07-30T05:33:11.003Z,19.15
2022-07-30T05:38:10.958Z,19.16
2022-07-30T05:43:10.882Z,19.20
2022-07-30T05:48:10.812Z,19.23
2022-07-30T05:53:10.754Z,19.22
2022-07-30T05:58:10.812Z,19.24
2022-07-30T06:03:10.667Z,19.26
2022-07-30T06:08:10.588Z,19.34
2022-07-30T06:13:10.514Z,19.45
2022-07-30T06:18:10.460Z,19.50
2022-07-30T06:27:05.031Z,19.63
2022-07-30T06:32:04.686Z,19.74
2022-07-30T06:37:04.637Z,19.78
2022-07-30T06:42:04.581Z,19.78
2022-07-30T06:47:07.900Z,19.81
2022-07-30T06:52:04.456Z,19.89
2022-07-30T06:57:04.480Z,19.94
2022-07-30T07:02:04.337Z,19.96
2022-07-30T07:07:12.443Z,20.04
2022-07-30T07:12:05.386Z,20.05
2022-07-30T07:17:04.411Z,20.07
2022-07-30T07:22:04.112Z,20.17
2022-07-30T07:27:04.105Z,20.32
2022-07-30T07:32:07.623Z,20.41
2022-07-30T07:37:04.032Z,20.64
2022-07-30T07:42:03.830Z,20.93
2022-07-30T07:47:03.858Z,21.28
2022-07-30T07:52:03.686Z,21.77
2022-07-30T07:57:04.447Z,22.21
2022-07-30T08:02:03.809Z,22.66
2022-07-30T08:07:04.054Z,23.21
2022-07-30T08:12:03.438Z,23.84
2022-07-30T08:17:03.584Z,23.82
2022-07-30T08:22:03.310Z,23.81
2022-07-30T08:27:03.648Z,24.00
2022-07-30T08:32:03.600Z,24.48
2022-07-30T08:37:03.131Z,24.66
2022-07-30T08:42:03.348Z,24.51
2022-07-30T08:47:03.441Z,24.10
2022-07-30T08:52:03.285Z,23.86
2022-07-30T08:57:02.895Z,24.74
2022-07-30T09:02:03.634Z,25.82
2022-07-30T09:07:03.096Z,26.58
2022-07-30T09:12:02.700Z,27.03
2022-07-30T09:17:03.033Z,27.37
2022-07-30T09:22:02.580Z,27.40
2022-07-30T09:27:02.872Z,27.25
2022-07-30T09:32:02.693Z,27.79
2022-07-30T09:37:02.414Z,28.42
2022-07-30T09:42:02.602Z,28.24
2022-07-30T09:47:02.287Z,28.05
2022-07-30T09:52:02.680Z,27.68
2022-07-30T09:57:02.156Z,27.16
2022-07-30T10:02:04.102Z,26.48
2022-07-30T10:07:02.041Z,25.92
2022-07-30T10:12:02.672Z,25.78
2022-07-30T10:17:02.932Z,25.59
2022-07-30T10:22:01.968Z,25.31
2022-07-30T10:27:02.020Z,25.30
2022-07-30T10:32:01.731Z,25.98
2022-07-30T10:37:02.052Z,27.26
2022-07-30T10:42:01.615Z,27.49
2022-07-30T10:47:06.541Z,27.50
2022-07-30T10:52:02.477Z,28.42
2022-07-30T10:57:01.669Z,29.13
2022-07-30T11:02:01.687Z,29.09
2022-07-30T11:07:01.286Z,29.27
2022-07-30T11:12:06.358Z,29.83
2022-07-30T11:17:02.159Z,29.78
2022-07-30T11:22:01.349Z,29.41
2022-07-30T11:27:01.076Z,30.20
2022-07-30T11:32:03.998Z,30.89
2022-07-30T11:37:01.938Z,31.04
2022-07-30T11:42:02.103Z,31.64
2022-07-30T11:47:00.808Z,32.26
2022-07-30T11:52:00.919Z,32.55
2022-07-30T11:57:04.435Z,32.99
2022-07-30T12:02:01.059Z,33.09
2022-07-30T12:07:00.798Z,33.19
2022-07-30T12:12:00.891Z,33.10
2022-07-30T12:17:00.738Z,32.98
2022-07-30T12:22:00.428Z,32.94
2022-07-30T12:27:00.607Z,33.04
2022-07-30T12:32:00.271Z,32.83
2022-07-30T12:37:00.454Z,32.57
2022-07-30T12:42:00.168Z,32.28
2022-07-30T12:47:00.235Z,31.97
2022-07-30T12:52:00.752Z,31.05
2022-07-30T12:57:00.422Z,31.37
2022-07-30T13:02:00.241Z,31.46
2022-07-30T13:07:00.205Z,31.27
2022-07-30T13:11:59.853Z,31.68
2022-07-30T13:16:59.967Z,32.16
2022-07-30T13:21:59.676Z,32.38
2022-07-30T13:26:59.607Z,32.11
2022-07-30T13:31:59.557Z,31.49
2022-07-30T13:36:59.662Z,31.29
2022-07-30T13:41:59.489Z,31.38
2022-07-30T13:47:01.843Z,31.61
2022-07-30T13:51:59.380Z,31.57
2022-07-30T13:56:59.564Z,30.86
2022-07-30T14:01:59.267Z,30.22
2022-07-30T14:06:59.371Z,29.83
2022-07-30T14:11:59.089Z,29.78
2022-07-30T14:16:59.114Z,29.68
2022-07-30T14:21:58.965Z,29.39
2022-07-30T14:26:58.981Z,29.27
2022-07-30T14:31:58.859Z,29.36
2022-07-30T14:36:58.756Z,29.24
2022-07-30T14:41:58.713Z,29.07
2022-07-30T14:46:58.644Z,29.41
2022-07-30T14:51:58.585Z,29.54
2022-07-30T14:56:58.788Z,29.44
2022-07-30T15:01:58.499Z,29.24
2022-07-30T15:06:58.385Z,29.21
2022-07-30T15:12:08.560Z,28.98
2022-07-30T15:17:04.000Z,28.80
2022-07-30T15:21:59.356Z,28.42
2022-07-30T15:26:58.147Z,28.05
2022-07-30T15:31:58.092Z,27.61
2022-07-30T15:36:58.022Z,27.05
2022-07-30T15:41:57.954Z,26.60
2022-07-30T15:46:57.896Z,26.30
2022-07-30T15:51:57.849Z,26.21
2022-07-30T15:57:01.000Z,26.20
2022-07-30T16:01:58.044Z,26.10
2022-07-30T16:06:57.662Z,26.07
2022-07-30T16:11:57.614Z,25.98
2022-07-30T16:16:57.537Z,25.86
2022-07-30T16:21:57.463Z,25.66
2022-07-30T16:26:57.462Z,25.73
2022-07-30T16:31:57.344Z,25.64
2022-07-30T16:36:57.277Z,25.52
2022-07-30T16:41:57.221Z,25.55
2022-07-30T16:46:57.153Z,25.63
2022-07-30T16:51:57.097Z,25.58
2022-07-30T16:56:57.031Z,25.38
2022-07-30T17:01:56.990Z,25.21
2022-07-30T17:06:56.903Z,24.97
2022-07-30T17:11:59.318Z,24.75
2022-07-30T17:16:56.786Z,24.59
2022-07-30T17:21:56.737Z,24.45
2022-07-30T17:26:56.651Z,24.40
2022-07-30T17:31:56.610Z,24.37
2022-07-30T17:36:56.540Z,24.23
2022-07-30T17:42:00.979Z,24.11
2022-07-30T17:46:57.410Z,24.00
2022-07-30T17:51:56.336Z,23.85
2022-07-30T17:56:56.275Z,23.74
2022-07-30T18:01:56.228Z,23.64
2022-07-30T18:06:56.136Z,23.54
2022-07-30T18:11:56.086Z,23.48
2022-07-30T18:16:56.036Z,23.41
2022-07-30T18:21:55.971Z,23.29
2022-07-30T18:26:55.898Z,23.25
2022-07-30T18:31:55.840Z,23.14
2022-07-30T18:36:55.779Z,23.01
2022-07-30T18:41:55.721Z,22.89
2022-07-30T18:46:55.674Z,22.73
2022-07-30T18:51:55.606Z,22.56
2022-07-30T18:56:55.526Z,22.48
2022-07-30T19:01:55.487Z,22.34
2022-07-30T19:06:55.417Z,22.21
2022-07-30T19:11:55.360Z,22.12
2022-07-30T19:16:59.467Z,22.04
2022-07-30T19:21:55.216Z,21.93
2022-07-30T19:26:55.182Z,21.84
2022-07-30T19:31:55.113Z,21.75
2022-07-30T19:36:55.023Z,21.75
2022-07-30T19:41:54.977Z,21.71
2022-07-30T19:46:54.884Z,21.63
2022-07-30T19:52:10.281Z,21.60
2022-07-30T19:56:55.771Z,21.58
2022-07-30T20:01:54.698Z,21.60
2022-07-30T20:06:54.649Z,21.51
2022-07-30T20:11:54.578Z,21.51
2022-07-30T20:16:54.552Z,21.51
2022-07-30T20:21:57.534Z,21.47
2022-07-30T20:26:54.403Z,21.44
2022-07-30T20:31:54.315Z,21.40
2022-07-30T20:36:56.445Z,21.34
2022-07-30T20:41:54.223Z,21.30
2022-07-30T20:46:54.161Z,21.23
2022-07-30T20:51:55.087Z,21.19
2022-07-30T20:56:54.023Z,21.10
2022-07-30T21:01:55.704Z,21.07
2022-07-30T21:06:53.906Z,21.00
2022-07-30T21:11:53.851Z,20.88
2022-07-30T21:16:56.161Z,20.83
2022-07-30T21:21:53.733Z,20.79
2022-07-30T21:26:53.642Z,20.67
2022-07-30T21:32:02.782Z,20.56
2022-07-30T21:36:54.517Z,20.49
2022-07-30T21:41:53.634Z,20.46
2022-07-30T21:46:53.717Z,20.42
2022-07-30T21:51:53.349Z,20.41
2022-07-30T21:56:53.273Z,20.36
2022-07-30T22:01:53.248Z,20.34
2022-07-30T22:06:54.640Z,20.32
2022-07-30T22:11:53.083Z,20.30
2022-07-30T22:16:53.018Z,20.19
2022-07-30T22:21:52.972Z,20.17
2022-07-30T22:26:52.898Z,20.17
2022-07-30T22:31:52.828Z,20.11
2022-07-30T22:36:52.771Z,20.04
2022-07-30T22:41:52.721Z,19.99
2022-07-30T22:46:56.292Z,19.96
2022-07-30T22:52:06.615Z,19.93
2022-07-30T22:56:53.697Z,19.89
2022-07-30T23:01:52.556Z,19.82
2022-07-30T23:06:52.423Z,19.82
2022-07-30T23:11:52.350Z,19.71
2022-07-30T23:16:52.241Z,19.64
2022-07-30T23:21:52.173Z,19.67
2022-07-30T23:26:52.102Z,19.60
2022-07-30T23:31:52.062Z,19.59
2022-07-30T23:36:51.989Z,19.57
2022-07-30T23:41:51.937Z,19.54
2022-07-30T23:46:51.845Z,19.54
2022-07-30T23:51:51.792Z,19.52
2022-07-30T23:56:51.732Z,19.45
