createdAt,value
2023-01-28T00:00:51.278Z,5.58
2023-01-28T00:03:18.833Z,5.33
2023-01-28T00:05:45.980Z,5.68
2023-01-28T00:08:14.839Z,5.95
2023-01-28T00:10:43.225Z,7.18
2023-01-28T00:13:11.515Z,6.76
2023-01-28T00:15:38.646Z,6.22
2023-01-28T00:18:06.082Z,6.73
2023-01-28T00:20:33.341Z,6.72
2023-01-28T00:23:00.475Z,6.97
2023-01-28T00:25:27.918Z,6.76
2023-01-28T00:27:55.632Z,6.34
2023-01-28T00:30:23.489Z,6.53
2023-01-28T00:32:50.963Z,6.34
2023-01-28T00:35:19.475Z,5.52
2023-01-28T00:37:47.353Z,5.68
2023-01-28T00:40:15.095Z,5.69
2023-01-28T00:42:42.537Z,6.85
2023-01-28T00:45:11.003Z,6.42
2023-01-28T00:47:38.724Z,6.51
2023-01-28T00:50:06.114Z,6.08
2023-01-28T00:52:33.273Z,6.55
2023-01-28T00:55:10.176Z,6.33
2023-01-28T00:57:37.430Z,5.10
2023-01-28T01:00:05.526Z,6.02
2023-01-28T01:02:32.750Z,6.83
2023-01-28T01:05:00.045Z,5.72
2023-01-28T01:07:43.738Z,6.28
2023-01-28T01:10:12.832Z,5.99
2023-01-28T01:12:40.414Z,6.77
2023-01-28T01:15:11.137Z,7.17
2023-01-28T01:17:38.881Z,6.75
2023-01-28T01:20:08.089Z,7.64
2023-01-28T01:22:37.795Z,7.51
2023-01-28T01:25:05.483Z,7.45
2023-01-28T01:27:32.956Z,6.50
2023-01-28T01:30:00.125Z,6.13
2023-01-28T01:32:30.700Z,6.37
2023-01-28T01:34:58.205Z,7.08
2023-01-28T01:37:25.473Z,7.67
2023-01-28T01:39:52.637Z,7.52
2023-01-28T01:42:20.210Z,7.39
2023-01-28T01:45:06.684Z,7.56
2023-01-28T01:47:34.188Z,7.82
2023-01-28T01:50:02.265Z,7.78
2023-01-28T01:52:31.785Z,6.96
2023-01-28T01:54:59.697Z,7.18
2023-01-28T01:57:28.666Z,6.55
2023-01-28T01:59:55.846Z,7.34
2023-01-28T02:02:23.396Z,7.07
2023-01-28T02:04:50.848Z,7.76
2023-01-28T02:07:18.304Z,7.63
2023-01-28T02:09:48.315Z,6.81
2023-01-28T02:12:19.839Z,7.82
2023-01-28T02:14:52.121Z,7.44
2023-01-28T02:17:19.520Z,7.94
2023-01-28T02:19:46.639Z,6.76
2023-01-28T02:22:32.708Z,6.88
2023-01-28T02:25:12.650Z,6.49
2023-01-28T02:27:58.862Z,7.26
2023-01-28T02:30:28.999Z,7.36
2023-01-28T02:32:57.897Z,7.50
2023-01-28T02:35:28.878Z,6.81
2023-01-28T02:38:01.015Z,7.02
2023-01-28T02:40:34.227Z,8.12
2023-01-28T02:43:01.689Z,6.85
2023-01-28T02:45:51.615Z,7.45
2023-01-28T02:48:19.761Z,7.15
2023-01-28T02:50:49.507Z,7.16
2023-01-28T02:53:40.827Z,5.31
2023-01-28T02:56:17.444Z,6.69
2023-01-28T02:58:50.244Z,7.18
2023-01-28T03:01:27.855Z,7.17
2023-01-28T03:03:59.772Z,5.91
2023-01-28T03:06:53.628Z,6.91
2023-01-28T03:09:24.288Z,5.59
2023-01-28T03:12:26.892Z,6.06
2023-01-28T03:15:31.933Z,6.28
2023-01-28T03:18:37.319Z,5.01
2023-01-28T03:21:24.631Z,5.34
2023-01-28T03:24:29.706Z,6.33
2023-01-28T03:27:16.681Z,5.43
2023-01-28T03:30:07.406Z,4.34
2023-01-28T03:32:54.225Z,5.24
2023-01-28T03:35:40.875Z,5.57
2023-01-28T03:38:18.272Z,5.66
2023-01-28T03:40:52.516Z,6.16
2023-01-28T03:43:19.859Z,6.08
2023-01-28T03:45:51.403Z,7.08
2023-01-28T03:48:19.184Z,6.41
2023-01-28T03:50:46.632Z,5.58
2023-01-28T03:53:16.898Z,5.74
2023-01-28T03:55:44.893Z,6.09
2023-01-28T03:58:12.362Z,5.43
2023-01-28T04:00:43.338Z,5.79
2023-01-28T04:03:17.292Z,6.58
2023-01-28T04:06:07.910Z,5.84
2023-01-28T04:08:37.333Z,5.95
2023-01-28T04:11:19.464Z,6.09
2023-01-28T04:13:48.537Z,6.37
2023-01-28T04:16:16.669Z,6.12
2023-01-28T04:18:44.009Z,7.07
2023-01-28T04:21:11.613Z,6.03
2023-01-28T04:23:38.877Z,7.10
2023-01-28T04:26:07.225Z,7.06
2023-01-28T04:28:35.054Z,7.59
2023-01-28T04:31:02.467Z,7.12
2023-01-28T04:33:31.689Z,7.11
2023-01-28T04:35:59.280Z,7.44
2023-01-28T04:38:28.713Z,7.20
2023-01-28T04:40:56.901Z,7.10
2023-01-28T04:43:24.547Z,6.28
2023-01-28T04:45:51.827Z,6.54
2023-01-28T04:48:19.249Z,7.31
2023-01-28T04:50:46.850Z,7.60
2023-01-28T04:53:14.172Z,5.04
2023-01-28T04:55:45.618Z,5.42
2023-01-28T04:58:13.601Z,4.23
2023-01-28T05:00:41.304Z,3.92
2023-01-28T05:03:09.668Z,5.23
2023-01-28T05:05:38.190Z,6.80
2023-01-28T05:08:06.352Z,7.15
2023-01-28T05:10:33.862Z,6.20
2023-01-28T05:13:01.277Z,6.73
2023-01-28T05:15:29.057Z,6.55
2023-01-28T05:17:57.362Z,7.16
2023-01-28T05:20:25.522Z,7.74
2023-01-28T05:22:53.809Z,7.43
2023-01-28T05:25:21.176Z,6.82
2023-01-28T05:27:51.691Z,7.39
2023-01-28T05:30:19.700Z,6.56
2023-01-28T05:32:47.059Z,7.11
2023-01-28T05:35:15.655Z,7.56
2023-01-28T05:37:43.012Z,8.04
2023-01-28T05:40:11.787Z,6.01
2023-01-28T05:42:39.486Z,7.31
2023-01-28T05:45:08.727Z,6.56
2023-01-28T05:47:36.343Z,7.62
2023-01-28T05:50:04.479Z,7.66
2023-01-28T05:52:33.290Z,7.08
2023-01-28T05:55:01.390Z,7.36
2023-01-28T05:57:28.857Z,6.90
2023-01-28T05:59:56.134Z,7.05
2023-01-28T06:02:23.374Z,6.76
2023-01-28T06:04:51.338Z,6.07
2023-01-28T06:07:20.223Z,6.38
2023-01-28T06:09:48.429Z,6.45
2023-01-28T06:12:16.502Z,6.42
2023-01-28T06:14:45.548Z,6.55
2023-01-28T06:17:12.875Z,6.77
2023-01-28T06:19:40.751Z,6.92
2023-01-28T06:22:08.110Z,6.41
2023-01-28T06:24:35.354Z,5.66
2023-01-28T06:27:02.826Z,4.41
2023-01-28T06:29:48.360Z,5.40
2023-01-28T06:32:16.808Z,5.97
2023-01-28T06:34:43.965Z,6.31
2023-01-28T06:37:14.353Z,6.19
2023-01-28T06:39:41.771Z,6.26
2023-01-28T06:42:08.906Z,6.78
2023-01-28T06:44:36.617Z,7.36
2023-01-28T06:47:04.076Z,7.63
2023-01-28T06:49:31.277Z,6.95
2023-01-28T06:51:58.517Z,6.99
2023-01-28T06:54:25.977Z,7.49
2023-01-28T06:56:53.130Z,6.50
2023-01-28T06:59:20.318Z,6.99
2023-01-28T07:01:47.812Z,5.68
2023-01-28T07:04:15.029Z,6.12
2023-01-28T07:06:42.380Z,6.95
2023-01-28T07:09:09.858Z,7.24
2023-01-28T07:11:37.039Z,7.11
2023-01-28T07:14:04.902Z,7.18
2023-01-28T07:16:32.319Z,5.63
2023-01-28T07:18:59.487Z,5.20
2023-01-28T07:21:26.646Z,6.26
2023-01-28T07:23:54.122Z,6.87
2023-01-28T07:26:21.330Z,6.89
2023-01-28T07:28:48.465Z,6.55
2023-01-28T07:31:16.024Z,5.85
2023-01-28T07:33:43.443Z,6.20
2023-01-28T07:36:10.582Z,6.71
2023-01-28T07:38:38.015Z,6.82
2023-01-28T07:41:05.332Z,5.82
2023-01-28T07:43:32.479Z,6.92
2023-01-28T07:46:00.543Z,6.85
2023-01-28T07:48:27.719Z,6.28
2023-01-28T07:50:58.172Z,5.99
2023-01-28T07:53:25.653Z,6.08
2023-01-28T07:55:52.870Z,6.02
2023-01-28T07:58:20.030Z,5.79
2023-01-28T08:00:47.586Z,6.10
2023-01-28T08:03:15.910Z,5.20
2023-01-28T08:05:47.437Z,4.94
2023-01-28T08:08:15.093Z,5.88
2023-01-28T08:10:44.054Z,5.45
2023-01-28T08:13:11.561Z,6.49
2023-01-28T08:15:39.085Z,5.18
2023-01-28T08:18:06.966Z,6.46
2023-01-28T08:20:34.318Z,5.54
2023-01-28T08:23:08.687Z,6.24
2023-01-28T08:25:35.980Z,6.50
2023-01-28T08:30:52.140Z,6.17
2023-01-28T08:33:20.007Z,5.00
2023-01-28T08:35:47.222Z,5.33
2023-01-28T08:38:17.928Z,4.97
2023-01-28T08:40:45.343Z,5.30
2023-01-28T08:43:12.578Z,5.41
2023-01-28T08:45:39.847Z,5.12
2023-01-28T08:48:07.887Z,5.54
2023-01-28T08:50:36.332Z,5.86
2023-01-28T08:53:04.396Z,6.10
2023-01-28T08:55:31.922Z,5.77
2023-01-28T08:58:03.997Z,5.56
2023-01-28T09:00:31.616Z,6.23
2023-01-28T09:02:58.755Z,5.09
2023-01-28T09:05:25.964Z,6.14
2023-01-28T09:07:53.397Z,4.97
2023-01-28T09:10:20.621Z,5.39
2023-01-28T09:12:47.890Z,5.54
2023-01-28T09:15:15.432Z,4.77
2023-01-28T09:17:42.584Z,5.42
2023-01-28T09:20:10.118Z,6.19
2023-01-28T09:22:37.552Z,5.87
2023-01-28T09:25:04.888Z,5.76
2023-01-28T09:27:32.091Z,6.50
2023-01-28T09:29:59.543Z,5.23
2023-01-28T09:32:26.691Z,6.74
2023-01-28T09:34:53.811Z,6.41
2023-01-28T09:37:21.230Z,6.92
2023-01-28T09:39:48.413Z,6.87
2023-01-28T09:42:27.624Z,6.75
2023-01-28T09:45:15.027Z,7.64
2023-01-28T09:47:44.103Z,7.70
2023-01-28T09:50:16.883Z,6.98
2023-01-28T09:52:44.255Z,5.73
2023-01-28T09:55:14.695Z,5.20
2023-01-28T09:57:44.787Z,5.46
2023-01-28T10:00:18.526Z,6.29
2023-01-28T10:03:04.930Z,6.91
2023-01-28T10:05:32.071Z,5.99
2023-01-28T10:08:18.137Z,6.58
2023-01-28T10:10:47.482Z,5.88
2023-01-28T10:13:37.876Z,5.68
2023-01-28T10:16:06.480Z,6.34
2023-01-28T10:18:54.173Z,6.65
2023-01-28T10:21:31.334Z,5.57
2023-01-28T10:23:58.849Z,7.04
2023-01-28T10:26:28.087Z,6.68
2023-01-28T10:28:56.573Z,7.16
2023-01-28T10:31:24.233Z,7.47
2023-01-28T10:33:51.411Z,6.53
2023-01-28T10:36:18.705Z,6.91
2023-01-28T10:38:47.140Z,6.70
2023-01-28T10:41:16.103Z,7.10
2023-01-28T10:43:43.249Z,7.20
2023-01-28T10:46:17.919Z,5.63
2023-01-28T10:49:03.990Z,6.02
2023-01-28T10:51:32.788Z,6.97
2023-01-28T10:53:59.960Z,6.34
2023-01-28T10:56:27.850Z,7.71
2023-01-28T10:59:01.578Z,7.40
2023-01-28T11:01:39.281Z,6.86
2023-01-28T11:04:06.828Z,7.31
2023-01-28T11:06:33.966Z,7.76
2023-01-28T11:09:01.648Z,8.44
2023-01-28T11:11:29.838Z,7.64
2023-01-28T11:13:58.745Z,6.90
2023-01-28T11:16:27.389Z,6.43
2023-01-28T11:19:04.237Z,6.71
2023-01-28T11:21:31.543Z,6.49
2023-01-28T11:24:00.249Z,7.19
2023-01-28T11:26:28.670Z,6.63
2023-01-28T11:28:55.809Z,7.43
2023-01-28T11:31:26.537Z,6.70
2023-01-28T11:33:57.339Z,6.33
2023-01-28T11:36:28.460Z,7.46
2023-01-28T11:38:56.627Z,7.90
2023-01-28T11:41:28.383Z,6.85
2023-01-28T11:43:56.925Z,6.60
2023-01-28T11:46:43.713Z,7.52
2023-01-28T11:49:11.136Z,6.29
2023-01-28T11:51:43.307Z,6.98
2023-01-28T11:54:18.056Z,6.74
2023-01-28T11:56:48.354Z,7.50
2023-01-28T11:59:32.315Z,7.10
2023-01-28T12:02:18.468Z,7.26
2023-01-28T12:05:12.608Z,7.96
2023-01-28T12:07:55.682Z,8.27
2023-01-28T12:10:25.477Z,7.79
2023-01-28T12:13:03.755Z,7.13
2023-01-28T12:15:51.226Z,7.78
2023-01-28T12:18:32.164Z,8.08
2023-01-28T12:21:08.404Z,7.99
2023-01-28T12:23:38.954Z,7.97
2023-01-28T12:26:06.417Z,8.09
2023-01-28T12:28:49.577Z,8.05
2023-01-28T12:31:36.138Z,7.39
2023-01-28T12:34:07.788Z,6.53
2023-01-28T12:36:42.286Z,7.62
2023-01-28T12:39:26.796Z,7.73
2023-01-28T12:42:04.004Z,7.96
2023-01-28T12:44:35.353Z,7.76
2023-01-28T12:47:05.842Z,9.05
2023-01-28T12:49:37.512Z,8.53
2023-01-28T12:52:16.073Z,7.89
2023-01-28T12:55:18.896Z,7.58
2023-01-28T12:57:46.335Z,8.07
2023-01-28T13:00:27.420Z,8.10
2023-01-28T13:03:01.126Z,7.88
2023-01-28T13:05:33.033Z,9.20
2023-01-28T13:08:05.623Z,9.03
2023-01-28T13:10:40.649Z,9.14
2023-01-28T13:13:09.388Z,9.14
2023-01-28T13:15:36.873Z,7.10
2023-01-28T13:18:05.050Z,7.52
2023-01-28T13:20:37.084Z,8.35
2023-01-28T13:23:06.642Z,8.52
2023-01-28T13:25:34.640Z,7.61
2023-01-28T13:28:02.630Z,7.91
2023-01-28T13:30:31.771Z,7.72
2023-01-28T13:33:03.356Z,8.39
2023-01-28T13:35:37.600Z,7.75
2023-01-28T13:38:16.326Z,8.16
2023-01-28T13:40:43.667Z,8.24
2023-01-28T13:43:26.103Z,8.09
2023-01-28T13:45:57.553Z,7.59
2023-01-28T13:48:33.726Z,7.69
2023-01-28T13:51:02.039Z,7.59
2023-01-28T13:53:44.517Z,7.29
2023-01-28T13:56:28.301Z,8.04
2023-01-28T13:58:58.756Z,8.40
2023-01-28T14:01:31.453Z,8.84
2023-01-28T14:04:34.464Z,7.75
2023-01-28T14:07:01.618Z,7.40
2023-01-28T14:09:55.322Z,7.65
2023-01-28T14:12:40.935Z,6.87
2023-01-28T14:15:20.387Z,6.67
2023-01-28T14:17:48.665Z,6.94
2023-01-28T14:20:24.914Z,7.62
2023-01-28T14:23:01.373Z,7.76
2023-01-28T14:25:40.900Z,7.81
2023-01-28T14:28:09.921Z,7.77
2023-01-28T14:30:43.743Z,7.30
2023-01-28T14:33:11.330Z,7.86
2023-01-28T14:35:40.028Z,8.39
2023-01-28T14:38:07.920Z,7.70
2023-01-28T14:40:36.449Z,7.62
2023-01-28T14:43:04.008Z,7.07
2023-01-28T14:45:40.320Z,7.17
2023-01-28T14:48:16.567Z,7.75
2023-01-28T14:50:49.575Z,8.00
2023-01-28T14:53:35.707Z,6.95
2023-01-28T14:56:14.920Z,8.44
2023-01-28T14:58:44.205Z,7.06
2023-01-28T15:01:24.898Z,7.31
2023-01-28T15:03:52.483Z,6.94
2023-01-28T15:06:21.090Z,7.32
2023-01-28T15:08:48.348Z,7.68
2023-01-28T15:11:17.762Z,7.53
2023-01-28T15:13:48.570Z,7.47
2023-01-28T15:16:16.887Z,7.68
2023-01-28T15:18:44.093Z,7.32
2023-01-28T15:21:11.313Z,6.81
2023-01-28T15:23:39.850Z,7.68
2023-01-28T15:26:07.572Z,7.86
2023-01-28T15:28:35.680Z,7.10
2023-01-28T15:31:03.268Z,7.02
2023-01-28T15:33:30.650Z,7.14
2023-01-28T15:35:58.579Z,8.20
2023-01-28T15:38:27.160Z,7.70
2023-01-28T15:41:01.423Z,7.60
2023-01-28T15:43:29.503Z,7.78
2023-01-28T15:45:57.351Z,7.43
2023-01-28T15:48:31.012Z,8.27
2023-01-28T15:51:02.642Z,7.56
2023-01-28T15:53:34.499Z,7.67
2023-01-28T15:56:06.293Z,8.02
2023-01-28T15:58:35.288Z,7.15
2023-01-28T16:01:08.902Z,6.87
2023-01-28T16:03:40.595Z,6.18
2023-01-28T16:06:16.017Z,7.50
2023-01-28T16:08:48.277Z,6.82
2023-01-28T16:11:21.662Z,6.49
2023-01-28T16:13:49.234Z,7.54
2023-01-28T16:16:24.373Z,8.05
2023-01-28T16:18:56.062Z,7.66
2023-01-28T16:21:32.262Z,8.31
2023-01-28T16:24:00.259Z,8.19
2023-01-28T16:26:28.896Z,8.55
2023-01-28T16:28:56.186Z,6.64
2023-01-28T16:31:23.745Z,7.85
2023-01-28T16:33:50.993Z,8.01
2023-01-28T16:36:19.513Z,6.94
2023-01-28T16:38:47.987Z,7.06
2023-01-28T16:41:18.826Z,7.79
2023-01-28T16:43:47.362Z,7.82
2023-01-28T16:46:18.620Z,7.91
2023-01-28T16:48:47.726Z,7.72
2023-01-28T16:51:17.498Z,6.80
2023-01-28T16:53:48.670Z,7.52
2023-01-28T16:56:35.814Z,7.62
2023-01-28T16:59:04.245Z,7.62
2023-01-28T17:01:31.878Z,6.98
2023-01-28T17:03:59.143Z,7.53
2023-01-28T17:06:26.681Z,7.74
2023-01-28T17:08:54.726Z,7.52
2023-01-28T17:11:22.434Z,7.25
2023-01-28T17:13:49.571Z,6.54
2023-01-28T17:16:17.297Z,7.29
2023-01-28T17:18:46.317Z,8.39
2023-01-28T17:21:14.605Z,7.16
2023-01-28T17:23:42.859Z,8.45
2023-01-28T17:26:10.932Z,8.21
2023-01-28T17:28:38.240Z,7.19
2023-01-28T17:31:07.251Z,6.28
2023-01-28T17:33:35.296Z,6.72
2023-01-28T17:36:02.998Z,7.29
2023-01-28T17:38:31.002Z,7.23
2023-01-28T17:41:02.602Z,6.32
2023-01-28T17:43:30.118Z,6.06
2023-01-28T17:45:57.929Z,6.70
2023-01-28T17:48:25.660Z,7.06
2023-01-28T17:50:57.552Z,6.50
2023-01-28T17:53:25.526Z,6.84
2023-01-28T17:55:53.743Z,7.46
2023-01-28T17:58:21.474Z,6.49
2023-01-28T18:00:49.060Z,7.12
2023-01-28T18:03:17.005Z,7.23
2023-01-28T18:05:44.832Z,7.64
2023-01-28T18:08:12.542Z,7.82
2023-01-28T18:10:43.116Z,7.94
2023-01-28T18:13:10.625Z,8.29
2023-01-28T18:15:38.126Z,7.41
2023-01-28T18:18:06.081Z,6.93
2023-01-28T18:20:34.714Z,7.68
2023-01-28T18:23:01.887Z,7.39
2023-01-28T18:25:36.358Z,7.49
2023-01-28T18:28:05.291Z,6.21
2023-01-28T18:30:33.368Z,6.68
2023-01-28T18:33:00.599Z,7.34
2023-01-28T18:35:27.791Z,7.64
2023-01-28T18:37:56.113Z,8.03
2023-01-28T18:40:23.884Z,7.27
2023-01-28T18:42:52.464Z,7.31
2023-01-28T18:45:22.440Z,8.16
2023-01-28T18:47:50.808Z,7.64
2023-01-28T18:50:18.279Z,7.75
2023-01-28T18:52:46.194Z,7.91
2023-01-28T18:55:13.559Z,7.42
2023-01-28T18:57:42.629Z,8.45
2023-01-28T19:00:11.573Z,8.17
2023-01-28T19:02:39.067Z,8.34
2023-01-28T19:05:07.081Z,9.12
2023-01-28T19:07:35.012Z,8.89
2023-01-28T19:10:03.506Z,9.04
2023-01-28T19:12:32.899Z,8.61
2023-01-28T19:15:00.757Z,8.86
2023-01-28T19:17:28.616Z,8.69
2023-01-28T19:19:56.255Z,9.24
2023-01-28T19:22:24.357Z,8.18
2023-01-28T19:24:52.025Z,7.83
2023-01-28T19:27:20.187Z,8.64
2023-01-28T19:29:48.458Z,8.38
2023-01-28T19:32:16.364Z,8.34
2023-01-28T19:34:43.929Z,8.52
2023-01-28T19:37:12.344Z,8.68
2023-01-28T19:39:41.587Z,8.05
2023-01-28T19:42:09.187Z,8.68
2023-01-28T19:44:37.402Z,8.39
2023-01-28T19:47:09.019Z,8.45
2023-01-28T19:49:37.775Z,8.50
2023-01-28T19:52:09.444Z,8.53
2023-01-28T19:54:37.574Z,7.70
2023-01-28T19:57:05.940Z,8.45
2023-01-28T19:59:33.754Z,8.36
2023-01-28T20:02:01.916Z,8.63
2023-01-28T20:04:30.608Z,8.46
2023-01-28T20:06:58.205Z,8.07
2023-01-28T20:09:25.900Z,8.26
2023-01-28T20:11:54.554Z,8.01
2023-01-28T20:14:23.028Z,8.18
2023-01-28T20:16:51.628Z,8.17
2023-01-28T20:19:19.802Z,8.00
2023-01-28T20:21:47.728Z,8.04
2023-01-28T20:24:15.924Z,7.77
2023-01-28T20:26:44.494Z,8.01
2023-01-28T20:29:18.113Z,8.34
2023-01-28T20:31:54.716Z,8.00
2023-01-28T20:34:32.706Z,8.26
2023-01-28T20:37:00.796Z,8.90
2023-01-28T20:39:29.776Z,6.99
2023-01-28T20:41:59.404Z,7.31
2023-01-28T20:44:31.944Z,7.67
2023-01-28T20:46:59.673Z,7.25
2023-01-28T20:49:31.377Z,6.96
2023-01-28T20:51:59.220Z,7.42
2023-01-28T20:54:29.691Z,7.24
2023-01-28T20:56:57.792Z,6.58
2023-01-28T20:59:25.693Z,7.89
2023-01-28T21:01:53.789Z,7.43
2023-01-28T21:04:21.144Z,7.77
2023-01-28T21:06:50.475Z,7.15
2023-01-28T21:09:18.861Z,6.19
2023-01-28T21:11:46.274Z,6.98
2023-01-28T21:14:17.274Z,6.62
2023-01-28T21:16:45.733Z,7.05
2023-01-28T21:19:13.709Z,6.62
2023-01-28T21:21:43.301Z,5.91
2023-01-28T21:24:12.548Z,6.50
2023-01-28T21:26:40.315Z,6.30
2023-01-28T21:29:08.034Z,6.08
2023-01-28T21:31:36.954Z,6.88
2023-01-28T21:34:04.304Z,6.11
2023-01-28T21:36:38.758Z,6.48
2023-01-28T21:39:07.005Z,6.82
2023-01-28T21:41:34.699Z,7.02
2023-01-28T21:44:02.219Z,6.47
2023-01-28T21:46:30.485Z,6.23
2023-01-28T21:48:58.899Z,7.03
2023-01-28T21:51:35.724Z,6.09
2023-01-28T21:54:04.578Z,6.22
2023-01-28T21:56:32.069Z,6.69
2023-01-28T21:59:18.324Z,6.62
2023-01-28T22:01:45.968Z,6.66
2023-01-28T22:04:14.213Z,5.85
2023-01-28T22:06:42.369Z,5.97
2023-01-28T22:09:11.939Z,5.21
2023-01-28T22:11:40.507Z,6.80
2023-01-28T22:14:07.904Z,6.11
2023-01-28T22:16:35.097Z,6.32
2023-01-28T22:19:02.941Z,6.59
2023-01-28T22:21:30.208Z,6.70
2023-01-28T22:23:57.395Z,6.96
2023-01-28T22:26:24.883Z,7.54
2023-01-28T22:28:52.094Z,5.61
2023-01-28T22:31:19.302Z,5.75
2023-01-28T22:33:46.792Z,6.93
2023-01-28T22:36:15.076Z,7.22
2023-01-28T22:38:45.516Z,5.96
2023-01-28T22:41:14.261Z,6.60
2023-01-28T22:43:41.433Z,6.93
2023-01-28T22:46:09.188Z,5.94
2023-01-28T22:48:37.331Z,6.47
2023-01-28T22:51:05.822Z,6.11
2023-01-28T22:53:33.014Z,6.00
2023-01-28T22:56:00.996Z,6.72
2023-01-28T22:58:31.272Z,7.58
2023-01-28T23:00:59.137Z,6.20
2023-01-28T23:03:30.423Z,6.36
2023-01-28T23:05:58.961Z,6.27
2023-01-28T23:08:26.687Z,6.53
2023-01-28T23:10:57.232Z,6.83
2023-01-28T23:13:28.533Z,5.54
2023-01-28T23:16:15.990Z,5.73
2023-01-28T23:19:04.543Z,6.00
2023-01-28T23:21:50.824Z,5.81
2023-01-28T23:24:19.576Z,6.18
2023-01-28T23:26:51.905Z,7.34
2023-01-28T23:29:20.445Z,6.55
2023-01-28T23:31:47.946Z,6.21
2023-01-28T23:34:15.375Z,6.21
2023-01-28T23:36:42.799Z,6.87
2023-01-28T23:39:10.499Z,6.75
2023-01-28T23:41:47.200Z,6.10
2023-01-28T23:44:27.069Z,5.19
2023-01-28T23:46:54.423Z,6.44
2023-01-28T23:49:21.705Z,5.39
2023-01-28T23:51:49.631Z,5.26
2023-01-28T23:54:17.507Z,4.53
2023-01-28T23:56:44.723Z,5.18
2023-01-28T23:59:12.174Z,5.03
