createdAt,value
2022-12-08T00:00:33.832Z,993.69
2022-12-08T00:01:33.570Z,993.67
2022-12-08T00:02:33.761Z,993.64
2022-12-08T00:03:33.947Z,993.61
2022-12-08T00:04:33.610Z,993.57
2022-12-08T00:05:33.779Z,993.57
2022-12-08T00:06:33.762Z,993.58
2022-12-08T00:07:33.758Z,993.59
2022-12-08T00:08:33.755Z,993.61
2022-12-08T00:09:38.611Z,993.56
2022-12-08T00:10:48.971Z,993.62
2022-12-08T00:11:34.707Z,993.62
2022-12-08T00:12:33.697Z,993.67
2022-12-08T00:13:33.451Z,993.64
2022-12-08T00:14:33.418Z,993.59
2022-12-08T00:15:33.648Z,993.58
2022-12-08T00:16:33.555Z,993.63
2022-12-08T00:17:33.647Z,993.59
2022-12-08T00:18:33.368Z,993.56
2022-12-08T00:19:33.391Z,993.52
2022-12-08T00:20:33.626Z,993.54
2022-12-08T00:21:33.648Z,993.55
2022-12-08T00:22:33.627Z,993.53
2022-12-08T00:23:33.320Z,993.53
2022-12-08T00:24:33.325Z,993.55
2022-12-08T00:25:33.287Z,993.52
2022-12-08T00:26:33.537Z,993.51
2022-12-08T00:27:33.557Z,993.53
2022-12-08T00:28:33.527Z,993.54
2022-12-08T00:29:33.537Z,993.55
2022-12-08T00:30:33.217Z,993.51
2022-12-08T00:31:33.279Z,993.50
2022-12-08T00:32:33.449Z,993.50
2022-12-08T00:33:40.249Z,993.53
2022-12-08T00:34:33.169Z,993.58
2022-12-08T00:35:33.159Z,993.52
2022-12-08T00:36:33.148Z,993.53
2022-12-08T00:37:33.138Z,993.56
2022-12-08T00:38:33.117Z,993.50
2022-12-08T00:39:33.127Z,993.52
2022-12-08T00:40:33.097Z,993.49
2022-12-08T00:41:33.088Z,993.50
2022-12-08T00:42:33.076Z,993.51
2022-12-08T00:43:33.067Z,993.44
2022-12-08T00:44:33.090Z,993.45
2022-12-08T00:45:33.082Z,993.45
2022-12-08T00:46:33.029Z,993.43
2022-12-08T00:47:33.024Z,993.39
2022-12-08T00:48:33.007Z,993.40
2022-12-08T00:49:32.997Z,993.30
2022-12-08T00:50:32.997Z,993.31
2022-12-08T00:51:32.976Z,993.36
2022-12-08T00:52:32.957Z,993.32
2022-12-08T00:53:32.956Z,993.31
2022-12-08T00:54:32.934Z,993.29
2022-12-08T00:55:33.047Z,993.28
2022-12-08T00:56:32.916Z,993.26
2022-12-08T00:57:32.904Z,993.29
2022-12-08T00:58:32.899Z,993.22
2022-12-08T00:59:32.884Z,993.29
2022-12-08T01:00:32.867Z,993.25
2022-12-08T01:01:32.945Z,993.32
2022-12-08T01:02:32.856Z,993.32
2022-12-08T01:03:32.903Z,993.30
2022-12-08T01:04:32.825Z,993.33
2022-12-08T01:05:32.816Z,993.34
2022-12-08T01:06:32.804Z,993.27
2022-12-08T01:07:32.815Z,993.30
2022-12-08T01:08:32.783Z,993.24
2022-12-08T01:09:32.764Z,993.30
2022-12-08T01:10:32.758Z,993.37
2022-12-08T01:11:32.738Z,993.34
2022-12-08T01:12:32.735Z,993.31
2022-12-08T01:13:32.744Z,993.29
2022-12-08T01:14:32.713Z,993.25
2022-12-08T01:15:32.697Z,993.26
2022-12-08T01:16:32.739Z,993.23
2022-12-08T01:17:32.675Z,993.24
2022-12-08T01:18:32.666Z,993.19
2022-12-08T01:19:32.679Z,993.31
2022-12-08T01:20:32.644Z,993.28
2022-12-08T01:21:32.628Z,993.31
2022-12-08T01:22:32.616Z,993.23
2022-12-08T01:23:32.604Z,993.24
2022-12-08T01:24:32.595Z,993.28
2022-12-08T01:25:32.603Z,993.20
2022-12-08T01:26:32.586Z,993.25
2022-12-08T01:27:32.554Z,993.21
2022-12-08T01:28:32.554Z,993.19
2022-12-08T01:29:32.534Z,993.25
2022-12-08T01:30:32.593Z,993.22
2022-12-08T01:31:32.542Z,993.12
2022-12-08T01:32:32.504Z,993.17
2022-12-08T01:33:32.495Z,993.12
2022-12-08T01:34:32.483Z,993.16
2022-12-08T01:35:32.465Z,993.17
2022-12-08T01:36:32.462Z,993.19
2022-12-08T01:37:32.476Z,993.13
2022-12-08T01:38:32.435Z,993.17
2022-12-08T01:39:32.425Z,993.17
2022-12-08T01:40:32.415Z,993.16
2022-12-08T01:41:32.402Z,993.20
2022-12-08T01:42:32.397Z,993.17
2022-12-08T01:43:32.393Z,993.14
2022-12-08T01:44:32.373Z,993.17
2022-12-08T01:45:32.354Z,993.25
2022-12-08T01:46:32.394Z,993.16
2022-12-08T01:47:32.355Z,993.21
2022-12-08T01:48:32.354Z,993.25
2022-12-08T01:49:32.317Z,993.23
2022-12-08T01:50:32.313Z,993.26
2022-12-08T01:51:32.289Z,993.22
2022-12-08T01:52:32.281Z,993.19
2022-12-08T01:53:32.359Z,993.17
2022-12-08T01:54:32.302Z,993.14
2022-12-08T01:55:32.242Z,993.16
2022-12-08T01:56:32.232Z,993.19
2022-12-08T01:57:32.216Z,993.22
2022-12-08T01:58:32.206Z,993.16
2022-12-08T01:59:32.213Z,993.18
2022-12-08T02:00:32.191Z,993.14
2022-12-08T02:01:32.235Z,993.13
2022-12-08T02:02:32.267Z,993.18
2022-12-08T02:03:32.143Z,993.16
2022-12-08T02:04:32.140Z,993.17
2022-12-08T02:05:32.178Z,993.22
2022-12-08T02:06:32.111Z,993.11
2022-12-08T02:07:32.109Z,993.11
2022-12-08T02:08:32.092Z,993.08
2022-12-08T02:09:32.084Z,993.11
2022-12-08T02:10:32.071Z,993.08
2022-12-08T02:11:32.082Z,993.12
2022-12-08T02:12:32.051Z,993.09
2022-12-08T02:13:32.054Z,993.09
2022-12-08T02:14:32.031Z,993.05
2022-12-08T02:15:32.051Z,993.07
2022-12-08T02:16:32.042Z,993.06
2022-12-08T02:17:32.003Z,993.00
2022-12-08T02:18:31.985Z,993.04
2022-12-08T02:19:32.092Z,993.01
2022-12-08T02:20:31.961Z,992.98
2022-12-08T02:21:31.950Z,992.94
2022-12-08T02:22:31.960Z,992.94
2022-12-08T02:23:31.926Z,992.98
2022-12-08T02:24:31.911Z,992.99
2022-12-08T02:25:31.900Z,992.91
2022-12-08T02:26:31.913Z,992.94
2022-12-08T02:27:31.873Z,992.96
2022-12-08T02:28:31.915Z,992.92
2022-12-08T02:29:31.859Z,992.97
2022-12-08T02:30:31.891Z,992.93
2022-12-08T02:31:31.839Z,992.88
2022-12-08T02:32:31.826Z,992.94
2022-12-08T02:33:31.810Z,992.91
2022-12-08T02:34:31.819Z,992.86
2022-12-08T02:35:31.787Z,992.84
2022-12-08T02:36:31.783Z,992.83
2022-12-08T02:37:31.767Z,992.86
2022-12-08T02:38:31.906Z,992.83
2022-12-08T02:39:31.760Z,992.87
2022-12-08T02:40:31.731Z,992.79
2022-12-08T02:41:31.719Z,992.90
2022-12-08T02:42:31.708Z,992.85
2022-12-08T02:43:31.693Z,992.88
2022-12-08T02:44:31.688Z,992.84
2022-12-08T02:45:31.689Z,992.78
2022-12-08T02:46:31.736Z,992.81
2022-12-08T02:47:31.649Z,992.84
2022-12-08T02:48:31.649Z,992.79
2022-12-08T02:49:31.629Z,992.77
2022-12-08T02:50:31.638Z,992.76
2022-12-08T02:51:31.609Z,992.79
2022-12-08T02:52:31.597Z,992.74
2022-12-08T02:53:31.593Z,992.76
2022-12-08T02:54:31.577Z,992.76
2022-12-08T02:55:31.567Z,992.75
2022-12-08T02:56:31.578Z,992.70
2022-12-08T02:57:31.538Z,992.73
2022-12-08T02:58:31.527Z,992.69
2022-12-08T02:59:31.519Z,992.68
2022-12-08T03:00:31.518Z,992.64
2022-12-08T03:01:31.556Z,992.67
2022-12-08T03:02:31.562Z,992.64
2022-12-08T03:03:31.468Z,992.65
2022-12-08T03:04:31.467Z,992.62
2022-12-08T03:05:31.447Z,992.60
2022-12-08T03:06:31.444Z,992.61
2022-12-08T03:07:31.478Z,992.62
2022-12-08T03:08:31.516Z,992.57
2022-12-08T03:09:31.410Z,992.58
2022-12-08T03:10:31.396Z,992.60
2022-12-08T03:11:31.376Z,992.52
2022-12-08T03:12:31.375Z,992.52
2022-12-08T03:13:31.378Z,992.56
2022-12-08T03:14:31.355Z,992.56
2022-12-08T03:15:31.364Z,992.52
2022-12-08T03:16:31.416Z,992.48
2022-12-08T03:17:31.322Z,992.50
2022-12-08T03:18:31.307Z,992.50
2022-12-08T03:19:31.306Z,992.49
2022-12-08T03:20:31.286Z,992.47
2022-12-08T03:21:31.265Z,992.48
2022-12-08T03:22:31.256Z,992.43
2022-12-08T03:23:31.247Z,992.48
2022-12-08T03:24:31.255Z,992.43
2022-12-08T03:25:31.225Z,992.43
2022-12-08T03:26:31.217Z,992.43
2022-12-08T03:27:31.205Z,992.43
2022-12-08T03:28:31.195Z,992.42
2022-12-08T03:29:31.175Z,992.36
2022-12-08T03:30:31.195Z,992.36
2022-12-08T03:31:31.186Z,992.35
2022-12-08T03:32:31.174Z,992.34
2022-12-08T03:33:31.135Z,992.34
2022-12-08T03:34:31.125Z,992.38
2022-12-08T03:35:31.109Z,992.33
2022-12-08T03:36:31.123Z,992.34
2022-12-08T03:37:31.084Z,992.29
2022-12-08T03:38:31.086Z,992.31
2022-12-08T03:39:31.067Z,992.27
2022-12-08T03:40:31.055Z,992.29
2022-12-08T03:41:31.063Z,992.30
2022-12-08T03:42:31.047Z,992.28
2022-12-08T03:43:31.024Z,992.29
2022-12-08T03:44:31.014Z,992.24
2022-12-08T03:45:30.994Z,992.22
2022-12-08T03:47:00.929Z,992.18
2022-12-08T03:48:03.547Z,992.17
2022-12-08T03:49:00.910Z,992.21
2022-12-08T03:50:00.962Z,992.15
2022-12-08T03:51:00.897Z,992.13
2022-12-08T03:52:00.900Z,992.14
2022-12-08T03:53:00.866Z,992.14
2022-12-08T03:54:00.858Z,992.12
2022-12-08T03:55:00.862Z,992.07
2022-12-08T03:56:00.827Z,992.15
2022-12-08T03:57:00.838Z,992.08
2022-12-08T03:58:00.815Z,992.03
2022-12-08T03:59:00.795Z,992.07
2022-12-08T04:00:00.855Z,992.03
2022-12-08T04:01:00.768Z,992.04
2022-12-08T04:02:00.825Z,992.05
2022-12-08T04:03:00.829Z,991.98
2022-12-08T04:04:00.747Z,992.02
2022-12-08T04:05:00.736Z,992.10
2022-12-08T04:06:00.728Z,992.03
2022-12-08T04:07:00.707Z,992.02
2022-12-08T04:08:01.098Z,992.10
2022-12-08T04:09:00.691Z,992.03
2022-12-08T04:10:00.676Z,992.09
2022-12-08T04:11:00.667Z,992.08
2022-12-08T04:12:00.656Z,992.05
2022-12-08T04:13:00.637Z,992.04
2022-12-08T04:14:00.656Z,992.05
2022-12-08T04:15:00.617Z,992.01
2022-12-08T04:16:00.669Z,991.96
2022-12-08T04:17:00.587Z,991.98
2022-12-08T04:18:00.586Z,991.99
2022-12-08T04:19:00.579Z,991.99
2022-12-08T04:20:00.587Z,991.99
2022-12-08T04:21:00.546Z,991.92
2022-12-08T04:22:00.544Z,992.00
2022-12-08T04:23:00.526Z,991.93
2022-12-08T04:24:01.458Z,991.97
2022-12-08T04:25:00.506Z,991.93
2022-12-08T04:26:00.526Z,991.98
2022-12-08T04:27:00.475Z,991.88
2022-12-08T04:28:00.474Z,991.93
2022-12-08T04:29:00.455Z,991.92
2022-12-08T04:30:00.476Z,991.89
2022-12-08T04:31:00.495Z,991.93
2022-12-08T04:32:00.425Z,991.88
2022-12-08T04:33:00.425Z,991.88
2022-12-08T04:34:00.413Z,991.88
2022-12-08T04:35:00.397Z,991.90
2022-12-08T04:36:00.386Z,991.93
2022-12-08T04:37:00.387Z,991.91
2022-12-08T04:38:00.364Z,991.86
2022-12-08T04:39:00.351Z,991.81
2022-12-08T04:40:00.348Z,991.83
2022-12-08T04:41:00.323Z,991.81
2022-12-08T04:42:00.314Z,991.78
2022-12-08T04:43:00.336Z,991.79
2022-12-08T04:44:00.302Z,991.80
2022-12-08T04:45:00.277Z,991.75
2022-12-08T04:46:00.274Z,991.77
2022-12-08T04:47:00.278Z,991.81
2022-12-08T04:48:00.274Z,991.74
2022-12-08T04:49:00.233Z,991.75
2022-12-08T04:50:00.325Z,991.73
2022-12-08T04:51:00.235Z,991.72
2022-12-08T04:52:00.203Z,991.76
2022-12-08T04:53:00.184Z,991.76
2022-12-08T04:54:00.263Z,991.77
2022-12-08T04:55:00.163Z,991.76
2022-12-08T04:56:00.163Z,991.76
2022-12-08T04:57:00.143Z,991.73
2022-12-08T04:58:00.139Z,991.77
2022-12-08T04:59:00.142Z,991.71
2022-12-08T05:00:00.122Z,991.79
2022-12-08T05:01:00.168Z,991.70
2022-12-08T05:02:00.209Z,991.70
2022-12-08T05:03:00.145Z,991.71
2022-12-08T05:04:00.074Z,991.76
2022-12-08T05:05:00.083Z,991.69
2022-12-08T05:06:00.042Z,991.64
2022-12-08T05:07:00.038Z,991.66
2022-12-08T05:08:00.090Z,991.64
2022-12-08T05:09:00.011Z,991.64
2022-12-08T05:10:00.050Z,991.62
2022-12-08T05:10:59.992Z,991.65
2022-12-08T05:11:59.981Z,991.58
2022-12-08T05:12:59.966Z,991.63
2022-12-08T05:13:59.962Z,991.66
2022-12-08T05:14:59.962Z,991.64
2022-12-08T05:15:59.994Z,991.59
2022-12-08T05:17:03.637Z,991.58
2022-12-08T05:18:00.912Z,991.53
2022-12-08T05:18:59.900Z,991.63
2022-12-08T05:19:59.891Z,991.63
2022-12-08T05:20:59.902Z,991.60
2022-12-08T05:21:59.881Z,991.58
2022-12-08T05:22:59.850Z,991.50
2022-12-08T05:23:59.851Z,991.53
2022-12-08T05:24:59.830Z,991.61
2022-12-08T05:25:59.821Z,991.60
2022-12-08T05:26:59.830Z,991.58
2022-12-08T05:28:24.765Z,991.63
2022-12-08T05:29:00.789Z,991.58
2022-12-08T05:29:59.810Z,991.56
2022-12-08T05:30:59.763Z,991.59
2022-12-08T05:31:59.836Z,991.51
2022-12-08T05:32:59.761Z,991.58
2022-12-08T05:34:02.931Z,991.56
2022-12-08T05:34:59.725Z,991.55
2022-12-08T05:35:59.708Z,991.60
2022-12-08T05:36:59.699Z,991.55
2022-12-08T05:37:59.688Z,991.54
2022-12-08T05:38:59.749Z,991.59
2022-12-08T05:39:59.661Z,991.52
2022-12-08T05:40:59.651Z,991.56
2022-12-08T05:41:59.640Z,991.55
2022-12-08T05:42:59.639Z,991.50
2022-12-08T05:43:59.619Z,991.53
2022-12-08T05:44:59.619Z,991.54
2022-12-08T05:45:59.657Z,991.47
2022-12-08T05:46:59.588Z,991.52
2022-12-08T05:47:59.570Z,991.50
2022-12-08T05:48:59.560Z,991.45
2022-12-08T05:49:59.579Z,991.48
2022-12-08T05:50:59.548Z,991.53
2022-12-08T05:51:59.529Z,991.47
2022-12-08T05:52:59.518Z,991.46
2022-12-08T05:53:59.517Z,991.47
2022-12-08T05:54:59.498Z,991.46
2022-12-08T05:55:59.499Z,991.48
2022-12-08T05:56:59.472Z,991.45
2022-12-08T05:58:04.547Z,991.44
2022-12-08T05:59:00.449Z,991.41
2022-12-08T05:59:59.444Z,991.44
2022-12-08T06:00:59.463Z,991.42
2022-12-08T06:01:59.503Z,991.44
2022-12-08T06:02:59.544Z,991.44
2022-12-08T06:03:59.401Z,991.41
2022-12-08T06:04:59.388Z,991.38
2022-12-08T06:05:59.369Z,991.42
2022-12-08T06:06:59.387Z,991.42
2022-12-08T06:07:59.395Z,991.38
2022-12-08T06:08:59.349Z,991.34
2022-12-08T06:09:59.326Z,991.37
2022-12-08T06:10:59.320Z,991.39
2022-12-08T06:11:59.366Z,991.42
2022-12-08T06:12:59.297Z,991.47
2022-12-08T06:13:59.286Z,991.38
2022-12-08T06:14:59.277Z,991.35
2022-12-08T06:15:59.259Z,991.34
2022-12-08T06:16:59.291Z,991.31
2022-12-08T06:17:59.260Z,991.36
2022-12-08T06:18:59.235Z,991.31
2022-12-08T06:19:59.218Z,991.30
2022-12-08T06:20:59.212Z,991.28
2022-12-08T06:21:59.205Z,991.32
2022-12-08T06:22:59.193Z,991.25
2022-12-08T06:23:59.198Z,991.35
2022-12-08T06:24:59.166Z,991.31
2022-12-08T06:25:59.161Z,991.32
2022-12-08T06:26:59.146Z,991.30
2022-12-08T06:27:59.143Z,991.32
2022-12-08T06:28:59.145Z,991.35
2022-12-08T06:29:59.107Z,991.31
2022-12-08T06:30:59.100Z,991.29
2022-12-08T06:31:59.132Z,991.32
2022-12-08T06:32:59.076Z,991.32
2022-12-08T06:33:59.074Z,991.31
2022-12-08T06:34:59.079Z,991.31
2022-12-08T06:35:59.046Z,991.29
2022-12-08T06:36:59.054Z,991.35
2022-12-08T06:37:59.029Z,991.38
2022-12-08T06:38:59.015Z,991.29
2022-12-08T06:39:58.995Z,991.36
2022-12-08T06:40:59.015Z,991.37
2022-12-08T06:41:58.977Z,991.30
2022-12-08T06:42:58.974Z,991.38
2022-12-08T06:43:58.968Z,991.37
2022-12-08T06:44:58.947Z,991.32
2022-12-08T06:45:58.967Z,991.36
2022-12-08T06:46:58.947Z,991.37
2022-12-08T06:47:58.914Z,991.33
2022-12-08T06:48:58.906Z,991.33
2022-12-08T06:49:58.894Z,991.42
2022-12-08T06:50:58.886Z,991.36
2022-12-08T06:51:58.864Z,991.43
2022-12-08T06:53:05.186Z,991.38
2022-12-08T06:53:59.856Z,991.33
2022-12-08T06:54:58.834Z,991.39
2022-12-08T06:55:59.914Z,991.34
2022-12-08T06:56:58.813Z,991.26
2022-12-08T06:57:59.484Z,991.31
2022-12-08T06:59:05.861Z,991.23
2022-12-08T06:59:58.779Z,991.25
2022-12-08T07:00:58.842Z,991.37
2022-12-08T07:01:58.792Z,991.25
2022-12-08T07:02:58.819Z,991.33
2022-12-08T07:03:58.769Z,991.19
2022-12-08T07:04:58.744Z,991.21
2022-12-08T07:06:03.547Z,991.21
2022-12-08T07:06:59.709Z,991.23
2022-12-08T07:07:58.719Z,991.32
2022-12-08T07:08:58.681Z,991.29
2022-12-08T07:09:58.678Z,991.26
2022-12-08T07:10:58.656Z,991.34
2022-12-08T07:11:58.652Z,991.33
2022-12-08T07:12:58.638Z,991.24
2022-12-08T07:13:58.631Z,991.32
2022-12-08T07:14:58.709Z,991.29
2022-12-08T07:15:58.612Z,991.36
2022-12-08T07:16:58.666Z,991.31
2022-12-08T07:18:00.300Z,991.22
2022-12-08T07:18:58.567Z,991.31
2022-12-08T07:19:58.555Z,991.36
2022-12-08T07:20:58.569Z,991.35
2022-12-08T07:21:58.537Z,991.31
2022-12-08T07:22:58.522Z,991.30
2022-12-08T07:23:58.519Z,991.23
2022-12-08T07:24:58.499Z,991.32
2022-12-08T07:25:58.490Z,991.34
2022-12-08T07:26:58.497Z,991.29
2022-12-08T07:27:58.458Z,991.36
2022-12-08T07:28:58.457Z,991.28
2022-12-08T07:29:58.444Z,991.28
2022-12-08T07:30:58.456Z,991.28
2022-12-08T07:31:58.417Z,991.24
2022-12-08T07:32:58.437Z,991.31
2022-12-08T07:33:58.407Z,991.23
2022-12-08T07:34:58.395Z,991.27
2022-12-08T07:35:58.377Z,991.24
2022-12-08T07:36:58.376Z,991.19
2022-12-08T07:37:58.376Z,991.23
2022-12-08T07:38:58.348Z,991.21
2022-12-08T07:39:58.334Z,991.23
2022-12-08T07:40:58.327Z,991.23
2022-12-08T07:41:58.314Z,991.15
2022-12-08T07:42:58.307Z,991.20
2022-12-08T07:43:58.331Z,991.29
2022-12-08T07:44:58.287Z,991.21
2022-12-08T07:45:58.370Z,991.19
2022-12-08T07:46:58.265Z,991.25
2022-12-08T07:47:58.247Z,991.26
2022-12-08T07:48:58.244Z,991.20
2022-12-08T07:49:58.271Z,991.21
2022-12-08T07:50:58.231Z,991.20
2022-12-08T07:51:58.216Z,991.18
2022-12-08T07:52:58.207Z,991.19
2022-12-08T07:53:58.195Z,991.19
2022-12-08T07:54:58.187Z,991.20
2022-12-08T07:55:58.201Z,991.22
2022-12-08T07:56:58.161Z,991.20
2022-12-08T07:57:58.146Z,991.18
2022-12-08T07:58:58.145Z,991.25
2022-12-08T07:59:58.125Z,991.20
2022-12-08T08:00:58.207Z,991.21
2022-12-08T08:02:22.399Z,991.18
2022-12-08T08:02:59.143Z,991.21
2022-12-08T08:03:58.097Z,991.20
2022-12-08T08:04:58.132Z,991.20
2022-12-08T08:05:58.055Z,991.22
2022-12-08T08:06:58.054Z,991.23
2022-12-08T08:07:58.135Z,991.21
2022-12-08T08:08:58.045Z,991.18
2022-12-08T08:09:58.013Z,991.24
2022-12-08T08:10:58.026Z,991.27
2022-12-08T08:12:28.948Z,991.22
2022-12-08T08:12:59.006Z,991.22
2022-12-08T08:13:58.025Z,991.15
2022-12-08T08:14:57.994Z,991.18
2022-12-08T08:15:58.019Z,991.22
2022-12-08T08:16:58.035Z,991.18
2022-12-08T08:17:57.965Z,991.21
2022-12-08T08:18:57.934Z,991.24
2022-12-08T08:19:57.921Z,991.21
2022-12-08T08:20:58.092Z,991.24
2022-12-08T08:21:57.883Z,991.22
2022-12-08T08:22:57.881Z,991.17
2022-12-08T08:23:57.873Z,991.26
2022-12-08T08:24:57.894Z,991.24
2022-12-08T08:25:57.848Z,991.22
2022-12-08T08:26:57.835Z,991.22
2022-12-08T08:27:57.813Z,991.25
2022-12-08T08:28:57.813Z,991.26
2022-12-08T08:29:57.821Z,991.21
2022-12-08T08:30:57.819Z,991.22
2022-12-08T08:31:57.774Z,991.16
2022-12-08T08:32:57.763Z,991.19
2022-12-08T08:33:57.769Z,991.23
2022-12-08T08:34:57.755Z,991.17
2022-12-08T08:35:57.755Z,991.20
2022-12-08T08:36:57.789Z,991.17
2022-12-08T08:37:57.715Z,991.19
2022-12-08T08:38:57.702Z,991.19
2022-12-08T08:39:57.691Z,991.24
2022-12-08T08:40:57.681Z,991.16
2022-12-08T08:41:57.687Z,991.18
2022-12-08T08:42:57.657Z,991.14
2022-12-08T08:43:57.655Z,991.17
2022-12-08T08:44:57.642Z,991.16
2022-12-08T08:45:57.638Z,991.19
2022-12-08T08:46:57.682Z,991.20
2022-12-08T08:47:57.613Z,991.21
2022-12-08T08:48:57.618Z,991.14
2022-12-08T08:49:57.582Z,991.17
2022-12-08T08:50:57.572Z,991.24
2022-12-08T08:51:57.559Z,991.31
2022-12-08T08:52:57.581Z,991.18
2022-12-08T08:53:57.541Z,991.24
2022-12-08T08:54:57.532Z,991.23
2022-12-08T08:55:57.512Z,991.26
2022-12-08T08:56:57.502Z,991.20
2022-12-08T08:57:57.506Z,991.23
2022-12-08T08:58:57.501Z,991.19
2022-12-08T08:59:57.471Z,991.27
2022-12-08T09:00:57.462Z,991.21
2022-12-08T09:01:57.513Z,991.21
2022-12-08T09:02:57.442Z,991.25
2022-12-08T09:03:57.515Z,991.28
2022-12-08T09:04:57.495Z,991.28
2022-12-08T09:05:57.489Z,991.32
2022-12-08T09:06:57.401Z,991.23
2022-12-08T09:07:57.417Z,991.25
2022-12-08T09:08:57.382Z,991.25
2022-12-08T09:10:01.603Z,991.24
2022-12-08T09:10:57.371Z,991.16
2022-12-08T09:11:57.341Z,991.23
2022-12-08T09:12:57.332Z,991.18
2022-12-08T09:13:57.361Z,991.18
2022-12-08T09:14:57.326Z,991.17
2022-12-08T09:15:57.360Z,991.13
2022-12-08T09:16:57.310Z,991.15
2022-12-08T09:17:57.276Z,991.12
2022-12-08T09:18:57.270Z,991.17
2022-12-08T09:19:57.258Z,991.14
2022-12-08T09:20:57.242Z,991.17
2022-12-08T09:21:57.230Z,991.16
2022-12-08T09:22:57.245Z,991.19
2022-12-08T09:23:57.314Z,991.23
2022-12-08T09:24:57.209Z,991.20
2022-12-08T09:25:57.208Z,991.28
2022-12-08T09:26:57.180Z,991.27
2022-12-08T09:27:57.180Z,991.25
2022-12-08T09:28:57.160Z,991.25
2022-12-08T09:29:57.140Z,991.24
2022-12-08T09:30:57.205Z,991.24
2022-12-08T09:31:57.197Z,991.27
2022-12-08T09:32:57.119Z,991.30
2022-12-08T09:33:57.119Z,991.24
2022-12-08T09:34:57.102Z,991.22
2022-12-08T09:35:57.080Z,991.28
2022-12-08T09:36:57.069Z,991.30
2022-12-08T09:37:57.061Z,991.26
2022-12-08T09:38:57.080Z,991.28
2022-12-08T09:39:57.046Z,991.28
2022-12-08T09:40:57.098Z,991.22
2022-12-08T09:41:57.019Z,991.23
2022-12-08T09:42:57.005Z,991.26
2022-12-08T09:43:56.989Z,991.21
2022-12-08T09:44:57.009Z,991.26
2022-12-08T09:45:56.980Z,991.15
2022-12-08T09:46:57.018Z,991.20
2022-12-08T09:47:56.957Z,991.13
2022-12-08T09:48:56.939Z,991.19
2022-12-08T09:49:56.931Z,991.18
2022-12-08T09:50:56.949Z,991.24
2022-12-08T09:51:56.906Z,991.24
2022-12-08T09:52:56.893Z,991.25
2022-12-08T09:53:56.894Z,991.19
2022-12-08T09:54:56.878Z,991.22
2022-12-08T09:55:56.859Z,991.19
2022-12-08T09:56:56.868Z,991.23
2022-12-08T09:57:56.860Z,991.22
2022-12-08T09:58:56.828Z,991.17
2022-12-08T09:59:56.818Z,991.14
2022-12-08T10:00:56.807Z,991.16
2022-12-08T10:01:56.853Z,991.20
2022-12-08T10:02:56.798Z,991.18
2022-12-08T10:03:56.776Z,991.16
2022-12-08T10:04:56.822Z,991.19
2022-12-08T10:05:56.748Z,991.17
2022-12-08T10:06:56.737Z,991.17
2022-12-08T10:07:56.760Z,991.15
2022-12-08T10:08:56.708Z,991.07
2022-12-08T10:09:56.709Z,991.09
2022-12-08T10:10:56.699Z,991.08
2022-12-08T10:11:56.691Z,991.07
2022-12-08T10:12:56.669Z,991.08
2022-12-08T10:13:56.687Z,991.08
2022-12-08T10:14:56.650Z,991.01
2022-12-08T10:15:56.680Z,991.01
2022-12-08T10:16:56.698Z,990.97
2022-12-08T10:17:56.628Z,991.00
2022-12-08T10:18:56.623Z,990.97
2022-12-08T10:19:56.621Z,990.96
2022-12-08T10:20:56.587Z,990.98
2022-12-08T10:21:56.582Z,990.94
2022-12-08T10:22:56.567Z,990.93
2022-12-08T10:23:56.560Z,990.87
2022-12-08T10:24:56.546Z,990.87
2022-12-08T10:25:56.556Z,990.88
2022-12-08T10:26:56.518Z,990.85
2022-12-08T10:27:56.513Z,990.83
2022-12-08T10:28:56.496Z,990.83
2022-12-08T10:29:56.486Z,990.78
2022-12-08T10:30:56.552Z,990.76
2022-12-08T10:31:56.548Z,990.75
2022-12-08T10:32:56.457Z,990.74
2022-12-08T10:33:56.444Z,990.76
2022-12-08T10:34:56.577Z,990.80
2022-12-08T10:35:56.427Z,990.75
2022-12-08T10:36:56.425Z,990.74
2022-12-08T10:37:56.436Z,990.69
2022-12-08T10:38:56.387Z,990.72
2022-12-08T10:39:56.376Z,990.68
2022-12-08T10:40:56.357Z,990.75
2022-12-08T10:41:56.365Z,990.73
2022-12-08T10:42:56.336Z,990.74
2022-12-08T10:43:56.356Z,990.74
2022-12-08T10:44:56.314Z,990.72
2022-12-08T10:45:56.306Z,990.75
2022-12-08T10:46:56.373Z,990.70
2022-12-08T10:47:56.276Z,990.70
2022-12-08T10:48:56.269Z,990.67
2022-12-08T10:49:56.276Z,990.71
2022-12-08T10:50:56.252Z,990.67
2022-12-08T10:51:56.243Z,990.65
2022-12-08T10:52:56.225Z,990.67
2022-12-08T10:53:56.215Z,990.62
2022-12-08T10:54:56.227Z,990.61
2022-12-08T10:55:56.195Z,990.68
2022-12-08T10:56:56.179Z,990.56
2022-12-08T10:57:56.180Z,990.59
2022-12-08T10:58:56.157Z,990.52
2022-12-08T10:59:56.145Z,990.59
2022-12-08T11:00:56.175Z,990.58
2022-12-08T11:01:56.303Z,990.56
2022-12-08T11:02:56.181Z,990.55
2022-12-08T11:03:56.095Z,990.53
2022-12-08T11:04:56.087Z,990.57
2022-12-08T11:05:56.074Z,990.61
2022-12-08T11:06:56.085Z,990.58
2022-12-08T11:07:56.122Z,990.54
2022-12-08T11:08:56.035Z,990.52
2022-12-08T11:09:56.034Z,990.53
2022-12-08T11:10:56.015Z,990.56
2022-12-08T11:11:56.005Z,990.50
2022-12-08T11:12:56.015Z,990.50
2022-12-08T11:13:55.984Z,990.51
2022-12-08T11:14:55.981Z,990.51
2022-12-08T11:15:56.029Z,990.51
2022-12-08T11:16:56.052Z,990.51
2022-12-08T11:17:57.745Z,990.49
2022-12-08T11:18:55.945Z,990.52
2022-12-08T11:19:55.920Z,990.45
2022-12-08T11:20:55.903Z,990.48
2022-12-08T11:21:55.894Z,990.49
2022-12-08T11:22:55.883Z,990.45
2022-12-08T11:23:55.893Z,990.42
2022-12-08T11:24:55.854Z,990.42
2022-12-08T11:25:55.857Z,990.37
2022-12-08T11:26:55.832Z,990.38
2022-12-08T11:27:55.825Z,990.39
2022-12-08T11:28:55.835Z,990.36
2022-12-08T11:29:55.804Z,990.36
2022-12-08T11:30:55.784Z,990.38
2022-12-08T11:31:55.892Z,990.40
2022-12-08T11:32:55.764Z,990.37
2022-12-08T11:33:55.755Z,990.36
2022-12-08T11:34:55.773Z,990.35
2022-12-08T11:35:55.743Z,990.35
2022-12-08T11:36:55.725Z,990.35
2022-12-08T11:38:03.303Z,990.35
2022-12-08T11:38:56.692Z,990.30
2022-12-08T11:39:55.683Z,990.30
2022-12-08T11:40:55.705Z,990.31
2022-12-08T11:41:55.663Z,990.33
2022-12-08T11:42:55.643Z,990.26
2022-12-08T11:43:55.645Z,990.26
2022-12-08T11:44:55.624Z,990.25
2022-12-08T11:45:55.680Z,990.25
2022-12-08T11:46:55.620Z,990.29
2022-12-08T11:47:56.025Z,990.26
2022-12-08T11:48:55.575Z,990.30
2022-12-08T11:49:55.571Z,990.25
2022-12-08T11:50:55.569Z,990.29
2022-12-08T11:51:55.586Z,990.32
2022-12-08T11:52:55.535Z,990.30
2022-12-08T11:53:55.526Z,990.30
2022-12-08T11:54:55.514Z,990.35
2022-12-08T11:55:55.503Z,990.28
2022-12-08T11:56:55.493Z,990.29
2022-12-08T11:57:55.525Z,990.26
2022-12-08T11:58:55.481Z,990.30
2022-12-08T11:59:55.458Z,990.24
2022-12-08T12:00:55.458Z,990.22
2022-12-08T12:01:55.515Z,990.23
2022-12-08T12:02:55.491Z,990.25
2022-12-08T12:03:55.497Z,990.28
2022-12-08T12:04:55.428Z,990.21
2022-12-08T12:06:13.648Z,990.23
2022-12-08T12:06:56.381Z,990.26
2022-12-08T12:07:55.460Z,990.13
2022-12-08T12:08:55.361Z,990.17
2022-12-08T12:09:55.361Z,990.13
2022-12-08T12:10:55.332Z,990.17
2022-12-08T12:11:55.321Z,990.14
2022-12-08T12:12:55.303Z,990.17
2022-12-08T12:13:55.301Z,990.14
2022-12-08T12:14:55.281Z,990.16
2022-12-08T12:15:55.392Z,990.14
2022-12-08T12:16:55.355Z,990.12
2022-12-08T12:17:55.371Z,990.10
2022-12-08T12:18:55.303Z,990.08
2022-12-08T12:19:55.232Z,990.05
2022-12-08T12:20:55.220Z,990.00
2022-12-08T12:21:55.223Z,990.12
2022-12-08T12:22:55.191Z,990.04
2022-12-08T12:23:55.191Z,990.05
2022-12-08T12:24:55.171Z,990.06
2022-12-08T12:25:55.171Z,990.08
2022-12-08T12:26:55.260Z,990.04
2022-12-08T12:27:57.530Z,990.02
2022-12-08T12:28:55.121Z,990.00