createdAt,value
2023-01-26T00:01:44.779Z,45.50
2023-01-26T00:04:19.740Z,45.00
2023-01-26T00:06:54.644Z,44.80
2023-01-26T00:09:29.535Z,44.30
2023-01-26T00:12:04.699Z,44.40
2023-01-26T00:14:51.445Z,44.70
2023-01-26T00:17:26.442Z,45.00
2023-01-26T00:20:01.424Z,45.40
2023-01-26T00:22:36.283Z,45.20
2023-01-26T00:25:11.357Z,45.20
2023-01-26T00:27:46.303Z,44.90
2023-01-26T00:30:21.711Z,46.00
2023-01-26T00:32:57.586Z,46.00
2023-01-26T00:35:32.502Z,46.00
2023-01-26T00:38:07.743Z,46.00
2023-01-26T00:40:42.612Z,45.90
2023-01-26T00:43:17.773Z,45.80
2023-01-26T00:45:52.875Z,45.60
2023-01-26T00:48:28.177Z,45.50
2023-01-26T00:51:03.061Z,45.40
2023-01-26T00:53:37.916Z,45.30
2023-01-26T00:56:14.676Z,45.10
2023-01-26T00:58:49.617Z,44.90
2023-01-26T01:01:25.155Z,44.90
2023-01-26T01:04:00.018Z,44.70
2023-01-26T01:06:35.117Z,44.30
2023-01-26T01:09:10.041Z,44.40
2023-01-26T01:11:45.643Z,44.50
2023-01-26T01:14:22.721Z,44.70
2023-01-26T01:16:57.785Z,44.90
2023-01-26T01:19:32.695Z,44.70
2023-01-26T01:22:07.543Z,44.10
2023-01-26T01:24:42.449Z,44.20
2023-01-26T01:27:17.329Z,44.40
2023-01-26T01:29:53.086Z,44.60
2023-01-26T01:32:27.963Z,44.70
2023-01-26T01:35:02.919Z,44.90
2023-01-26T01:37:37.801Z,44.80
2023-01-26T01:40:13.969Z,44.70
2023-01-26T01:42:49.282Z,44.90
2023-01-26T01:45:27.303Z,45.00
2023-01-26T01:48:06.270Z,45.10
2023-01-26T01:50:41.454Z,45.00
2023-01-26T01:53:24.602Z,45.20
2023-01-26T01:56:05.029Z,45.50
2023-01-26T01:58:43.168Z,45.60
2023-01-26T02:01:18.232Z,46.00
2023-01-26T02:04:01.133Z,45.70
2023-01-26T02:06:47.711Z,45.70
2023-01-26T02:09:49.039Z,45.60
2023-01-26T02:12:29.902Z,45.70
2023-01-26T02:15:05.336Z,45.60
2023-01-26T02:17:40.591Z,45.70
2023-01-26T02:20:45.117Z,45.60
2023-01-26T02:23:41.960Z,45.40
2023-01-26T02:26:33.575Z,45.30
2023-01-26T02:29:11.674Z,44.80
2023-01-26T02:31:51.321Z,44.40
2023-01-26T02:34:28.829Z,44.90
2023-01-26T02:37:03.834Z,45.20
2023-01-26T02:39:53.718Z,45.30
2023-01-26T02:42:42.048Z,45.60
2023-01-26T02:45:17.666Z,45.70
2023-01-26T02:47:54.252Z,45.60
2023-01-26T02:50:29.151Z,45.50
2023-01-26T02:53:04.160Z,45.50
2023-01-26T02:55:39.375Z,45.50
2023-01-26T02:58:16.512Z,45.40
2023-01-26T03:00:51.674Z,45.40
2023-01-26T03:03:41.798Z,45.60
2023-01-26T03:06:17.196Z,45.60
2023-01-26T03:08:52.079Z,45.30
2023-01-26T03:11:41.958Z,45.60
2023-01-26T03:14:17.132Z,45.90
2023-01-26T03:16:52.157Z,46.30
2023-01-26T03:19:45.972Z,46.40
2023-01-26T03:22:39.316Z,46.40
2023-01-26T03:25:33.214Z,45.90
2023-01-26T03:28:08.152Z,45.60
2023-01-26T03:30:43.294Z,45.50
2023-01-26T03:33:19.794Z,45.70
2023-01-26T03:35:55.371Z,46.10
2023-01-26T03:38:31.719Z,46.40
2023-01-26T03:41:25.031Z,46.30
2023-01-26T03:44:18.514Z,46.80
2023-01-26T03:47:11.875Z,47.00
2023-01-26T03:50:06.256Z,47.10
2023-01-26T03:52:59.519Z,47.30
2023-01-26T03:55:52.887Z,49.30
2023-01-26T03:58:30.196Z,48.10
2023-01-26T04:01:06.917Z,48.20
2023-01-26T04:04:01.263Z,48.30
2023-01-26T04:06:56.530Z,48.10
2023-01-26T04:09:32.690Z,48.30
2023-01-26T04:12:10.130Z,48.50
2023-01-26T04:15:11.068Z,48.60
2023-01-26T04:18:04.389Z,48.40
2023-01-26T04:20:58.642Z,48.70
2023-01-26T04:23:34.200Z,48.80
2023-01-26T04:26:09.077Z,48.70
2023-01-26T04:28:44.182Z,49.00
2023-01-26T04:31:19.587Z,50.40
2023-01-26T04:33:58.215Z,49.60
2023-01-26T04:36:34.452Z,49.60
2023-01-26T04:39:10.297Z,49.70
2023-01-26T04:41:48.497Z,49.40
2023-01-26T04:44:24.819Z,49.00
2023-01-26T04:47:00.177Z,49.10
2023-01-26T04:49:36.139Z,48.80
2023-01-26T04:52:11.225Z,48.70
2023-01-26T04:54:46.256Z,48.80
2023-01-26T04:57:23.171Z,49.10
2023-01-26T04:59:59.084Z,49.10
2023-01-26T05:02:34.110Z,49.20
2023-01-26T05:05:09.682Z,49.10
2023-01-26T05:07:44.568Z,49.00
2023-01-26T05:10:20.916Z,48.70
2023-01-26T05:13:14.546Z,49.10
2023-01-26T05:16:04.282Z,48.30
2023-01-26T05:19:02.320Z,48.50
2023-01-26T05:22:00.148Z,49.40
2023-01-26T05:24:35.323Z,50.00
2023-01-26T05:27:22.378Z,49.60
2023-01-26T05:30:01.022Z,48.60
2023-01-26T05:32:38.255Z,49.00
2023-01-26T05:35:13.919Z,48.70
2023-01-26T05:37:48.891Z,48.90
2023-01-26T05:40:24.930Z,49.00
2023-01-26T05:43:00.896Z,48.70
2023-01-26T05:45:54.306Z,48.80
2023-01-26T05:48:30.479Z,49.10
2023-01-26T05:51:05.707Z,49.30
2023-01-26T05:53:42.775Z,49.80
2023-01-26T05:56:17.794Z,50.20
2023-01-26T05:58:57.694Z,50.30
2023-01-26T06:01:32.759Z,51.30
2023-01-26T06:04:10.980Z,50.50
2023-01-26T06:06:54.907Z,50.30
2023-01-26T06:09:33.166Z,50.30
2023-01-26T06:12:20.163Z,50.00
2023-01-26T06:15:15.411Z,50.00
2023-01-26T06:17:53.293Z,50.00
2023-01-26T06:20:28.353Z,49.30
2023-01-26T06:23:11.747Z,48.90
2023-01-26T06:25:47.381Z,49.30
2023-01-26T06:28:22.342Z,48.70
2023-01-26T06:31:02.302Z,49.10
2023-01-26T06:33:38.450Z,48.90
2023-01-26T06:36:15.872Z,48.70
2023-01-26T06:38:56.509Z,49.10
2023-01-26T06:41:32.945Z,49.00
2023-01-26T06:44:09.025Z,48.90
2023-01-26T06:46:44.103Z,49.10
2023-01-26T06:49:19.014Z,49.00
2023-01-26T06:52:05.495Z,49.10
2023-01-26T06:54:51.477Z,48.70
2023-01-26T06:57:34.789Z,48.60
2023-01-26T07:00:41.375Z,48.30
2023-01-26T07:03:22.366Z,48.40
2023-01-26T07:05:57.750Z,48.40
2023-01-26T07:08:32.641Z,48.30
2023-01-26T07:11:09.228Z,48.40
2023-01-26T07:13:44.280Z,48.30
2023-01-26T07:16:19.584Z,48.20
2023-01-26T07:18:57.583Z,48.00
2023-01-26T07:21:32.541Z,47.90
2023-01-26T07:24:09.288Z,47.80
2023-01-26T07:26:44.249Z,47.70
2023-01-26T07:29:19.529Z,47.50
2023-01-26T07:31:54.586Z,47.50
2023-01-26T07:34:29.550Z,47.50
2023-01-26T07:37:05.182Z,47.50
2023-01-26T07:39:40.053Z,47.20
2023-01-26T07:42:14.956Z,47.00
2023-01-26T07:44:55.455Z,46.60
2023-01-26T07:47:30.329Z,46.30
2023-01-26T07:50:07.252Z,46.10
2023-01-26T07:52:43.638Z,45.70
2023-01-26T07:55:20.533Z,45.40
2023-01-26T07:57:55.392Z,45.40
2023-01-26T08:00:30.408Z,45.40
2023-01-26T08:03:05.471Z,45.60
2023-01-26T08:05:40.361Z,45.70
2023-01-26T08:08:15.447Z,45.60
2023-01-26T08:10:50.397Z,45.60
2023-01-26T08:13:34.566Z,45.40
2023-01-26T08:16:12.684Z,45.70
2023-01-26T08:18:48.128Z,45.40
2023-01-26T08:21:23.284Z,45.20
2023-01-26T08:24:01.841Z,46.70
2023-01-26T08:26:36.891Z,45.30
2023-01-26T08:29:11.866Z,45.00
2023-01-26T08:31:47.101Z,44.60
2023-01-26T08:34:22.539Z,44.50
2023-01-26T08:36:57.464Z,44.10
2023-01-26T08:39:32.373Z,43.70
2023-01-26T08:42:07.427Z,43.60
2023-01-26T08:44:42.325Z,43.70
2023-01-26T08:47:17.302Z,44.10
2023-01-26T08:49:52.268Z,43.80
2023-01-26T08:52:27.164Z,43.40
2023-01-26T08:55:04.528Z,43.10
2023-01-26T08:57:39.747Z,43.10
2023-01-26T09:00:15.419Z,42.70
2023-01-26T09:02:51.264Z,42.50
2023-01-26T09:05:26.685Z,42.40
2023-01-26T09:08:02.139Z,42.10
2023-01-26T09:10:40.397Z,41.70
2023-01-26T09:13:15.310Z,41.60
2023-01-26T09:15:50.457Z,41.30
2023-01-26T09:18:25.363Z,41.10
2023-01-26T09:21:08.647Z,40.70
2023-01-26T09:23:43.869Z,40.20
2023-01-26T09:26:18.896Z,40.10
2023-01-26T09:28:53.838Z,40.20
2023-01-26T09:31:28.819Z,40.00
2023-01-26T09:34:03.928Z,40.00
2023-01-26T09:36:41.265Z,39.80
2023-01-26T09:39:17.047Z,39.80
2023-01-26T09:42:18.567Z,39.60
2023-01-26T09:45:14.480Z,39.10
2023-01-26T09:48:35.716Z,38.80
2023-01-26T09:51:32.928Z,39.00
2023-01-26T09:54:32.807Z,39.00
2023-01-26T09:57:23.425Z,38.80
2023-01-26T10:00:32.929Z,38.40
2023-01-26T10:03:39.259Z,38.50
2023-01-26T10:06:36.344Z,37.80
2023-01-26T10:09:25.013Z,37.80
2023-01-26T10:12:07.058Z,37.70
2023-01-26T10:14:58.168Z,37.30
2023-01-26T10:17:39.101Z,37.10
2023-01-26T10:20:40.214Z,36.90
2023-01-26T10:23:48.174Z,36.60
2023-01-26T10:26:24.031Z,36.10
2023-01-26T10:28:59.449Z,36.10
2023-01-26T10:31:34.549Z,36.60
2023-01-26T10:34:23.033Z,36.70
2023-01-26T10:37:28.689Z,37.00
2023-01-26T10:40:07.675Z,37.10
2023-01-26T10:42:57.256Z,37.10
2023-01-26T10:45:33.972Z,37.30
2023-01-26T10:48:24.311Z,37.30
2023-01-26T10:51:16.585Z,37.50
2023-01-26T10:53:56.772Z,37.30
2023-01-26T10:56:34.493Z,37.70
2023-01-26T10:59:09.574Z,37.50
2023-01-26T11:02:20.237Z,37.00
2023-01-26T11:05:06.960Z,36.60
2023-01-26T11:07:45.492Z,36.50
2023-01-26T11:10:36.588Z,36.70
2023-01-26T11:13:21.034Z,37.10
2023-01-26T11:16:22.524Z,37.00
2023-01-26T11:19:12.465Z,37.00
2023-01-26T11:21:59.361Z,36.60
2023-01-26T11:25:08.202Z,36.40
2023-01-26T11:28:14.875Z,36.60
2023-01-26T11:31:25.129Z,36.80
2023-01-26T11:34:34.765Z,37.20
2023-01-26T11:37:54.050Z,37.00
2023-01-26T11:40:47.398Z,36.40
2023-01-26T11:44:08.199Z,36.40
2023-01-26T11:47:33.550Z,36.60
2023-01-26T11:50:37.798Z,37.10
2023-01-26T11:53:26.658Z,37.50
2023-01-26T11:56:13.394Z,36.80
2023-01-26T11:59:20.854Z,36.80
2023-01-26T12:02:11.045Z,37.00
2023-01-26T12:04:48.020Z,36.50
2023-01-26T12:07:51.213Z,36.90
2023-01-26T12:11:23.880Z,37.10
2023-01-26T12:14:31.897Z,36.40
2023-01-26T12:17:35.120Z,37.40
2023-01-26T12:20:41.896Z,37.40
2023-01-26T12:23:48.040Z,37.70
2023-01-26T12:26:28.744Z,38.00
2023-01-26T12:29:24.170Z,38.20
2023-01-26T12:32:12.127Z,37.70
2023-01-26T12:34:47.103Z,37.60
2023-01-26T12:38:18.368Z,37.30
2023-01-26T12:41:26.913Z,37.10
2023-01-26T12:44:24.917Z,37.20
2023-01-26T12:47:34.687Z,37.20
2023-01-26T12:50:32.157Z,37.20
2023-01-26T12:53:23.215Z,37.40
2023-01-26T12:56:12.464Z,35.80
2023-01-26T12:58:50.180Z,37.80
2023-01-26T13:01:38.098Z,37.90
2023-01-26T13:04:15.970Z,38.00
2023-01-26T13:07:32.221Z,37.70
2023-01-26T13:10:21.758Z,38.00
2023-01-26T13:13:17.741Z,37.70
2023-01-26T13:16:17.781Z,37.70
2023-01-26T13:18:54.837Z,37.70
2023-01-26T13:21:50.097Z,38.10
2023-01-26T13:24:24.979Z,38.30
2023-01-26T13:27:00.622Z,37.90
2023-01-26T13:29:36.158Z,38.50
2023-01-26T13:32:13.767Z,38.20
2023-01-26T13:34:59.425Z,38.40
2023-01-26T13:37:56.651Z,38.50
2023-01-26T13:40:38.193Z,38.60
2023-01-26T13:43:44.805Z,38.70
2023-01-26T13:46:35.097Z,38.30
2023-01-26T13:49:40.334Z,38.30
2023-01-26T13:52:28.158Z,38.10
2023-01-26T13:55:05.620Z,38.30
2023-01-26T13:57:40.591Z,38.20
2023-01-26T14:00:16.775Z,38.20
2023-01-26T14:02:51.791Z,38.30
2023-01-26T14:05:27.320Z,38.10
2023-01-26T14:08:03.292Z,38.20
2023-01-26T14:10:43.036Z,38.40
2023-01-26T14:13:36.229Z,38.30
2023-01-26T14:16:28.087Z,38.50
2023-01-26T14:19:09.835Z,38.80
2023-01-26T14:21:50.778Z,38.10
2023-01-26T14:24:33.484Z,37.70
2023-01-26T14:27:34.301Z,37.50
2023-01-26T14:30:34.209Z,37.60
2023-01-26T14:33:17.177Z,37.70
2023-01-26T14:36:04.202Z,37.60
2023-01-26T14:38:49.478Z,37.40
2023-01-26T14:41:31.758Z,37.40
2023-01-26T14:44:08.962Z,37.80
2023-01-26T14:46:53.327Z,37.40
2023-01-26T14:49:47.444Z,37.40
2023-01-26T14:52:33.957Z,37.20
2023-01-26T14:55:23.136Z,37.10
2023-01-26T14:57:59.370Z,37.10
2023-01-26T15:00:37.431Z,37.10
2023-01-26T15:03:25.264Z,36.90
2023-01-26T15:06:15.550Z,37.00
2023-01-26T15:09:04.542Z,36.90
2023-01-26T15:11:58.787Z,37.10
2023-01-26T15:14:48.906Z,37.10
2023-01-26T15:17:43.157Z,37.30
2023-01-26T15:20:17.967Z,37.20
2023-01-26T15:22:53.629Z,37.60
2023-01-26T15:25:29.535Z,37.80
2023-01-26T15:28:04.608Z,37.60
2023-01-26T15:30:39.609Z,37.60
2023-01-26T15:33:45.674Z,37.80
2023-01-26T15:36:28.828Z,37.70
2023-01-26T15:39:16.534Z,38.00
2023-01-26T15:42:24.390Z,38.00
2023-01-26T15:44:59.394Z,38.20
2023-01-26T15:47:34.253Z,38.60
2023-01-26T15:50:18.963Z,38.20
2023-01-26T15:53:01.305Z,38.30
2023-01-26T15:55:36.705Z,38.30
2023-01-26T15:58:12.060Z,38.20
2023-01-26T16:00:47.410Z,38.20
2023-01-26T16:03:22.723Z,37.90
2023-01-26T16:05:58.309Z,38.20
2023-01-26T16:08:33.243Z,38.30
2023-01-26T16:11:12.718Z,38.30
2023-01-26T16:14:02.109Z,37.70
2023-01-26T16:16:38.017Z,38.70
2023-01-26T16:19:26.311Z,38.50
2023-01-26T16:22:11.406Z,38.40
2023-01-26T16:24:46.842Z,38.30
2023-01-26T16:27:22.295Z,38.30
2023-01-26T16:29:57.331Z,38.40
2023-01-26T16:32:32.347Z,38.50
2023-01-26T16:35:18.530Z,38.50
2023-01-26T16:37:53.528Z,38.30
2023-01-26T16:40:28.528Z,37.90
2023-01-26T16:43:03.512Z,37.70
2023-01-26T16:45:38.619Z,37.70
2023-01-26T16:48:16.759Z,37.10
2023-01-26T16:50:53.862Z,37.80
2023-01-26T16:53:33.082Z,37.60
2023-01-26T16:56:13.779Z,37.70
2023-01-26T16:58:48.888Z,38.20
2023-01-26T17:01:33.540Z,38.60
2023-01-26T17:04:10.630Z,38.90
2023-01-26T17:06:45.864Z,39.10
2023-01-26T17:09:21.274Z,39.70
2023-01-26T17:11:56.427Z,40.00
2023-01-26T17:14:31.611Z,40.10
2023-01-26T17:17:06.616Z,40.60
2023-01-26T17:19:41.804Z,41.00
2023-01-26T17:22:16.893Z,41.90
2023-01-26T17:24:51.896Z,42.40
2023-01-26T17:27:27.301Z,42.30
2023-01-26T17:30:04.517Z,43.20
2023-01-26T17:32:39.469Z,43.40
2023-01-26T17:35:14.714Z,44.10
2023-01-26T17:37:49.830Z,44.20
2023-01-26T17:40:24.794Z,45.30
2023-01-26T17:42:59.791Z,45.60
2023-01-26T17:45:34.736Z,46.30
2023-01-26T17:48:09.693Z,46.30
2023-01-26T17:50:49.463Z,47.00
2023-01-26T17:53:24.625Z,47.70
2023-01-26T17:55:59.640Z,48.00
2023-01-26T17:58:34.507Z,47.90
2023-01-26T18:01:10.664Z,47.60
2023-01-26T18:03:45.837Z,47.90
2023-01-26T18:06:21.791Z,47.90
2023-01-26T18:08:56.910Z,48.10
2023-01-26T18:11:31.898Z,47.80
2023-01-26T18:14:07.340Z,47.50
2023-01-26T18:16:42.367Z,47.90
2023-01-26T18:19:17.452Z,48.60
2023-01-26T18:21:52.396Z,48.80
2023-01-26T18:24:27.405Z,48.70
2023-01-26T18:27:02.437Z,49.10
2023-01-26T18:29:37.430Z,49.30
2023-01-26T18:32:12.421Z,50.00
2023-01-26T18:34:47.423Z,50.70
2023-01-26T18:37:22.400Z,51.10
2023-01-26T18:39:57.338Z,51.60
2023-01-26T18:42:32.729Z,51.80
2023-01-26T18:45:08.481Z,51.70
2023-01-26T18:47:43.507Z,51.60
2023-01-26T18:50:18.812Z,51.70
2023-01-26T18:52:53.775Z,51.60
2023-01-26T18:55:28.844Z,51.50
2023-01-26T18:58:03.745Z,51.10
2023-01-26T19:00:38.651Z,48.50
2023-01-26T19:03:13.559Z,49.30
2023-01-26T19:05:48.812Z,50.20
2023-01-26T19:08:23.758Z,50.80
2023-01-26T19:11:08.110Z,50.70
2023-01-26T19:13:46.379Z,50.30
2023-01-26T19:16:21.543Z,50.80
2023-01-26T19:18:57.159Z,51.30
2023-01-26T19:21:33.868Z,50.70
2023-01-26T19:24:09.358Z,52.00
2023-01-26T19:26:44.495Z,52.70
2023-01-26T19:29:19.437Z,53.50
2023-01-26T19:31:54.425Z,54.20
2023-01-26T19:34:31.953Z,54.20
2023-01-26T19:37:06.936Z,54.50
2023-01-26T19:39:41.849Z,54.30
2023-01-26T19:42:16.789Z,54.80
2023-01-26T19:44:51.707Z,55.40
2023-01-26T19:47:27.419Z,55.20
2023-01-26T19:50:02.385Z,54.30
2023-01-26T19:52:37.756Z,55.00
2023-01-26T19:55:13.687Z,55.50
2023-01-26T19:57:48.783Z,55.80
2023-01-26T20:00:23.796Z,56.30
2023-01-26T20:02:58.768Z,56.70
2023-01-26T20:05:37.059Z,57.20
2023-01-26T20:08:11.998Z,57.60
2023-01-26T20:10:46.879Z,57.80
2023-01-26T20:13:21.910Z,57.60
2023-01-26T20:15:58.152Z,57.70
2023-01-26T20:18:33.978Z,57.10
2023-01-26T20:21:08.912Z,56.60
2023-01-26T20:23:53.996Z,56.40
2023-01-26T20:26:31.543Z,56.30
2023-01-26T20:29:06.709Z,56.20
2023-01-26T20:31:42.254Z,57.70
2023-01-26T20:34:17.732Z,58.30
2023-01-26T20:36:56.356Z,58.30
2023-01-26T20:39:31.271Z,58.10
2023-01-26T20:42:06.308Z,58.00
2023-01-26T20:44:43.338Z,56.00
2023-01-26T20:47:19.356Z,56.20
2023-01-26T20:49:56.118Z,57.30
2023-01-26T20:52:31.024Z,54.80
2023-01-26T20:55:08.065Z,54.80
2023-01-26T20:57:43.018Z,53.30
2023-01-26T21:00:18.607Z,53.40
2023-01-26T21:02:53.496Z,52.60
2023-01-26T21:05:29.530Z,52.80
2023-01-26T21:08:04.770Z,52.30
2023-01-26T21:10:39.749Z,51.40
2023-01-26T21:13:14.655Z,51.50
2023-01-26T21:15:50.870Z,51.60
2023-01-26T21:18:25.724Z,51.30
2023-01-26T21:21:04.662Z,51.50
2023-01-26T21:23:39.808Z,51.70
2023-01-26T21:26:24.225Z,52.00
2023-01-26T21:29:00.068Z,51.30
2023-01-26T21:31:35.121Z,51.40
2023-01-26T21:34:10.061Z,50.70
2023-01-26T21:36:45.789Z,50.70
2023-01-26T21:39:22.206Z,50.20
2023-01-26T21:41:57.366Z,50.30
2023-01-26T21:44:33.253Z,50.70
2023-01-26T21:47:08.626Z,50.80
2023-01-26T21:49:43.621Z,51.00
2023-01-26T21:52:36.883Z,51.60
2023-01-26T21:55:11.785Z,51.60
2023-01-26T21:58:04.949Z,50.40
2023-01-26T22:00:43.149Z,50.90
2023-01-26T22:03:18.062Z,50.90
2023-01-26T22:05:53.473Z,49.20
2023-01-26T22:08:28.419Z,49.40
2023-01-26T22:11:03.362Z,49.00
2023-01-26T22:13:38.265Z,49.10
2023-01-26T22:16:13.461Z,48.20
2023-01-26T22:18:49.382Z,47.70
2023-01-26T22:21:24.905Z,48.10
2023-01-26T22:23:59.843Z,48.60
2023-01-26T22:26:34.884Z,48.60
2023-01-26T22:29:12.326Z,47.60
2023-01-26T22:31:47.344Z,47.70
2023-01-26T22:34:22.335Z,49.20
2023-01-26T22:36:57.184Z,48.20
2023-01-26T22:39:33.096Z,48.50
2023-01-26T22:42:08.164Z,48.60
2023-01-26T22:44:43.009Z,48.90
2023-01-26T22:47:17.886Z,49.00
2023-01-26T22:49:52.770Z,49.20
2023-01-26T22:52:27.627Z,49.10
2023-01-26T22:55:02.923Z,48.60
2023-01-26T22:57:37.944Z,47.40
2023-01-26T23:00:13.931Z,47.50
2023-01-26T23:02:49.054Z,47.00
2023-01-26T23:05:23.938Z,45.90
2023-01-26T23:07:58.936Z,45.90
2023-01-26T23:10:34.002Z,46.20
2023-01-26T23:13:08.858Z,45.70
2023-01-26T23:15:43.729Z,45.50
2023-01-26T23:18:18.643Z,45.30
2023-01-26T23:20:53.968Z,44.60
2023-01-26T23:23:30.307Z,44.70
2023-01-26T23:26:05.377Z,44.60
2023-01-26T23:28:42.930Z,44.70
2023-01-26T23:31:19.124Z,45.20
2023-01-26T23:33:54.058Z,44.90
2023-01-26T23:36:28.926Z,44.90
2023-01-26T23:39:03.872Z,44.20
2023-01-26T23:41:38.807Z,44.00
2023-01-26T23:44:13.806Z,44.50
2023-01-26T23:46:48.823Z,45.00
2023-01-26T23:49:24.248Z,45.10
2023-01-26T23:51:59.137Z,45.50
2023-01-26T23:54:34.019Z,45.80
2023-01-26T23:57:08.878Z,45.50
2023-01-26T23:59:43.732Z,45.60
