createdAt,value
2022-12-03T00:01:14.468Z,51.73
2022-12-03T00:03:41.424Z,55.90
2022-12-03T00:06:08.437Z,52.23
2022-12-03T00:08:35.281Z,50.50
2022-12-03T00:11:02.083Z,56.23
2022-12-03T00:13:29.341Z,48.17
2022-12-03T00:15:56.134Z,52.80
2022-12-03T00:18:23.636Z,55.60
2022-12-03T00:20:50.608Z,55.97
2022-12-03T00:23:17.382Z,57.70
2022-12-03T00:25:44.201Z,53.50
2022-12-03T00:28:11.048Z,50.10
2022-12-03T00:30:37.975Z,52.03
2022-12-03T00:33:04.818Z,49.47
2022-12-03T00:35:31.650Z,54.60
2022-12-03T00:37:58.455Z,54.83
2022-12-03T00:40:25.261Z,52.90
2022-12-03T00:42:52.136Z,50.03
2022-12-03T00:45:19.010Z,54.60
2022-12-03T00:47:45.820Z,54.73
2022-12-03T00:50:12.625Z,57.93
2022-12-03T00:52:39.473Z,51.90
2022-12-03T00:55:06.780Z,61.10
2022-12-03T00:57:33.666Z,54.03
2022-12-03T01:00:00.447Z,52.87
2022-12-03T01:02:27.325Z,55.80
2022-12-03T01:04:54.376Z,52.57
2022-12-03T01:07:21.485Z,58.17
2022-12-03T01:09:48.304Z,52.90
2022-12-03T01:12:15.176Z,57.67
2022-12-03T01:14:42.021Z,50.93
2022-12-03T01:17:08.841Z,51.03
2022-12-03T01:19:35.881Z,49.23
2022-12-03T01:22:02.863Z,53.00
2022-12-03T01:24:29.692Z,53.17
2022-12-03T01:26:56.902Z,49.97
2022-12-03T01:29:24.236Z,51.97
2022-12-03T01:32:09.713Z,54.83
2022-12-03T01:34:36.567Z,54.50
2022-12-03T01:37:03.570Z,51.47
2022-12-03T01:39:30.427Z,54.27
2022-12-03T01:41:58.810Z,55.13
2022-12-03T01:44:28.408Z,54.37
2022-12-03T01:46:56.666Z,54.13
2022-12-03T01:49:25.711Z,53.70
2022-12-03T01:51:52.825Z,50.13
2022-12-03T01:54:22.417Z,49.00
2022-12-03T01:56:49.381Z,56.53
2022-12-03T01:59:18.435Z,55.57
2022-12-03T02:01:46.010Z,51.27
2022-12-03T02:04:17.410Z,57.10
2022-12-03T02:06:44.911Z,56.93
2022-12-03T02:09:13.240Z,61.00
2022-12-03T02:11:44.228Z,54.80
2022-12-03T02:14:13.528Z,56.13
2022-12-03T02:16:41.793Z,57.73
2022-12-03T02:19:17.011Z,53.83
2022-12-03T02:21:58.751Z,57.70
2022-12-03T02:24:46.205Z,57.17
2022-12-03T02:27:13.167Z,54.27
2022-12-03T02:29:40.033Z,54.17
2022-12-03T02:32:06.850Z,55.27
2022-12-03T02:34:42.366Z,55.73
2022-12-03T02:37:16.458Z,55.90
2022-12-03T02:39:47.281Z,54.33
2022-12-03T02:42:32.776Z,62.53
2022-12-03T02:45:05.364Z,60.37
2022-12-03T02:47:34.937Z,51.03
2022-12-03T02:50:01.861Z,53.43
2022-12-03T02:52:28.706Z,55.73
2022-12-03T02:54:55.915Z,64.00
2022-12-03T02:57:22.876Z,53.93
2022-12-03T02:59:49.708Z,52.37
2022-12-03T03:02:16.791Z,54.07
2022-12-03T03:04:44.349Z,56.50
2022-12-03T03:07:11.392Z,49.93
2022-12-03T03:09:38.319Z,50.13
2022-12-03T03:12:05.434Z,60.53
2022-12-03T03:14:32.953Z,55.63
2022-12-03T03:16:59.756Z,51.70
2022-12-03T03:19:26.765Z,57.57
2022-12-03T03:21:53.853Z,55.83
2022-12-03T03:24:21.593Z,53.87
2022-12-03T03:26:49.220Z,56.17
2022-12-03T03:29:16.203Z,53.23
2022-12-03T03:31:44.200Z,56.93
2022-12-03T03:34:11.451Z,56.47
2022-12-03T03:36:38.680Z,57.40
2022-12-03T03:39:05.978Z,55.13
2022-12-03T03:41:33.634Z,54.67
2022-12-03T03:44:00.612Z,56.65
2022-12-03T03:46:28.462Z,57.40
2022-12-03T03:48:55.312Z,54.50
2022-12-03T03:51:22.180Z,59.57
2022-12-03T03:53:50.031Z,51.80
2022-12-03T03:56:17.840Z,54.70
2022-12-03T03:58:44.689Z,50.63
2022-12-03T04:01:13.114Z,56.33
2022-12-03T04:03:40.309Z,58.90
2022-12-03T04:06:07.477Z,53.90
2022-12-03T04:08:34.389Z,54.20
2022-12-03T04:11:19.904Z,50.83
2022-12-03T04:13:46.734Z,55.83
2022-12-03T04:16:13.559Z,54.83
2022-12-03T04:18:43.332Z,55.23
2022-12-03T04:21:33.987Z,56.53
2022-12-03T04:24:00.941Z,54.40
2022-12-03T04:26:46.555Z,47.37
2022-12-03T04:29:13.628Z,53.67
2022-12-03T04:31:59.130Z,51.27
2022-12-03T04:34:44.951Z,53.83
2022-12-03T04:37:11.800Z,55.17
2022-12-03T04:39:38.611Z,51.43
2022-12-03T04:42:06.101Z,56.33
2022-12-03T04:44:33.814Z,52.40
2022-12-03T04:47:07.161Z,58.37
2022-12-03T04:49:34.645Z,60.35
2022-12-03T04:52:01.612Z,47.60
2022-12-03T04:54:28.821Z,54.33
2022-12-03T04:56:55.794Z,53.47
2022-12-03T04:59:22.700Z,60.30
2022-12-03T05:01:49.612Z,56.60
2022-12-03T05:04:16.473Z,51.60
2022-12-03T05:06:43.567Z,52.43
2022-12-03T05:09:11.138Z,53.83
2022-12-03T05:11:38.392Z,51.87
2022-12-03T05:14:05.325Z,60.67
2022-12-03T05:16:32.393Z,53.53
2022-12-03T05:18:59.242Z,57.70
2022-12-03T05:21:26.211Z,55.80
2022-12-03T05:23:52.985Z,61.03
2022-12-03T05:26:19.815Z,49.30
2022-12-03T05:28:46.760Z,55.83
2022-12-03T05:31:13.682Z,58.23
2022-12-03T05:33:44.206Z,58.33
2022-12-03T05:36:11.520Z,54.83
2022-12-03T05:38:38.725Z,57.23
2022-12-03T05:41:28.808Z,60.07
2022-12-03T05:43:55.903Z,59.27
2022-12-03T05:46:23.619Z,63.87
2022-12-03T05:48:50.481Z,60.67
2022-12-03T05:51:17.248Z,61.97
2022-12-03T05:53:44.120Z,57.97
2022-12-03T05:56:10.950Z,58.73
2022-12-03T05:58:37.837Z,59.60
2022-12-03T06:01:04.651Z,58.57
2022-12-03T06:03:31.691Z,65.07
2022-12-03T06:05:58.514Z,66.53
2022-12-03T06:08:25.365Z,62.27
2022-12-03T06:10:52.256Z,67.03
2022-12-03T06:13:19.037Z,60.63
2022-12-03T06:15:45.899Z,59.27
2022-12-03T06:18:12.746Z,63.43
2022-12-03T06:20:39.628Z,55.10
2022-12-03T06:23:09.166Z,61.83
2022-12-03T06:25:36.727Z,59.47
2022-12-03T06:28:03.730Z,66.00
2022-12-03T06:30:30.587Z,61.07
2022-12-03T06:32:57.551Z,61.80
2022-12-03T06:35:24.359Z,65.77
2022-12-03T06:37:51.173Z,55.50
2022-12-03T06:40:19.728Z,57.93
2022-12-03T06:42:46.483Z,62.30
2022-12-03T06:45:13.467Z,63.07
2022-12-03T06:47:40.433Z,63.70
2022-12-03T06:50:08.417Z,58.87
2022-12-03T06:52:35.492Z,56.33
2022-12-03T06:55:02.637Z,69.03
2022-12-03T06:57:29.657Z,54.00
2022-12-03T06:59:56.639Z,62.33
2022-12-03T07:02:23.710Z,63.93
2022-12-03T07:04:53.129Z,59.90
2022-12-03T07:07:22.261Z,63.07
2022-12-03T07:09:49.605Z,59.33
2022-12-03T07:12:19.655Z,56.50
2022-12-03T07:14:46.785Z,69.47
2022-12-03T07:17:13.716Z,62.50
2022-12-03T07:19:40.955Z,61.47
2022-12-03T07:22:09.140Z,58.30
2022-12-03T07:24:35.968Z,62.90
2022-12-03T07:27:02.790Z,62.23
2022-12-03T07:29:29.669Z,63.50
2022-12-03T07:31:56.578Z,65.03
2022-12-03T07:34:23.517Z,64.20
2022-12-03T07:36:50.398Z,62.37
2022-12-03T07:39:19.817Z,63.67
2022-12-03T07:41:49.867Z,67.77
2022-12-03T07:44:16.669Z,62.77
2022-12-03T07:46:43.956Z,63.37
2022-12-03T07:49:12.182Z,62.50
2022-12-03T07:51:39.298Z,66.63
2022-12-03T07:54:06.152Z,69.10
2022-12-03T07:56:33.026Z,61.43
2022-12-03T07:59:00.169Z,64.97
2022-12-03T08:01:27.068Z,62.93
2022-12-03T08:03:54.051Z,68.80
2022-12-03T08:06:21.728Z,65.57
2022-12-03T08:08:48.847Z,61.30
2022-12-03T08:11:15.746Z,68.90
2022-12-03T08:13:48.564Z,66.37
2022-12-03T08:16:21.141Z,65.90
2022-12-03T08:18:50.386Z,76.55
2022-12-03T08:21:19.226Z,63.97
2022-12-03T08:23:46.009Z,61.23
2022-12-03T08:26:22.645Z,66.23
2022-12-03T08:28:50.726Z,63.03
2022-12-03T08:31:33.415Z,64.47
2022-12-03T08:34:16.803Z,70.93
2022-12-03T08:36:43.718Z,58.57
2022-12-03T08:39:29.864Z,60.30
2022-12-03T08:42:27.335Z,63.77
2022-12-03T08:44:55.517Z,60.30
2022-12-03T08:47:24.408Z,57.43
2022-12-03T08:49:55.294Z,59.67
2022-12-03T08:52:23.462Z,54.60
2022-12-03T08:54:53.467Z,74.93
2022-12-03T08:57:32.221Z,67.07
2022-12-03T09:00:01.929Z,56.87
2022-12-03T09:02:33.061Z,68.07
2022-12-03T09:05:14.268Z,59.10
2022-12-03T09:07:41.187Z,64.50
2022-12-03T09:10:24.273Z,61.83
2022-12-03T09:13:03.400Z,62.27
2022-12-03T09:15:54.527Z,59.00
2022-12-03T09:18:27.529Z,59.93
2022-12-03T09:21:09.068Z,66.43
2022-12-03T09:24:03.192Z,62.00
2022-12-03T09:26:43.973Z,59.57
2022-12-03T09:29:24.947Z,62.90
2022-12-03T09:32:42.572Z,65.17
2022-12-03T09:35:38.911Z,58.67
2022-12-03T09:38:15.417Z,65.73
2022-12-03T09:40:55.179Z,66.57
2022-12-03T09:44:04.046Z,66.00
2022-12-03T09:46:44.679Z,63.77
2022-12-03T09:52:26.521Z,62.17
2022-12-03T09:55:14.304Z,57.30
2022-12-03T09:58:04.238Z,65.90
2022-12-03T10:00:39.142Z,62.73
2022-12-03T10:03:24.087Z,59.73
2022-12-03T10:09:06.381Z,65.87
2022-12-03T10:12:02.375Z,58.37
2022-12-03T10:14:40.393Z,67.17
2022-12-03T10:17:18.307Z,66.17
2022-12-03T10:19:58.300Z,56.87
2022-12-03T10:22:42.244Z,72.43
2022-12-03T10:25:31.669Z,66.43
2022-12-03T10:28:42.158Z,54.77
2022-12-03T10:34:52.435Z,54.30
2022-12-03T10:37:29.922Z,58.33
2022-12-03T10:40:16.955Z,59.13
2022-12-03T10:43:00.681Z,62.13
2022-12-03T10:45:31.725Z,60.93
2022-12-03T10:48:33.127Z,58.50
2022-12-03T10:51:39.818Z,55.50
2022-12-03T10:54:25.377Z,59.93
2022-12-03T10:56:57.086Z,60.17
2022-12-03T10:59:26.636Z,53.10
2022-12-03T11:01:54.055Z,52.00
2022-12-03T11:04:32.952Z,54.53
2022-12-03T11:07:02.987Z,73.30
2022-12-03T11:09:31.932Z,53.63
2022-12-03T11:12:12.879Z,54.43
2022-12-03T11:14:53.531Z,56.30
2022-12-03T11:17:49.910Z,52.00
2022-12-03T11:20:22.928Z,50.37
2022-12-03T11:22:58.378Z,49.17
2022-12-03T11:25:25.244Z,50.33
2022-12-03T11:28:18.819Z,51.57
2022-12-03T11:30:48.908Z,55.90
2022-12-03T11:33:28.650Z,47.60
2022-12-03T11:36:05.348Z,62.27
2022-12-03T11:38:38.527Z,50.03
2022-12-03T11:41:23.821Z,49.30
2022-12-03T11:43:53.831Z,52.20
2022-12-03T11:46:39.694Z,52.73
2022-12-03T11:49:30.317Z,45.60
2022-12-03T11:51:58.825Z,48.27
2022-12-03T11:54:26.143Z,49.93
2022-12-03T11:56:53.735Z,50.93
2022-12-03T11:59:20.688Z,44.80
2022-12-03T12:01:47.563Z,48.83
2022-12-03T12:04:35.619Z,53.70
2022-12-03T12:07:02.510Z,46.17
2022-12-03T12:09:55.889Z,49.30
2022-12-03T12:12:28.235Z,43.87
2022-12-03T12:14:55.112Z,52.00
2022-12-03T12:17:32.561Z,47.37
2022-12-03T12:20:27.850Z,47.97
2022-12-03T12:22:55.293Z,48.97
2022-12-03T12:25:37.428Z,45.20
2022-12-03T12:28:04.362Z,44.00
2022-12-03T12:30:31.178Z,38.63
2022-12-03T12:33:10.046Z,45.17
2022-12-03T12:35:37.217Z,39.10
2022-12-03T12:38:07.142Z,45.87
2022-12-03T12:40:45.717Z,45.03
2022-12-03T12:43:25.003Z,46.07
2022-12-03T12:45:54.675Z,44.80
2022-12-03T12:48:27.408Z,53.00
2022-12-03T12:51:08.794Z,45.63
2022-12-03T12:53:36.903Z,47.63
2022-12-03T12:56:31.025Z,45.07
2022-12-03T12:59:14.387Z,43.05
2022-12-03T13:01:42.221Z,46.00
2022-12-03T13:04:18.339Z,48.70
2022-12-03T13:06:47.681Z,50.30
2022-12-03T13:09:24.866Z,46.08
2022-12-03T13:11:59.861Z,46.43
2022-12-03T13:14:31.878Z,45.40
2022-12-03T13:17:00.490Z,43.17
2022-12-03T13:19:29.829Z,45.43
2022-12-03T13:22:11.437Z,45.60
2022-12-03T13:24:48.794Z,48.20
2022-12-03T13:27:19.624Z,50.13
2022-12-03T13:29:49.424Z,44.57
2022-12-03T13:32:23.027Z,49.53
2022-12-03T13:34:52.709Z,48.90
2022-12-03T13:37:21.327Z,51.20
2022-12-03T13:39:54.292Z,46.73
2022-12-03T13:42:38.717Z,77.20
2022-12-03T13:45:14.795Z,52.38
2022-12-03T13:47:43.018Z,64.93
2022-12-03T13:50:33.180Z,62.33
2022-12-03T13:53:01.515Z,54.50
2022-12-03T13:55:31.053Z,52.57
2022-12-03T13:57:57.982Z,49.40
2022-12-03T14:00:25.173Z,54.33
2022-12-03T14:02:52.092Z,45.53
2022-12-03T14:05:19.184Z,51.13
2022-12-03T14:07:46.129Z,57.03
2022-12-03T14:10:13.257Z,58.30
2022-12-03T14:12:40.206Z,53.00
2022-12-03T14:15:08.579Z,50.77
2022-12-03T14:17:35.491Z,50.00
2022-12-03T14:20:03.870Z,60.93
2022-12-03T14:22:30.960Z,47.97
2022-12-03T14:24:58.950Z,56.00
2022-12-03T14:27:25.921Z,50.60
2022-12-03T14:29:53.123Z,56.90
2022-12-03T14:32:20.282Z,57.67
2022-12-03T14:34:47.097Z,50.60
2022-12-03T14:37:14.048Z,44.90
2022-12-03T14:39:40.958Z,61.70
2022-12-03T14:42:13.911Z,50.40
2022-12-03T14:44:46.389Z,58.33
2022-12-03T14:47:16.411Z,55.77
2022-12-03T14:49:43.269Z,51.20
2022-12-03T14:52:12.546Z,53.20
2022-12-03T14:54:44.447Z,52.17
2022-12-03T14:57:15.449Z,53.93
2022-12-03T14:59:43.290Z,55.33
2022-12-03T15:02:11.000Z,57.27
2022-12-03T15:04:38.689Z,51.33
2022-12-03T15:07:05.886Z,47.50
2022-12-03T15:09:32.814Z,48.07
2022-12-03T15:12:00.184Z,53.43
2022-12-03T15:14:27.167Z,47.50
2022-12-03T15:16:54.164Z,51.53
2022-12-03T15:19:21.472Z,46.93
2022-12-03T15:21:49.779Z,52.07
2022-12-03T15:24:17.135Z,54.70
2022-12-03T15:26:44.123Z,51.07
2022-12-03T15:29:11.136Z,52.97
2022-12-03T15:31:38.011Z,52.17
2022-12-03T15:34:05.143Z,51.97
2022-12-03T15:36:32.109Z,53.90
2022-12-03T15:39:01.051Z,55.90
2022-12-03T15:41:30.803Z,53.83
2022-12-03T15:43:59.421Z,52.77
2022-12-03T15:46:27.896Z,59.47
2022-12-03T15:48:55.495Z,52.57
2022-12-03T15:51:22.602Z,48.37
2022-12-03T15:53:49.566Z,52.20
2022-12-03T15:56:16.549Z,49.03
2022-12-03T15:58:43.523Z,55.07
2022-12-03T16:01:10.533Z,46.37
2022-12-03T16:03:37.473Z,54.00
2022-12-03T16:06:04.696Z,48.23
2022-12-03T16:08:31.680Z,48.87
2022-12-03T16:10:58.538Z,49.97
2022-12-03T16:13:25.509Z,48.80
2022-12-03T16:15:52.520Z,51.33
2022-12-03T16:18:19.589Z,53.90
2022-12-03T16:20:46.617Z,49.73
2022-12-03T16:23:13.571Z,51.70
2022-12-03T16:25:40.418Z,50.93
2022-12-03T16:28:07.308Z,46.60
2022-12-03T16:30:34.269Z,57.67
2022-12-03T16:33:01.124Z,53.00
2022-12-03T16:35:28.227Z,49.20
2022-12-03T16:37:55.046Z,49.53
2022-12-03T16:40:21.917Z,48.33
2022-12-03T16:42:48.815Z,53.13
2022-12-03T16:45:21.614Z,53.00
2022-12-03T16:47:49.867Z,51.10
2022-12-03T16:50:23.083Z,49.83
2022-12-03T16:52:56.034Z,49.03
2022-12-03T16:55:23.016Z,44.63
2022-12-03T16:57:49.911Z,48.33
2022-12-03T17:00:17.262Z,48.13
2022-12-03T17:02:44.278Z,51.13
2022-12-03T17:05:11.259Z,51.77
2022-12-03T17:07:38.174Z,61.63
2022-12-03T17:10:05.994Z,54.97
2022-12-03T17:12:48.177Z,48.17
2022-12-03T17:15:19.634Z,55.00
2022-12-03T17:17:46.593Z,51.10
2022-12-03T17:20:14.671Z,54.50
2022-12-03T17:22:41.684Z,57.30
2022-12-03T17:25:09.377Z,55.73
2022-12-03T17:27:40.838Z,57.93
2022-12-03T17:30:11.871Z,54.20
2022-12-03T17:32:38.749Z,49.43
2022-12-03T17:35:05.904Z,52.70
2022-12-03T17:37:35.431Z,55.57
2022-12-03T17:40:02.956Z,53.00
2022-12-03T17:42:29.868Z,51.17
2022-12-03T17:44:56.753Z,52.90
2022-12-03T17:47:23.764Z,51.27
2022-12-03T17:49:50.685Z,51.70
2022-12-03T17:52:17.751Z,53.93
2022-12-03T17:55:09.080Z,52.93
2022-12-03T17:57:31.425Z,53.73
2022-12-03T17:59:58.271Z,58.77
2022-12-03T18:02:25.215Z,60.90
2022-12-03T18:04:52.016Z,53.03
2022-12-03T18:07:19.010Z,52.97
2022-12-03T18:09:45.833Z,61.23
2022-12-03T18:12:12.926Z,57.20
2022-12-03T18:14:39.889Z,52.80
2022-12-03T18:17:06.909Z,56.00
2022-12-03T18:19:33.746Z,60.03
2022-12-03T18:22:00.689Z,53.73
2022-12-03T18:24:27.575Z,60.37
2022-12-03T18:26:54.360Z,58.03
2022-12-03T18:29:21.233Z,57.33
2022-12-03T18:31:48.090Z,54.80
2022-12-03T18:34:15.251Z,55.27
2022-12-03T18:36:42.254Z,58.50
2022-12-03T18:39:18.664Z,57.93
2022-12-03T18:41:45.509Z,61.00
2022-12-03T18:44:12.691Z,56.93
2022-12-03T18:46:56.108Z,56.57
2022-12-03T18:49:23.557Z,61.73
2022-12-03T18:51:54.470Z,59.67
2022-12-03T18:54:25.671Z,61.27
2022-12-03T18:56:52.467Z,60.17
2022-12-03T18:59:19.252Z,55.30
2022-12-03T19:01:46.217Z,55.37
2022-12-03T19:04:13.608Z,60.43
2022-12-03T19:06:40.451Z,53.40
2022-12-03T19:09:07.442Z,65.83
2022-12-03T19:11:34.297Z,56.97
2022-12-03T19:14:02.913Z,62.87
2022-12-03T19:16:30.371Z,57.17
2022-12-03T19:18:58.093Z,61.27
2022-12-03T19:21:28.298Z,54.80
2022-12-03T19:24:23.308Z,62.50
2022-12-03T19:26:44.523Z,62.63
2022-12-03T19:29:12.086Z,58.70
2022-12-03T19:31:39.579Z,65.30
2022-12-03T19:34:06.506Z,62.83
2022-12-03T19:36:33.480Z,60.70
2022-12-03T19:39:00.604Z,64.13
2022-12-03T19:41:30.556Z,62.70
2022-12-03T19:43:58.049Z,64.33
2022-12-03T19:46:28.685Z,64.27
2022-12-03T19:48:55.578Z,64.97
2022-12-03T19:51:37.499Z,66.03
2022-12-03T19:54:06.006Z,67.20
2022-12-03T19:56:33.538Z,66.53
2022-12-03T19:59:00.726Z,62.80
2022-12-03T20:01:30.762Z,66.10
2022-12-03T20:03:59.042Z,63.00
2022-12-03T20:06:28.439Z,79.13
2022-12-03T20:09:00.408Z,71.87
2022-12-03T20:11:30.559Z,69.27
2022-12-03T20:13:59.447Z,62.27
2022-12-03T20:16:27.789Z,69.73
2022-12-03T20:18:59.873Z,71.30
2022-12-03T20:21:29.371Z,70.53
2022-12-03T20:23:56.204Z,78.90
2022-12-03T20:26:23.875Z,68.63
2022-12-03T20:28:53.497Z,71.80
2022-12-03T20:31:22.538Z,69.00
2022-12-03T20:33:51.655Z,71.37
2022-12-03T20:36:20.700Z,60.23
2022-12-03T20:38:47.600Z,70.77
2022-12-03T20:41:18.658Z,65.07
2022-12-03T20:43:45.836Z,71.57
2022-12-03T20:46:14.141Z,65.10
2022-12-03T20:48:42.524Z,70.73
2022-12-03T20:51:12.228Z,65.40
2022-12-03T20:53:39.391Z,70.00
2022-12-03T20:56:06.832Z,69.07
2022-12-03T20:58:34.221Z,67.77
2022-12-03T21:01:15.674Z,62.30
2022-12-03T21:03:43.849Z,74.50
2022-12-03T21:06:11.661Z,76.40
2022-12-03T21:08:42.030Z,65.70
2022-12-03T21:11:14.740Z,68.10
2022-12-03T21:13:43.817Z,69.80
2022-12-03T21:16:13.628Z,59.17
2022-12-03T21:18:41.105Z,67.00
2022-12-03T21:21:08.763Z,70.27
2022-12-03T21:23:35.850Z,72.37
2022-12-03T21:26:04.632Z,59.47
2022-12-03T21:28:35.123Z,69.93
2022-12-03T21:31:04.085Z,79.07
2022-12-03T21:33:32.035Z,74.23
2022-12-03T21:35:59.737Z,71.53
2022-12-03T21:38:29.713Z,66.70
2022-12-03T21:40:57.254Z,70.47
2022-12-03T21:43:24.812Z,70.50
2022-12-03T21:45:54.458Z,75.50
2022-12-03T21:48:21.641Z,69.03
2022-12-03T21:51:03.522Z,70.87
2022-12-03T21:53:32.192Z,69.60
2022-12-03T21:55:59.529Z,75.33
2022-12-03T21:58:26.652Z,66.80
2022-12-03T22:00:55.912Z,67.17
2022-12-03T22:03:22.775Z,71.07
2022-12-03T22:05:52.015Z,69.63
2022-12-03T22:08:24.728Z,68.90
2022-12-03T22:10:51.574Z,63.90
2022-12-03T22:13:18.359Z,72.87
2022-12-03T22:15:45.502Z,76.00
2022-12-03T22:18:12.487Z,69.43
2022-12-03T22:20:41.931Z,71.27
2022-12-03T22:23:08.747Z,70.03
2022-12-03T22:25:36.968Z,72.73
2022-12-03T22:28:04.967Z,73.33
2022-12-03T22:30:34.925Z,74.50
2022-12-03T22:33:01.849Z,72.77
2022-12-03T22:35:30.898Z,67.53
2022-12-03T22:37:57.827Z,65.50
2022-12-03T22:40:24.814Z,76.13
2022-12-03T22:42:51.595Z,70.63
2022-12-03T22:45:18.481Z,69.67
2022-12-03T22:47:45.489Z,73.70
2022-12-03T22:50:12.294Z,73.80
2022-12-03T22:52:39.197Z,66.27
2022-12-03T22:55:08.785Z,68.23
2022-12-03T22:57:35.632Z,74.03
2022-12-03T23:00:02.531Z,66.83
2022-12-03T23:02:29.485Z,71.27
2022-12-03T23:04:59.556Z,72.63
2022-12-03T23:07:26.427Z,68.33
2022-12-03T23:09:56.589Z,66.27
2022-12-03T23:12:23.703Z,76.40
2022-12-03T23:14:53.875Z,72.77
2022-12-03T23:17:20.768Z,71.13
2022-12-03T23:19:47.549Z,69.80
2022-12-03T23:22:14.776Z,74.17
2022-12-03T23:24:41.786Z,68.70
2022-12-03T23:27:10.976Z,78.30
2022-12-03T23:29:37.849Z,76.87
2022-12-03T23:32:11.761Z,76.63
2022-12-03T23:34:38.696Z,74.78
2022-12-03T23:37:05.600Z,72.47
2022-12-03T23:39:32.545Z,79.37
2022-12-03T23:41:59.361Z,74.10
2022-12-03T23:44:27.670Z,75.17
2022-12-03T23:46:55.095Z,72.17
2022-12-03T23:49:22.807Z,78.10
2022-12-03T23:51:56.419Z,72.83
2022-12-03T23:54:23.246Z,81.57
2022-12-03T23:56:50.030Z,78.23
2022-12-03T23:59:16.824Z,76.07
