createdAt,value
2023-02-22T00:04:07.590Z,63.33
2023-02-22T00:09:30.405Z,63.14
2023-02-22T00:14:51.292Z,63.33
2023-02-22T00:20:14.291Z,63.59
2023-02-22T00:25:35.561Z,63.63
2023-02-22T00:30:56.462Z,63.63
2023-02-22T00:36:17.590Z,63.36
2023-02-22T00:41:38.349Z,63.58
2023-02-22T00:46:59.108Z,63.33
2023-02-22T00:52:20.353Z,63.77
2023-02-22T00:57:41.307Z,63.81
2023-02-22T01:03:02.334Z,63.65
2023-02-22T01:08:25.262Z,64.15
2023-02-22T01:13:46.495Z,64.04
2023-02-22T01:19:07.352Z,64.41
2023-02-22T01:24:28.210Z,64.28
2023-02-22T01:29:50.159Z,64.44
2023-02-22T01:35:14.278Z,64.50
2023-02-22T01:40:42.085Z,64.48
2023-02-22T01:46:21.142Z,64.55
2023-02-22T01:51:47.986Z,64.81
2023-02-22T01:57:27.597Z,64.77
2023-02-22T02:02:51.602Z,65.18
2023-02-22T02:08:36.283Z,65.52
2023-02-22T02:13:57.520Z,65.14
2023-02-22T02:19:32.128Z,65.19
2023-02-22T02:25:08.488Z,65.09
2023-02-22T02:30:54.264Z,65.36
2023-02-22T02:36:42.951Z,65.57
2023-02-22T02:42:05.397Z,65.45
2023-02-22T02:47:31.486Z,65.48
2023-02-22T02:52:53.786Z,65.66
2023-02-22T02:58:23.828Z,65.80
2023-02-22T03:04:20.477Z,65.75
2023-02-22T03:09:54.893Z,65.97
2023-02-22T03:15:33.029Z,66.34
2023-02-22T03:21:00.490Z,66.16
2023-02-22T03:26:24.696Z,66.16
2023-02-22T03:31:53.420Z,66.19
2023-02-22T03:37:18.713Z,66.24
2023-02-22T03:42:43.377Z,66.58
2023-02-22T03:48:12.520Z,66.21
2023-02-22T03:53:33.739Z,66.49
2023-02-22T03:58:54.536Z,66.49
2023-02-22T04:04:16.464Z,66.41
2023-02-22T04:09:38.154Z,66.37
2023-02-22T04:14:59.589Z,66.57
2023-02-22T04:20:20.424Z,66.56
2023-02-22T04:25:47.021Z,66.54
2023-02-22T04:31:11.036Z,66.85
2023-02-22T04:36:32.690Z,66.81
2023-02-22T04:41:54.699Z,66.86
2023-02-22T04:47:15.448Z,66.76
2023-02-22T04:52:36.435Z,67.15
2023-02-22T04:57:57.585Z,67.05
2023-02-22T05:03:18.761Z,66.96
2023-02-22T05:08:39.622Z,67.46
2023-02-22T05:14:00.401Z,67.24
2023-02-22T05:19:21.251Z,67.15
2023-02-22T05:24:42.059Z,67.30
2023-02-22T05:30:03.784Z,67.32
2023-02-22T05:35:24.841Z,67.71
2023-02-22T05:40:46.050Z,67.72
2023-02-22T05:46:11.200Z,67.96
2023-02-22T05:51:33.622Z,68.05
2023-02-22T05:56:54.753Z,68.24
2023-02-22T06:02:16.105Z,67.97
2023-02-22T06:07:37.727Z,68.21
2023-02-22T06:12:59.019Z,68.27
2023-02-22T06:18:20.178Z,68.58
2023-02-22T06:23:41.511Z,68.08
2023-02-22T06:29:02.561Z,68.41
2023-02-22T06:34:23.410Z,68.24
2023-02-22T06:39:44.468Z,68.20
2023-02-22T06:45:05.768Z,68.37
2023-02-22T06:50:29.013Z,68.32
2023-02-22T06:55:49.788Z,68.43
2023-02-22T07:01:10.737Z,68.27
2023-02-22T07:06:31.437Z,67.95
2023-02-22T07:11:52.335Z,68.08
2023-02-22T07:17:13.113Z,67.64
2023-02-22T07:22:33.854Z,67.35
2023-02-22T07:27:54.639Z,67.50
2023-02-22T07:33:15.570Z,67.22
2023-02-22T07:38:36.384Z,67.49
2023-02-22T07:43:57.082Z,66.27
2023-02-22T07:49:17.972Z,66.30
2023-02-22T07:54:39.086Z,66.39
2023-02-22T08:00:00.158Z,65.96
2023-02-22T08:05:21.866Z,64.88
2023-02-22T08:10:42.930Z,65.15
2023-02-22T08:16:03.798Z,64.82
2023-02-22T08:21:24.872Z,64.85
2023-02-22T08:26:46.414Z,64.65
2023-02-22T08:32:07.551Z,64.04
2023-02-22T08:37:29.095Z,64.39
2023-02-22T08:42:50.235Z,63.58
2023-02-22T08:48:11.501Z,63.84
2023-02-22T08:53:32.941Z,63.15
2023-02-22T08:58:54.173Z,62.93
2023-02-22T09:04:15.423Z,63.09
2023-02-22T09:09:36.673Z,62.29
2023-02-22T09:14:57.723Z,62.76
2023-02-22T09:20:19.869Z,61.62
2023-02-22T09:25:41.210Z,61.88
2023-02-22T09:31:02.663Z,60.31
2023-02-22T09:36:26.116Z,60.66
2023-02-22T09:42:09.666Z,61.27
2023-02-22T09:47:40.394Z,59.21
2023-02-22T09:53:29.986Z,59.66
2023-02-22T09:58:54.970Z,59.08
2023-02-22T10:04:30.493Z,59.18
2023-02-22T10:09:51.559Z,58.61
2023-02-22T10:15:26.575Z,56.50
2023-02-22T10:21:13.300Z,57.79
2023-02-22T10:26:41.139Z,56.19
2023-02-22T10:32:04.513Z,53.69
2023-02-22T10:37:33.037Z,53.72
2023-02-22T10:42:53.652Z,52.31
2023-02-22T10:48:18.589Z,54.05
2023-02-22T10:53:39.370Z,53.69
2023-02-22T10:59:07.451Z,51.49
2023-02-22T11:04:28.443Z,51.84
2023-02-22T11:09:54.070Z,52.69
2023-02-22T11:15:18.934Z,51.69
2023-02-22T11:20:39.849Z,51.67
2023-02-22T11:26:14.356Z,51.20
2023-02-22T11:31:35.037Z,50.84
2023-02-22T11:36:56.657Z,51.04
2023-02-22T11:42:23.282Z,50.32
2023-02-22T11:47:53.258Z,50.36
2023-02-22T11:53:22.134Z,49.12
2023-02-22T11:59:34.543Z,48.71
2023-02-22T12:05:08.319Z,48.58
2023-02-22T12:10:55.503Z,47.81
2023-02-22T12:16:51.774Z,48.43
2023-02-22T12:22:21.480Z,47.12
2023-02-22T12:27:45.893Z,46.83
2023-02-22T12:33:14.905Z,46.43
2023-02-22T12:38:37.712Z,47.38
2023-02-22T12:44:18.203Z,46.33
2023-02-22T12:49:49.709Z,47.26
2023-02-22T12:55:23.313Z,47.93
2023-02-22T13:01:07.055Z,48.37
2023-02-22T13:07:13.259Z,48.41
2023-02-22T13:13:21.550Z,48.53
2023-02-22T13:19:04.397Z,48.87
2023-02-22T13:24:33.253Z,48.89
2023-02-22T13:29:58.976Z,49.49
2023-02-22T13:35:41.701Z,49.43
2023-02-22T13:41:08.719Z,49.46
2023-02-22T13:46:54.975Z,50.06
2023-02-22T13:52:17.960Z,50.34
2023-02-22T13:57:48.442Z,50.21
2023-02-22T14:03:17.097Z,50.78
2023-02-22T14:08:39.373Z,50.84
2023-02-22T14:14:10.186Z,51.73
2023-02-22T14:19:31.314Z,51.51
2023-02-22T14:24:52.518Z,51.44
2023-02-22T14:30:30.849Z,52.92
2023-02-22T14:35:52.717Z,52.39
2023-02-22T14:41:14.991Z,52.76
2023-02-22T14:46:36.320Z,53.12
2023-02-22T14:52:05.196Z,54.36
2023-02-22T14:57:39.087Z,54.10
2023-02-22T15:03:00.360Z,54.00
2023-02-22T15:08:28.270Z,54.27
2023-02-22T15:13:53.444Z,55.02
2023-02-22T15:19:14.253Z,54.74
2023-02-22T15:24:36.861Z,55.27
2023-02-22T15:30:04.873Z,56.00
2023-02-22T15:35:28.429Z,55.65
2023-02-22T15:41:00.031Z,56.02
2023-02-22T15:46:21.375Z,56.33
2023-02-22T15:51:43.073Z,56.01
2023-02-22T15:57:04.426Z,56.71
2023-02-22T16:02:33.418Z,56.87
2023-02-22T16:07:54.862Z,56.72
2023-02-22T16:13:32.911Z,57.44
2023-02-22T16:19:14.918Z,57.79
2023-02-22T16:24:36.175Z,57.23
2023-02-22T16:30:24.042Z,57.92
2023-02-22T16:35:52.107Z,57.65
2023-02-22T16:41:13.839Z,58.74
2023-02-22T16:46:35.511Z,58.92
2023-02-22T16:51:59.700Z,58.78
2023-02-22T16:57:22.011Z,59.32
2023-02-22T17:02:45.503Z,59.25
2023-02-22T17:08:06.391Z,59.42
2023-02-22T17:13:27.631Z,59.67
2023-02-22T17:18:49.940Z,60.61
2023-02-22T17:24:12.594Z,60.53
2023-02-22T17:29:33.670Z,60.13
2023-02-22T17:34:54.310Z,60.20
2023-02-22T17:40:15.616Z,60.60
2023-02-22T17:45:40.974Z,60.59
2023-02-22T17:51:08.325Z,60.58
2023-02-22T17:56:29.458Z,61.22
2023-02-22T18:01:52.661Z,60.85
2023-02-22T18:07:14.314Z,61.18
2023-02-22T18:12:35.352Z,61.51
2023-02-22T18:17:56.459Z,61.07
2023-02-22T18:23:20.042Z,61.60
2023-02-22T18:28:40.947Z,61.91
2023-02-22T18:34:01.732Z,61.88
2023-02-22T18:39:22.489Z,62.08
2023-02-22T18:44:43.520Z,62.42
2023-02-22T18:50:04.962Z,63.12
2023-02-22T18:55:25.919Z,63.08
2023-02-22T19:00:48.966Z,63.18
2023-02-22T19:06:10.057Z,62.99
2023-02-22T19:11:30.985Z,63.25
2023-02-22T19:16:51.961Z,63.57
2023-02-22T19:22:15.810Z,63.47
2023-02-22T19:27:36.983Z,64.47
2023-02-22T19:32:58.262Z,64.00
2023-02-22T19:38:19.722Z,64.07
2023-02-22T19:43:40.713Z,64.32
2023-02-22T19:49:01.694Z,64.36
2023-02-22T19:54:24.147Z,64.69
2023-02-22T19:59:45.472Z,64.46
2023-02-22T20:05:10.183Z,64.74
2023-02-22T20:10:31.552Z,65.18
2023-02-22T20:15:53.530Z,65.23
2023-02-22T20:21:22.211Z,65.44
2023-02-22T20:26:43.170Z,65.28
2023-02-22T20:32:05.694Z,65.31
2023-02-22T20:37:27.034Z,65.34
2023-02-22T20:42:48.016Z,65.47
2023-02-22T20:48:09.255Z,65.32
2023-02-22T20:53:30.042Z,65.59
2023-02-22T20:58:53.633Z,65.75
2023-02-22T21:04:40.055Z,65.72
2023-02-22T21:10:01.134Z,65.87
2023-02-22T21:15:25.981Z,65.77
2023-02-22T21:20:48.290Z,66.35
2023-02-22T21:26:15.829Z,66.17
2023-02-22T21:31:37.232Z,66.07
2023-02-22T21:36:58.150Z,66.29
2023-02-22T21:42:19.142Z,66.43
2023-02-22T21:47:40.035Z,66.02
2023-02-22T21:53:00.776Z,66.09
2023-02-22T21:58:21.704Z,66.42
2023-02-22T22:03:46.272Z,66.41
2023-02-22T22:09:18.275Z,66.83
2023-02-22T22:14:40.375Z,66.75
2023-02-22T22:20:01.921Z,66.79
2023-02-22T22:25:24.408Z,66.89
2023-02-22T22:30:45.622Z,66.78
2023-02-22T22:36:06.920Z,66.73
2023-02-22T22:41:28.320Z,66.78
2023-02-22T22:46:50.118Z,66.92
2023-02-22T22:52:14.943Z,67.07
2023-02-22T22:57:36.494Z,66.79
2023-02-22T23:02:57.849Z,67.24
2023-02-22T23:08:20.917Z,67.29
2023-02-22T23:13:41.605Z,67.38
2023-02-22T23:19:02.584Z,67.52
2023-02-22T23:24:27.504Z,67.65
2023-02-22T23:29:49.718Z,67.58
2023-02-22T23:35:11.621Z,67.63
2023-02-22T23:40:32.624Z,67.90
2023-02-22T23:45:57.248Z,67.98
2023-02-22T23:51:20.988Z,67.75
2023-02-22T23:56:47.269Z,67.90
