createdAt,value
2022-11-24T00:04:34.990Z,93
2022-11-24T00:09:34.328Z,93
2022-11-24T00:14:35.249Z,93
2022-11-24T00:19:35.009Z,93
2022-11-24T00:24:35.095Z,93
2022-11-24T00:29:34.346Z,93
2022-11-24T00:34:35.645Z,93
2022-11-24T00:39:35.136Z,93
2022-11-24T00:44:35.088Z,93
2022-11-24T00:49:34.413Z,93
2022-11-24T00:54:35.614Z,93
2022-11-24T00:59:35.037Z,93
2022-11-24T01:04:35.119Z,93
2022-11-24T01:09:34.940Z,93
2022-11-24T01:14:34.840Z,93
2022-11-24T01:19:34.355Z,93
2022-11-24T01:24:35.764Z,93
2022-11-24T01:29:35.026Z,93
2022-11-24T01:34:35.033Z,93
2022-11-24T01:39:34.445Z,93
2022-11-24T01:44:34.983Z,93
2022-11-24T01:49:34.431Z,93
2022-11-24T01:54:35.327Z,93
2022-11-24T01:59:34.188Z,93
2022-11-24T02:04:35.297Z,93
2022-11-24T02:09:34.735Z,93
2022-11-24T02:14:35.859Z,93
2022-11-24T02:19:34.554Z,93
2022-11-24T02:24:35.571Z,93
2022-11-24T02:29:34.968Z,93
2022-11-24T02:34:35.521Z,93
2022-11-24T02:39:35.101Z,93
2022-11-24T02:44:35.059Z,93
2022-11-24T02:49:34.978Z,93
2022-11-24T02:54:35.810Z,93
2022-11-24T02:59:34.348Z,93
2022-11-24T03:04:35.178Z,93
2022-11-24T03:09:35.215Z,93
2022-11-24T03:14:34.925Z,93
2022-11-24T03:19:34.470Z,93
2022-11-24T03:24:34.982Z,93
2022-11-24T03:29:34.228Z,93
2022-11-24T03:34:35.294Z,93
2022-11-24T03:39:34.260Z,93
2022-11-24T03:44:35.317Z,93
2022-11-24T03:49:35.216Z,93
2022-11-24T03:54:35.713Z,93
2022-11-24T03:59:34.733Z,94
2022-11-24T04:04:35.610Z,94
2022-11-24T04:09:35.171Z,94
2022-11-24T04:14:35.905Z,94
2022-11-24T04:19:34.896Z,94
2022-11-24T04:24:35.555Z,94
2022-11-24T04:29:35.166Z,94
2022-11-24T04:34:35.426Z,94
2022-11-24T04:39:35.061Z,94
2022-11-24T04:44:35.325Z,94
2022-11-24T04:49:35.152Z,94
2022-11-24T04:54:35.037Z,94
2022-11-24T04:59:34.470Z,94
2022-11-24T05:04:35.442Z,94
2022-11-24T05:09:59.838Z,94
2022-11-24T05:14:34.838Z,94
2022-11-24T05:19:34.444Z,94
2022-11-24T05:24:35.853Z,94
2022-11-24T05:29:34.405Z,94
2022-11-24T05:34:35.823Z,94
2022-11-24T05:39:34.263Z,94
2022-11-24T05:44:35.424Z,94
2022-11-24T05:49:34.243Z,94
2022-11-24T05:54:35.826Z,94
2022-11-24T05:59:35.270Z,94
2022-11-24T06:04:35.342Z,94
2022-11-24T06:09:34.802Z,94
2022-11-24T06:14:34.740Z,94
2022-11-24T06:19:42.353Z,94
2022-11-24T06:24:35.197Z,94
2022-11-24T06:29:34.710Z,94
2022-11-24T06:34:35.527Z,94
2022-11-24T06:39:35.012Z,94
2022-11-24T06:44:36.000Z,94
2022-11-24T06:49:34.332Z,94
2022-11-24T06:54:35.207Z,94
2022-11-24T06:59:34.652Z,94
2022-11-24T07:04:35.545Z,94
2022-11-24T07:09:35.101Z,94
2022-11-24T07:14:35.409Z,94
2022-11-24T07:19:34.616Z,94
2022-11-24T07:24:35.525Z,94
2022-11-24T07:29:34.599Z,94
2022-11-24T07:34:35.237Z,94
2022-11-24T07:39:34.568Z,94
2022-11-24T07:44:35.312Z,94
2022-11-24T07:49:34.656Z,94
2022-11-24T07:54:35.900Z,94
2022-11-24T07:59:34.393Z,94
2022-11-24T08:04:35.354Z,94
2022-11-24T08:09:34.775Z,94
2022-11-24T08:14:35.697Z,94
2022-11-24T08:19:35.217Z,94
2022-11-24T08:24:35.997Z,94
2022-11-24T08:29:34.350Z,94
2022-11-24T08:34:35.430Z,94
2022-11-24T08:39:34.918Z,94
2022-11-24T08:44:36.553Z,94
2022-11-24T08:49:35.364Z,94
2022-11-24T08:54:35.552Z,94
2022-11-24T08:59:35.443Z,96
2022-11-24T09:04:35.484Z,96
2022-11-24T09:09:34.451Z,95
2022-11-24T09:14:35.370Z,95
2022-11-24T09:19:35.153Z,95
2022-11-24T09:24:34.683Z,95
2022-11-24T09:29:36.258Z,95
2022-11-24T09:34:35.304Z,95
2022-11-24T09:39:36.453Z,95
2022-11-24T09:44:34.486Z,95
2022-11-24T09:49:35.666Z,95
2022-11-24T09:54:35.246Z,95
2022-11-24T09:59:35.053Z,94
2022-11-24T10:04:35.410Z,94
2022-11-24T10:09:35.833Z,94
2022-11-24T10:14:35.255Z,94
2022-11-24T10:19:37.733Z,94
2022-11-24T10:24:35.150Z,94
2022-11-24T10:29:36.413Z,93
2022-11-24T10:34:35.160Z,93
2022-11-24T10:39:35.387Z,92
2022-11-24T10:44:35.274Z,92
2022-11-24T10:49:35.619Z,92
2022-11-24T10:54:35.139Z,92
2022-11-24T10:59:35.224Z,91
2022-11-24T11:04:34.593Z,91
2022-11-24T11:09:35.488Z,90
2022-11-24T11:14:34.988Z,90
2022-11-24T11:19:50.383Z,90
2022-11-24T11:24:35.173Z,90
2022-11-24T11:34:35.491Z,90
2022-11-24T11:39:34.780Z,90
2022-11-24T11:44:36.093Z,90
2022-11-24T11:49:34.606Z,90
2022-11-24T11:54:35.788Z,90
2022-11-24T11:59:34.621Z,90
2022-11-24T12:04:36.223Z,90
2022-11-24T12:09:35.754Z,89
2022-11-24T12:14:39.654Z,89
2022-11-24T12:19:36.129Z,88
2022-11-24T12:24:34.678Z,88
2022-11-24T12:29:35.379Z,88
2022-11-24T12:34:34.967Z,88
2022-11-24T12:39:36.162Z,88
2022-11-24T12:44:34.638Z,88
2022-11-24T12:49:35.714Z,88
2022-11-24T12:54:35.082Z,88
2022-11-24T12:59:36.322Z,88
2022-11-24T13:04:35.829Z,88
2022-11-24T13:09:35.329Z,88
2022-11-24T13:14:35.631Z,88
2022-11-24T13:19:34.983Z,88
2022-11-24T13:24:35.850Z,88
2022-11-24T13:29:35.296Z,87
2022-11-24T13:34:36.525Z,87
2022-11-24T13:39:44.757Z,87
2022-11-24T13:44:35.438Z,87
2022-11-24T13:49:34.972Z,87
2022-11-24T13:54:35.898Z,87
2022-11-24T13:59:35.338Z,87
2022-11-24T14:04:34.613Z,87
2022-11-24T14:09:35.057Z,87
2022-11-24T14:14:36.008Z,87
2022-11-24T14:19:35.587Z,87
2022-11-24T14:24:41.950Z,87
2022-11-24T14:29:35.287Z,87
2022-11-24T14:34:36.268Z,87
2022-11-24T14:39:34.890Z,87
2022-11-24T14:44:36.106Z,87
2022-11-24T14:49:35.092Z,87
2022-11-24T14:54:35.516Z,87
2022-11-24T14:59:35.096Z,87
2022-11-24T15:05:04.347Z,87
2022-11-24T15:09:34.890Z,87
2022-11-24T15:14:35.552Z,87
2022-11-24T15:19:35.149Z,87
2022-11-24T15:24:36.187Z,87
2022-11-24T15:29:34.600Z,87
2022-11-24T15:34:36.384Z,87
2022-11-24T15:39:34.830Z,88
2022-11-24T15:44:36.097Z,88
2022-11-24T15:49:35.327Z,88
2022-11-24T15:54:35.529Z,88
2022-11-24T15:59:35.136Z,88
2022-11-24T16:04:36.129Z,88
2022-11-24T16:09:35.003Z,88
2022-11-24T16:14:36.172Z,88
2022-11-24T16:19:42.315Z,88
2022-11-24T16:24:35.668Z,88
2022-11-24T16:29:38.821Z,88
2022-11-24T16:34:36.029Z,88
2022-11-24T16:39:34.830Z,88
2022-11-24T16:44:35.836Z,88
2022-11-24T16:49:34.678Z,88
2022-11-24T16:54:35.564Z,88
2022-11-24T16:59:34.936Z,88
2022-11-24T17:04:36.133Z,88
2022-11-24T17:09:41.009Z,88
2022-11-24T17:14:35.417Z,88
2022-11-24T17:19:34.722Z,88
2022-11-24T17:24:35.913Z,88
