createdAt,value
2024-04-13T00:02:14.162Z,9.00
2024-04-13T00:07:16.180Z,7.30
2024-04-13T00:12:18.226Z,6.57
2024-04-13T00:17:20.296Z,3.00
2024-04-13T00:22:22.642Z,7.53
2024-04-13T00:27:24.820Z,3.53
2024-04-13T00:32:27.352Z,2.80
2024-04-13T00:37:32.928Z,3.80
2024-04-13T00:42:36.265Z,2.75
2024-04-13T00:47:39.008Z,2.90
2024-04-13T00:52:43.423Z,5.85
2024-04-13T00:57:45.487Z,2.78
2024-04-13T01:02:48.208Z,2.70
2024-04-13T01:07:51.000Z,3.70
2024-04-13T01:12:53.881Z,3.97
2024-04-13T01:17:55.996Z,2.90
2024-04-13T01:23:00.993Z,2.90
2024-04-13T01:28:03.004Z,3.88
2024-04-13T01:33:05.648Z,2.85
2024-04-13T01:38:07.911Z,5.47
2024-04-13T01:43:09.938Z,1.83
2024-04-13T01:48:12.239Z,1.90
2024-04-13T01:53:14.758Z,4.10
2024-04-13T01:58:16.807Z,2.65
2024-04-13T02:03:18.913Z,1.90
2024-04-13T02:08:20.965Z,2.17
2024-04-13T02:13:23.101Z,4.68
2024-04-13T02:18:25.261Z,2.00
2024-04-13T02:23:27.575Z,1.77
2024-04-13T02:28:29.926Z,2.28
2024-04-13T02:33:33.607Z,2.17
2024-04-13T02:38:35.713Z,1.77
2024-04-13T02:43:37.699Z,2.22
2024-04-13T02:48:41.189Z,1.90
2024-04-13T02:53:43.466Z,2.50
2024-04-13T02:58:48.054Z,1.98
2024-04-13T03:03:50.310Z,1.50
2024-04-13T03:08:52.323Z,2.55
2024-04-13T03:13:54.329Z,1.63
2024-04-13T03:18:56.499Z,2.20
2024-04-13T03:23:58.545Z,2.28
2024-04-13T03:29:00.542Z,3.08
2024-04-13T03:34:04.484Z,2.25
2024-04-13T03:39:06.611Z,1.95
2024-04-13T03:44:09.264Z,1.90
2024-04-13T03:49:11.331Z,2.15
2024-04-13T03:54:13.463Z,1.92
2024-04-13T03:59:15.548Z,1.60
2024-04-13T04:04:17.657Z,1.67
2024-04-13T04:09:19.684Z,2.92
2024-04-13T04:14:22.563Z,2.30
2024-04-13T04:19:24.688Z,1.90
2024-04-13T04:24:26.734Z,1.67
2024-04-13T04:29:28.812Z,4.63
2024-04-13T04:34:31.562Z,1.83
2024-04-13T04:39:33.557Z,1.58
2024-04-13T04:44:35.768Z,1.73
2024-04-13T04:49:37.813Z,1.65
2024-04-13T04:54:39.897Z,2.15
2024-04-13T04:59:42.994Z,1.73
2024-04-13T05:04:44.967Z,1.63
2024-04-13T05:09:46.963Z,2.00
2024-04-13T05:14:48.915Z,2.05
2024-04-13T05:19:50.875Z,2.17
2024-04-13T05:24:52.890Z,1.80
2024-04-13T05:29:55.564Z,2.08
2024-04-13T05:34:57.982Z,2.38
2024-04-13T05:39:59.932Z,4.32
2024-04-13T05:45:02.689Z,2.15
2024-04-13T05:50:04.899Z,1.67
2024-04-13T05:55:08.412Z,2.58
2024-04-13T06:00:11.066Z,1.50
2024-04-13T06:05:13.059Z,2.88
2024-04-13T06:10:15.085Z,2.08
2024-04-13T06:15:17.156Z,2.35
2024-04-13T06:20:19.155Z,2.70
2024-04-13T06:25:22.689Z,2.03
2024-04-13T06:30:25.609Z,3.05
2024-04-13T06:35:27.574Z,2.35
2024-04-13T06:40:29.535Z,2.15
2024-04-13T06:45:31.661Z,2.50
2024-04-13T06:50:33.682Z,2.00
2024-04-13T06:55:35.725Z,1.92
2024-04-13T07:00:37.878Z,2.72
2024-04-13T07:05:39.968Z,2.50
2024-04-13T07:10:41.954Z,2.60
2024-04-13T07:15:44.104Z,2.50
2024-04-13T07:20:46.813Z,2.38
2024-04-13T07:25:58.033Z,2.72
2024-04-13T07:31:00.927Z,2.67
2024-04-13T07:36:02.956Z,2.33
2024-04-13T07:41:05.025Z,4.50
2024-04-13T07:46:06.968Z,2.72
2024-04-13T07:51:08.993Z,2.17
2024-04-13T07:56:12.663Z,2.67
2024-04-13T08:01:17.113Z,2.67
2024-04-13T08:06:19.603Z,2.78
2024-04-13T08:11:21.607Z,2.90
2024-04-13T08:16:23.673Z,2.47
2024-04-13T08:21:25.724Z,2.60
2024-04-13T08:26:27.706Z,2.65
2024-04-13T08:31:29.678Z,3.42
2024-04-13T08:36:33.055Z,3.67
2024-04-13T08:41:57.884Z,3.95
2024-04-13T08:47:03.584Z,4.30
2024-04-13T08:52:08.068Z,4.68
2024-04-13T08:57:14.246Z,5.20
2024-04-13T09:02:17.647Z,5.15
2024-04-13T09:07:26.146Z,6.90
2024-04-13T09:12:29.383Z,6.65
2024-04-13T09:17:33.133Z,7.63
2024-04-13T09:22:40.408Z,9.30
2024-04-13T09:27:42.422Z,9.40
2024-04-13T09:32:45.530Z,10.00
2024-04-13T09:37:47.890Z,9.52
2024-04-13T09:42:49.956Z,10.40
2024-04-13T09:47:54.162Z,11.85
2024-04-13T09:52:58.877Z,11.57
2024-04-13T09:58:00.860Z,11.52
2024-04-13T10:03:02.999Z,11.65
2024-04-13T10:08:08.929Z,12.32
2024-04-13T10:13:16.536Z,12.15
2024-04-13T10:18:19.787Z,12.27
2024-04-13T10:23:21.804Z,11.90
2024-04-13T10:28:24.982Z,12.05
2024-04-13T10:33:31.930Z,11.90
2024-04-13T10:38:35.914Z,12.48
2024-04-13T10:43:38.070Z,11.93
2024-04-13T10:48:43.790Z,12.00
2024-04-13T10:53:46.551Z,11.55
2024-04-13T10:58:51.149Z,11.52
2024-04-13T11:04:03.640Z,12.50
2024-04-13T11:09:06.007Z,12.98
2024-04-13T11:14:08.314Z,12.75
2024-04-13T11:19:10.550Z,13.15
2024-04-13T11:24:12.885Z,13.23
2024-04-13T11:29:14.967Z,13.82
2024-04-13T11:34:16.940Z,12.95
2024-04-13T11:39:21.167Z,12.93
2024-04-13T11:44:23.161Z,13.02
2024-04-13T11:49:25.274Z,12.93
2024-04-13T11:54:29.083Z,12.93
2024-04-13T11:59:31.049Z,12.70
2024-04-13T12:04:33.066Z,12.95
2024-04-13T12:09:35.405Z,12.98
2024-04-13T12:14:46.753Z,13.52
2024-04-13T12:19:52.147Z,13.48
2024-04-13T12:24:54.218Z,13.00
2024-04-13T12:29:58.831Z,13.27
2024-04-13T12:35:08.890Z,13.35
2024-04-13T12:40:11.097Z,13.20
2024-04-13T12:45:13.037Z,13.52
2024-04-13T12:50:15.008Z,13.65
2024-04-13T12:55:17.569Z,13.55
2024-04-13T13:00:19.696Z,14.07
2024-04-13T13:05:21.741Z,13.68
2024-04-13T13:10:23.861Z,14.32
2024-04-13T13:15:25.868Z,13.82
2024-04-13T13:20:27.819Z,13.68
2024-04-13T13:25:29.786Z,14.10
2024-04-13T13:30:39.173Z,14.40
2024-04-13T13:35:42.437Z,14.30
2024-04-13T13:40:44.544Z,14.15
2024-04-13T13:45:46.631Z,13.90
2024-04-13T13:50:48.667Z,14.27
2024-04-13T13:55:50.966Z,14.10
2024-04-13T14:00:53.003Z,13.75
2024-04-13T14:06:00.501Z,14.40
2024-04-13T14:11:02.884Z,14.15
2024-04-13T14:16:05.306Z,14.35
2024-04-13T14:21:07.350Z,13.77
2024-04-13T14:26:09.582Z,14.18
2024-04-13T14:31:11.539Z,14.35
2024-04-13T14:36:13.740Z,13.98
2024-04-13T14:41:15.735Z,13.18
2024-04-13T14:46:17.886Z,13.30
2024-04-13T14:51:20.037Z,13.45
2024-04-13T14:56:22.283Z,13.30
2024-04-13T15:01:24.339Z,14.00
2024-04-13T15:06:26.548Z,13.13
2024-04-13T15:11:28.865Z,13.48
2024-04-13T15:16:30.869Z,13.70
2024-04-13T15:21:32.902Z,14.15
2024-04-13T15:26:34.932Z,13.27
2024-04-13T15:31:36.930Z,13.18
2024-04-13T15:36:38.986Z,13.02
2024-04-13T15:41:41.873Z,13.38
2024-04-13T15:46:43.939Z,13.63
2024-04-13T15:51:46.007Z,13.63
2024-04-13T15:56:48.016Z,13.55
2024-04-13T16:01:50.096Z,13.98
2024-04-13T16:06:55.370Z,13.13
2024-04-13T16:11:57.444Z,13.38
2024-04-13T16:16:59.448Z,13.70
2024-04-13T16:22:06.174Z,13.73
2024-04-13T16:27:08.233Z,14.32
2024-04-13T16:32:10.955Z,13.38
2024-04-13T16:37:12.930Z,13.60
2024-04-13T16:42:14.898Z,13.10
2024-04-13T16:47:17.806Z,13.90
2024-04-13T16:52:19.820Z,14.32
2024-04-13T16:57:21.830Z,14.15
2024-04-13T17:02:23.876Z,14.50
2024-04-13T17:07:26.367Z,14.05
2024-04-13T17:12:28.416Z,13.45
2024-04-13T17:17:30.888Z,14.10
2024-04-13T17:22:32.968Z,13.88
2024-04-13T17:27:35.416Z,14.18
2024-04-13T17:32:37.529Z,14.20
2024-04-13T17:37:39.516Z,15.38
2024-04-13T17:42:41.532Z,12.95
2024-04-13T17:47:43.576Z,13.63
2024-04-13T17:52:45.813Z,13.68
2024-04-13T17:57:47.858Z,12.55
2024-04-13T18:02:50.058Z,12.73
2024-04-13T18:07:52.640Z,12.43
2024-04-13T18:12:54.719Z,11.80
2024-04-13T18:17:56.882Z,11.70
2024-04-13T18:22:58.877Z,12.27
2024-04-13T18:28:00.953Z,13.88
2024-04-13T18:33:03.048Z,12.82
2024-04-13T18:38:05.292Z,13.32
2024-04-13T18:43:07.454Z,15.07
2024-04-13T18:48:09.856Z,17.42
2024-04-13T18:53:11.945Z,23.17
2024-04-13T18:58:13.947Z,35.13
2024-04-13T19:03:16.093Z,33.03
2024-04-13T19:08:18.940Z,38.15
2024-04-13T19:13:21.129Z,18.52
2024-04-13T19:18:23.229Z,15.48
2024-04-13T19:23:25.683Z,13.93
2024-04-13T19:28:28.499Z,11.45
2024-04-13T19:33:30.699Z,14.05
2024-04-13T19:38:32.689Z,10.90
2024-04-13T19:43:35.084Z,11.60
2024-04-13T19:48:37.324Z,6.88
2024-04-13T19:53:39.503Z,9.98
2024-04-13T19:58:41.573Z,5.88
2024-04-13T20:03:43.690Z,4.88
2024-04-13T20:08:45.930Z,5.85
2024-04-13T20:13:47.987Z,4.82
2024-04-13T20:18:50.505Z,5.93
2024-04-13T20:23:52.638Z,5.60
2024-04-13T20:28:54.802Z,6.07
2024-04-13T20:33:56.968Z,5.88
2024-04-13T20:38:59.082Z,4.60
2024-04-13T20:44:01.080Z,4.75
2024-04-13T20:49:03.126Z,5.95
2024-04-13T20:54:05.249Z,9.18
2024-04-13T20:59:07.212Z,8.07
2024-04-13T21:04:09.479Z,7.18
2024-04-13T21:09:11.571Z,5.70
2024-04-13T21:14:13.532Z,6.45
2024-04-13T21:19:15.620Z,7.25
2024-04-13T21:24:17.667Z,5.00
2024-04-13T21:29:20.090Z,4.43
2024-04-13T21:34:23.988Z,4.80
2024-04-13T21:39:26.823Z,4.90
2024-04-13T21:44:30.532Z,4.65
2024-04-13T21:49:32.711Z,3.47
2024-04-13T21:54:34.669Z,3.90
2024-04-13T21:59:36.884Z,3.10
2024-04-13T22:04:39.121Z,3.05
2024-04-13T22:09:41.284Z,3.40
2024-04-13T22:14:47.015Z,3.97
2024-04-13T22:19:51.779Z,5.38
2024-04-13T22:24:53.994Z,3.30
2024-04-13T22:29:58.674Z,2.17
2024-04-13T22:35:01.107Z,2.63
2024-04-13T22:40:03.358Z,2.97
2024-04-13T22:45:05.981Z,2.40
2024-04-13T22:50:08.418Z,2.38
2024-04-13T22:55:11.140Z,1.90
2024-04-13T23:00:13.630Z,2.30
2024-04-13T23:05:15.689Z,2.40
2024-04-13T23:10:17.705Z,1.88
2024-04-13T23:15:19.689Z,2.17
2024-04-13T23:20:21.859Z,1.80
2024-04-13T23:25:24.056Z,2.08
2024-04-13T23:30:26.110Z,2.28
2024-04-13T23:35:28.092Z,2.55
2024-04-13T23:40:31.630Z,2.20
2024-04-13T23:45:33.650Z,4.00
2024-04-13T23:50:35.650Z,2.47
2024-04-13T23:55:38.689Z,2.42
