createdAt,value
2019-03-02T00:00:34.842Z,98.40
2019-03-02T00:01:38.763Z,98.70
2019-03-02T00:02:43.179Z,98.40
2019-03-02T00:03:47.271Z,98.40
2019-03-02T00:04:51.403Z,98.40
2019-03-02T00:05:57.036Z,98.50
2019-03-02T00:07:01.403Z,98.40
2019-03-02T00:08:05.515Z,98.50
2019-03-02T00:09:09.615Z,98.80
2019-03-02T00:10:13.729Z,98.50
2019-03-02T00:11:20.447Z,98.50
2019-03-02T00:12:23.654Z,98.60
2019-03-02T00:13:27.752Z,98.60
2019-03-02T00:14:31.843Z,98.60
2019-03-02T00:15:35.999Z,98.60
2019-03-02T00:16:43.284Z,98.70
2019-03-02T00:17:45.954Z,98.70
2019-03-02T00:18:50.035Z,98.70
2019-03-02T00:19:54.192Z,98.70
2019-03-02T00:20:58.301Z,98.80
2019-03-02T00:22:06.465Z,98.80
2019-03-02T00:23:08.272Z,98.80
2019-03-02T00:24:12.407Z,98.80
2019-03-02T00:25:16.563Z,98.80
2019-03-02T00:26:20.751Z,98.80
2019-03-02T00:27:24.859Z,98.80
2019-03-02T00:28:29.001Z,98.90
2019-03-02T00:29:33.099Z,98.90
2019-03-02T00:30:37.247Z,98.90
2019-03-02T00:31:41.339Z,98.90
2019-03-02T00:32:46.050Z,98.90
2019-03-02T00:33:50.214Z,98.90
2019-03-02T00:34:54.327Z,98.90
2019-03-02T00:35:58.445Z,98.90
2019-03-02T00:37:02.563Z,98.90
2019-03-02T00:38:08.846Z,99.20
2019-03-02T00:39:15.636Z,99.00
2019-03-02T00:40:18.378Z,99.00
2019-03-02T00:41:22.483Z,99.00
2019-03-02T00:42:26.567Z,99.00
2019-03-02T00:43:30.658Z,99.00
2019-03-02T00:44:35.730Z,99.00
2019-03-02T00:45:40.619Z,99.10
2019-03-02T00:46:44.726Z,99.10
2019-03-02T00:47:48.868Z,99.10
2019-03-02T00:48:52.988Z,99.30
2019-03-02T00:50:00.518Z,99.10
2019-03-02T00:51:02.900Z,99.10
2019-03-02T00:52:07.070Z,99.10
2019-03-02T00:53:11.145Z,99.10
2019-03-02T00:54:15.331Z,99.10
2019-03-02T00:55:19.442Z,99.20
2019-03-02T00:56:23.545Z,99.20
2019-03-02T00:57:27.731Z,99.20
2019-03-02T00:58:31.860Z,99.20
2019-03-02T00:59:39.365Z,99.30
2019-03-02T01:00:42.200Z,99.30
2019-03-02T01:01:46.374Z,99.30
2019-03-02T01:02:50.498Z,99.30
2019-03-02T01:03:54.599Z,99.40
2019-03-02T01:05:01.775Z,99.40
2019-03-02T01:06:04.570Z,99.50
2019-03-02T01:07:08.699Z,99.50
2019-03-02T01:08:12.810Z,99.50
2019-03-02T01:09:17.037Z,99.50
2019-03-02T01:10:22.718Z,99.50
2019-03-02T01:11:29.555Z,99.50
2019-03-02T01:12:32.827Z,99.60
2019-03-02T01:13:36.924Z,99.60
2019-03-02T01:14:41.002Z,99.70
2019-03-02T01:15:45.130Z,99.70
2019-03-02T01:16:51.768Z,99.70
2019-03-02T01:17:55.080Z,99.70
2019-03-02T01:18:59.163Z,99.80
2019-03-02T01:20:03.252Z,99.80
2019-03-02T01:21:07.339Z,99.90
2019-03-02T01:22:13.624Z,99.90
2019-03-02T01:23:17.347Z,99.90
2019-03-02T01:24:21.466Z,99.90
2019-03-02T01:25:25.588Z,99.90
2019-03-02T01:26:29.667Z,99.90
2019-03-02T01:27:35.124Z,99.90
2019-03-02T01:28:41.611Z,99.90
2019-03-02T01:29:45.492Z,99.90
2019-03-02T01:30:49.596Z,99.90
2019-03-02T01:31:53.719Z,99.90
2019-03-02T01:32:57.833Z,99.90
2019-03-02T01:34:04.747Z,99.90
2019-03-02T01:35:08.178Z,99.90
2019-03-02T01:36:12.263Z,99.90
2019-03-02T01:37:16.376Z,99.90
2019-03-02T01:38:20.460Z,99.90
2019-03-02T01:39:25.826Z,99.90
2019-03-02T01:40:30.380Z,99.90
2019-03-02T01:41:34.757Z,99.90
2019-03-02T01:42:39.137Z,99.90
2019-03-02T01:43:43.530Z,99.90
2019-03-02T01:44:48.798Z,99.90
2019-03-02T01:45:53.447Z,99.90
2019-03-02T01:46:57.575Z,99.90
2019-03-02T01:48:02.010Z,99.90
2019-03-02T01:49:06.231Z,99.90
2019-03-02T01:50:12.678Z,99.90
2019-03-02T01:51:19.714Z,99.90
2019-03-02T01:52:22.655Z,99.90
2019-03-02T01:53:26.775Z,99.90
2019-03-02T01:54:30.915Z,99.90
2019-03-02T01:55:35.111Z,99.90
2019-03-02T01:56:41.417Z,99.90
2019-03-02T01:57:45.038Z,99.90
2019-03-02T01:58:49.155Z,99.90
2019-03-02T01:59:53.267Z,99.90
2019-03-02T02:00:57.359Z,99.90
2019-03-02T02:02:01.528Z,99.90
2019-03-02T02:03:08.548Z,99.90
2019-03-02T02:04:11.457Z,99.90
2019-03-02T02:05:15.591Z,99.90
2019-03-02T02:06:19.691Z,99.90
2019-03-02T02:07:23.898Z,99.90
2019-03-02T02:08:29.846Z,99.90
2019-03-02T02:09:33.881Z,99.90
2019-03-02T02:10:39.863Z,99.90
2019-03-02T02:11:44.013Z,99.90
2019-03-02T02:12:48.118Z,99.90
2019-03-02T02:13:52.235Z,99.90
2019-03-02T02:14:56.339Z,99.90
2019-03-02T02:16:01.647Z,99.90
2019-03-02T02:17:06.263Z,99.90
2019-03-02T02:18:10.493Z,99.90
2019-03-02T02:19:14.713Z,99.90
2019-03-02T02:20:18.818Z,99.90
2019-03-02T02:21:23.722Z,99.90
2019-03-02T02:22:28.804Z,99.90
2019-03-02T02:23:32.923Z,99.90
2019-03-02T02:24:37.023Z,99.90
2019-03-02T02:25:41.135Z,99.90
2019-03-02T02:26:46.891Z,99.90
2019-03-02T02:27:51.103Z,99.90
2019-03-02T02:28:55.220Z,99.90
2019-03-02T02:29:59.346Z,99.90
2019-03-02T02:31:06.093Z,99.90
2019-03-02T02:32:09.244Z,99.90
2019-03-02T02:33:13.337Z,99.90
2019-03-02T02:34:22.295Z,99.90
2019-03-02T02:35:23.267Z,99.90
2019-03-02T02:36:27.373Z,99.90
2019-03-02T02:37:32.223Z,99.90
2019-03-02T02:38:37.355Z,99.90
2019-03-02T02:39:41.483Z,99.90
2019-03-02T02:40:45.681Z,99.90
2019-03-02T02:41:49.759Z,99.90
2019-03-02T02:42:53.853Z,99.90
2019-03-02T02:43:59.058Z,99.90
2019-03-02T02:45:03.940Z,99.90
2019-03-02T02:46:08.117Z,99.90
2019-03-02T02:47:13.963Z,99.90
2019-03-02T02:48:18.255Z,99.90
2019-03-02T02:49:22.387Z,99.90
2019-03-02T02:50:31.365Z,99.90
2019-03-02T02:51:32.290Z,99.90
2019-03-02T02:52:37.849Z,99.90
2019-03-02T02:53:45.230Z,99.90
2019-03-02T02:54:47.867Z,99.90
2019-03-02T02:55:51.971Z,99.90
2019-03-02T02:56:58.833Z,99.90
2019-03-02T02:58:01.921Z,99.90
2019-03-02T02:59:06.030Z,99.90
2019-03-02T03:00:20.515Z,99.90
2019-03-02T03:01:33.053Z,99.90
2019-03-02T03:02:30.483Z,99.90
2019-03-02T03:03:34.596Z,99.90
2019-03-02T03:04:38.708Z,99.90
2019-03-02T03:05:42.903Z,99.90
2019-03-02T03:06:47.004Z,99.90
2019-03-02T03:07:54.127Z,99.90
2019-03-02T03:08:56.905Z,99.90
2019-03-02T03:10:13.262Z,99.90
2019-03-02T03:11:17.447Z,99.90
2019-03-02T03:12:22.930Z,99.90
2019-03-02T03:13:27.378Z,99.90
2019-03-02T03:14:31.480Z,99.90
2019-03-02T03:15:40.724Z,99.90
2019-03-02T03:16:44.835Z,99.90
2019-03-02T03:17:48.989Z,99.90
2019-03-02T03:18:53.732Z,99.90
2019-03-02T03:19:57.983Z,99.90
2019-03-02T03:21:02.066Z,99.90
2019-03-02T03:22:07.367Z,99.90
2019-03-02T03:23:11.908Z,99.90
2019-03-02T03:24:16.005Z,99.90
2019-03-02T03:25:20.649Z,99.90
2019-03-02T03:26:24.820Z,99.90
2019-03-02T03:27:28.901Z,99.90
2019-03-02T03:28:32.996Z,99.90
2019-03-02T03:29:37.100Z,99.90
2019-03-02T03:30:41.293Z,99.90
2019-03-02T03:31:45.477Z,99.90
2019-03-02T03:32:55.967Z,99.90
2019-03-02T03:33:55.504Z,99.90
2019-03-02T03:34:59.598Z,99.90
2019-03-02T03:36:03.744Z,99.90
2019-03-02T03:37:08.314Z,99.90
2019-03-02T03:38:13.801Z,99.90
2019-03-02T03:39:17.987Z,99.90
2019-03-02T03:40:25.299Z,99.90
2019-03-02T03:41:27.908Z,99.90
2019-03-02T03:42:31.994Z,99.90
2019-03-02T03:43:41.546Z,99.90
2019-03-02T03:44:41.931Z,99.90
2019-03-02T03:45:46.169Z,99.90
2019-03-02T03:46:50.262Z,99.90
2019-03-02T03:47:54.441Z,99.90
2019-03-02T03:48:58.723Z,99.90
2019-03-02T03:50:02.873Z,99.90
2019-03-02T03:51:06.991Z,99.90
2019-03-02T03:52:11.156Z,99.90
2019-03-02T03:53:15.240Z,99.90
2019-03-02T03:54:19.643Z,99.90
2019-03-02T03:55:26.757Z,99.90
2019-03-02T03:56:29.681Z,99.90
2019-03-02T03:57:33.820Z,99.90
2019-03-02T03:58:40.008Z,99.90
2019-03-02T03:59:43.811Z,99.90
2019-03-02T04:00:48.040Z,99.90
2019-03-02T04:01:56.723Z,99.90
2019-03-02T04:02:58.045Z,99.90
2019-03-02T04:04:02.223Z,99.90
2019-03-02T04:05:08.547Z,99.90
2019-03-02T04:06:12.449Z,99.90
2019-03-02T04:07:16.523Z,99.90
2019-03-02T04:08:24.262Z,99.90
2019-03-02T04:09:26.485Z,99.90
2019-03-02T04:10:30.664Z,99.90
2019-03-02T04:11:37.863Z,99.90
2019-03-02T04:12:40.908Z,99.90
2019-03-02T04:13:46.642Z,99.90
2019-03-02T04:14:50.822Z,99.90
2019-03-02T04:15:55.520Z,99.90
2019-03-02T04:17:00.571Z,99.90
2019-03-02T04:18:42.517Z,99.90
2019-03-02T04:19:46.725Z,99.90
2019-03-02T04:20:50.929Z,99.90
2019-03-02T04:21:55.096Z,99.90
2019-03-02T04:22:59.580Z,99.90
2019-03-02T04:24:03.656Z,99.90
2019-03-02T04:25:07.746Z,99.90
2019-03-02T04:26:11.908Z,99.90
2019-03-02T04:27:17.179Z,99.90
2019-03-02T04:28:21.441Z,99.90
2019-03-02T04:29:25.644Z,99.90
2019-03-02T04:30:31.330Z,99.90
2019-03-02T04:31:35.647Z,99.90
2019-03-02T04:32:39.771Z,99.90
2019-03-02T04:33:44.680Z,99.90
2019-03-02T04:34:48.971Z,99.90
2019-03-02T04:35:53.096Z,99.90
2019-03-02T04:36:57.225Z,99.90
2019-03-02T04:38:02.234Z,99.90
2019-03-02T04:39:09.622Z,99.90
2019-03-02T04:40:12.974Z,99.90
2019-03-02T04:41:17.127Z,99.90
2019-03-02T04:42:21.280Z,99.90
2019-03-02T04:43:25.666Z,99.90
2019-03-02T04:44:30.802Z,99.90
2019-03-02T04:45:36.540Z,99.90
2019-03-02T04:46:40.870Z,99.90
2019-03-02T04:47:45.269Z,99.90
2019-03-02T04:48:49.423Z,99.90
2019-03-02T04:49:53.529Z,99.90
2019-03-02T04:50:59.672Z,99.90
2019-03-02T04:52:03.511Z,99.90
2019-03-02T04:53:07.615Z,99.90
2019-03-02T04:54:11.700Z,99.90
2019-03-02T04:55:15.806Z,99.90
2019-03-02T04:56:20.671Z,99.90
2019-03-02T04:57:25.735Z,99.90
2019-03-02T04:58:29.867Z,99.90
2019-03-02T04:59:33.990Z,99.90
2019-03-02T05:00:38.102Z,99.90
2019-03-02T05:01:43.688Z,99.90
2019-03-02T05:02:48.044Z,99.90
2019-03-02T05:03:53.783Z,99.90
2019-03-02T05:04:58.239Z,99.90
2019-03-02T05:06:02.432Z,99.90
2019-03-02T05:07:06.544Z,99.90
2019-03-02T05:08:10.638Z,99.90
2019-03-02T05:09:17.102Z,99.90
2019-03-02T05:10:20.720Z,99.90
2019-03-02T05:11:24.816Z,99.90
2019-03-02T05:12:29.042Z,99.90
2019-03-02T05:13:33.215Z,99.90
2019-03-02T05:14:40.245Z,99.90
2019-03-02T05:15:43.132Z,99.90
2019-03-02T05:16:47.216Z,99.90
2019-03-02T05:17:51.413Z,99.90
2019-03-02T05:18:55.584Z,99.90
2019-03-02T05:20:00.766Z,99.90
2019-03-02T05:21:05.554Z,99.90
2019-03-02T05:22:09.699Z,99.90
2019-03-02T05:23:14.103Z,99.90
2019-03-02T05:24:18.192Z,99.90
2019-03-02T05:25:22.339Z,99.90
2019-03-02T05:26:26.423Z,99.90
2019-03-02T05:27:32.036Z,99.90
2019-03-02T05:28:39.593Z,99.90
2019-03-02T05:29:43.179Z,99.90
2019-03-02T05:30:47.528Z,99.90
2019-03-02T05:31:51.665Z,99.90
2019-03-02T05:32:55.819Z,99.90
2019-03-02T05:34:00.715Z,99.90
2019-03-02T05:35:05.787Z,99.90
2019-03-02T05:36:09.891Z,99.90
2019-03-02T05:37:14.038Z,99.90
2019-03-02T05:38:18.172Z,99.90
2019-03-02T05:39:22.347Z,99.90
2019-03-02T05:40:27.822Z,99.90
2019-03-02T05:41:35.639Z,99.90
2019-03-02T05:42:38.088Z,99.90
2019-03-02T05:43:42.218Z,99.90
2019-03-02T05:44:46.331Z,99.90
2019-03-02T05:45:50.441Z,99.90
2019-03-02T05:46:57.862Z,99.90
2019-03-02T05:48:01.014Z,99.90
2019-03-02T05:49:06.289Z,99.90
2019-03-02T05:50:10.418Z,99.90
2019-03-02T05:51:14.549Z,99.90
2019-03-02T05:52:18.837Z,99.90
2019-03-02T05:53:22.998Z,99.90
2019-03-02T05:54:27.116Z,99.90
2019-03-02T05:55:31.199Z,99.90
2019-03-02T05:56:35.308Z,99.90
2019-03-02T05:57:40.466Z,99.90
2019-03-02T05:58:47.670Z,99.90
2019-03-02T05:59:50.903Z,99.90
2019-03-02T06:00:54.999Z,99.90
2019-03-02T06:01:59.100Z,99.90
2019-03-02T06:03:03.195Z,99.90
2019-03-02T06:04:07.397Z,99.90
2019-03-02T06:05:11.511Z,99.90
2019-03-02T06:06:15.749Z,99.90
2019-03-02T06:07:20.092Z,99.90
2019-03-02T06:08:24.655Z,99.90
2019-03-02T06:09:28.783Z,99.90
2019-03-02T06:10:32.912Z,99.90
2019-03-02T06:11:39.316Z,99.90
2019-03-02T06:12:43.248Z,99.90
2019-03-02T06:13:47.339Z,99.90
2019-03-02T06:14:51.474Z,99.90
2019-03-02T06:15:55.632Z,99.90
2019-03-02T06:16:59.772Z,99.90
2019-03-02T06:18:04.346Z,99.90
2019-03-02T06:19:09.664Z,99.90
2019-03-02T06:20:14.091Z,99.90
2019-03-02T06:21:18.540Z,99.90
2019-03-02T06:22:22.638Z,99.90
2019-03-02T06:23:29.875Z,99.90
2019-03-02T06:24:32.642Z,99.90
2019-03-02T06:25:37.043Z,99.90
2019-03-02T06:26:41.155Z,99.90
2019-03-02T06:27:47.352Z,99.90
2019-03-02T06:28:51.176Z,99.90
2019-03-02T06:29:55.304Z,99.90
2019-03-02T06:30:59.400Z,99.90
2019-03-02T06:32:03.574Z,99.90
2019-03-02T06:33:08.472Z,99.90
2019-03-02T06:34:16.730Z,99.90
2019-03-02T06:35:19.243Z,99.90
2019-03-02T06:36:23.385Z,99.90
2019-03-02T06:37:27.479Z,99.90
2019-03-02T06:38:32.131Z,99.90
2019-03-02T06:39:37.150Z,99.90
2019-03-02T06:40:42.742Z,99.90
2019-03-02T06:41:46.989Z,99.90
2019-03-02T06:42:51.154Z,99.90
2019-03-02T06:43:58.414Z,99.90
2019-03-02T06:45:01.393Z,99.90
2019-03-02T06:46:05.491Z,99.90
2019-03-02T06:47:09.583Z,99.90
2019-03-02T06:48:13.696Z,99.90
2019-03-02T06:49:19.909Z,99.90
2019-03-02T06:50:23.922Z,99.90
2019-03-02T06:51:28.037Z,99.90
2019-03-02T06:52:32.218Z,99.90
2019-03-02T06:53:37.171Z,99.90
2019-03-02T06:54:44.930Z,99.90
2019-03-02T06:55:48.274Z,99.90
2019-03-02T06:56:57.712Z,99.90
2019-03-02T06:57:58.296Z,99.90
2019-03-02T06:59:04.164Z,99.90
2019-03-02T07:00:16.400Z,99.90
2019-03-02T07:01:20.877Z,99.90
2019-03-02T07:02:26.500Z,99.90
2019-03-02T07:03:30.604Z,99.90
2019-03-02T07:04:34.698Z,99.90
2019-03-02T07:05:38.871Z,99.90
2019-03-02T07:06:43.462Z,99.90
2019-03-02T07:07:48.960Z,99.90
2019-03-02T07:08:53.095Z,99.90
2019-03-02T07:09:57.202Z,99.90
2019-03-02T07:11:01.385Z,99.90
2019-03-02T07:12:05.878Z,99.90
2019-03-02T07:13:13.685Z,99.90
2019-03-02T07:14:17.972Z,99.90
2019-03-02T07:15:22.099Z,99.90
2019-03-02T07:16:26.221Z,99.90
2019-03-02T07:17:49.247Z,99.90
2019-03-02T07:18:58.470Z,99.90
2019-03-02T07:20:10.212Z,99.90
2019-03-02T07:21:14.599Z,99.90
2019-03-02T07:22:18.708Z,99.90
2019-03-02T07:23:24.453Z,99.90
2019-03-02T07:24:29.519Z,99.90
2019-03-02T07:25:36.930Z,99.90
2019-03-02T07:26:40.166Z,99.90
2019-03-02T07:27:44.311Z,99.90
2019-03-02T07:28:48.520Z,99.90
2019-03-02T07:29:53.598Z,99.90
2019-03-02T07:30:57.991Z,99.90
2019-03-02T07:32:02.121Z,99.90
2019-03-02T07:33:06.553Z,99.90
2019-03-02T07:34:10.652Z,99.90
2019-03-02T07:35:15.829Z,99.90
2019-03-02T07:36:20.634Z,99.90
2019-03-02T07:37:24.823Z,99.90
2019-03-02T07:38:28.919Z,99.90
2019-03-02T07:39:34.424Z,99.90
2019-03-02T07:40:41.287Z,99.90
2019-03-02T07:41:44.790Z,99.90
2019-03-02T07:42:48.980Z,99.90
2019-03-02T07:43:53.084Z,99.90
2019-03-02T07:44:58.644Z,99.90
2019-03-02T07:46:03.482Z,99.90
2019-03-02T07:47:07.608Z,99.90
2019-03-02T07:48:11.715Z,99.90
2019-03-02T07:49:15.924Z,99.90
2019-03-02T07:50:21.861Z,99.90
2019-03-02T07:51:25.905Z,99.90
2019-03-02T07:52:30.094Z,99.90
2019-03-02T07:53:34.288Z,99.90
2019-03-02T07:54:38.779Z,99.90
2019-03-02T07:55:44.174Z,99.90
2019-03-02T07:56:48.289Z,99.90
2019-03-02T07:57:52.475Z,99.90
2019-03-02T07:58:56.891Z,99.90
2019-03-02T08:00:02.143Z,99.90
2019-03-02T08:01:07.312Z,99.90
2019-03-02T08:02:11.461Z,99.90
2019-03-02T08:03:15.623Z,99.90
2019-03-02T08:04:19.791Z,99.90
2019-03-02T08:05:23.884Z,99.90
2019-03-02T08:06:27.965Z,99.90
2019-03-02T08:07:34.132Z,99.90
2019-03-02T08:08:37.949Z,99.90
2019-03-02T08:09:42.122Z,99.90
2019-03-02T08:10:46.251Z,99.90
2019-03-02T08:11:50.464Z,99.90
2019-03-02T08:12:57.713Z,99.90
2019-03-02T08:14:00.449Z,99.90
2019-03-02T08:15:04.783Z,99.90
2019-03-02T08:16:08.930Z,99.90
2019-03-02T08:17:13.429Z,99.90
2019-03-02T08:18:17.745Z,99.90
2019-03-02T08:19:21.882Z,99.90
2019-03-02T08:20:26.268Z,99.90
2019-03-02T08:21:32.413Z,99.90
2019-03-02T08:22:36.624Z,99.90
2019-03-02T08:23:40.730Z,99.90
2019-03-02T08:24:44.847Z,99.90
2019-03-02T08:25:48.946Z,99.90
2019-03-02T08:26:53.112Z,99.90
2019-03-02T08:27:57.314Z,99.90
2019-03-02T08:29:01.543Z,99.90
2019-03-02T08:30:06.977Z,99.90
2019-03-02T08:31:11.081Z,99.90
2019-03-02T08:32:17.674Z,99.90
2019-03-02T08:33:21.039Z,99.90
2019-03-02T08:34:25.163Z,99.90
2019-03-02T08:35:29.307Z,99.90
2019-03-02T08:36:34.373Z,99.90
2019-03-02T08:37:38.775Z,99.90
2019-03-02T08:38:42.976Z,99.90
2019-03-02T08:39:47.948Z,99.90
2019-03-02T08:40:52.227Z,99.90
2019-03-02T08:41:56.742Z,99.90
2019-03-02T08:43:00.876Z,99.90
2019-03-02T08:44:05.001Z,99.90
2019-03-02T08:45:11.365Z,99.90
2019-03-02T08:46:15.552Z,99.90
2019-03-02T08:47:19.677Z,99.90
2019-03-02T08:48:23.767Z,99.90
2019-03-02T08:49:27.938Z,99.90
2019-03-02T08:50:32.035Z,99.90
2019-03-02T08:51:36.547Z,99.90
2019-03-02T08:52:40.634Z,99.90
2019-03-02T08:53:44.749Z,99.90
2019-03-02T08:54:49.121Z,99.90
2019-03-02T08:55:53.233Z,99.90
2019-03-02T08:56:57.349Z,99.90
2019-03-02T08:58:01.471Z,99.90
2019-03-02T08:59:05.603Z,99.90
2019-03-02T09:00:13.300Z,99.90
2019-03-02T09:01:18.748Z,99.90
2019-03-02T09:02:23.704Z,99.90
2019-03-02T09:03:27.888Z,99.90
2019-03-02T09:04:33.071Z,99.90
2019-03-02T09:05:44.397Z,99.90
2019-03-02T09:06:43.116Z,99.90
2019-03-02T09:07:47.295Z,99.90
2019-03-02T09:08:51.449Z,99.90
2019-03-02T09:09:55.621Z,99.90
2019-03-02T09:10:59.720Z,99.90
2019-03-02T09:12:03.839Z,99.90
2019-03-02T09:13:08.152Z,99.90
2019-03-02T09:14:12.672Z,99.90
2019-03-02T09:15:22.217Z,99.90
2019-03-02T09:16:25.793Z,99.90
2019-03-02T09:17:29.948Z,99.90
2019-03-02T09:18:44.287Z,99.90
2019-03-02T09:19:39.911Z,99.90
2019-03-02T09:20:44.040Z,99.90
2019-03-02T09:21:49.048Z,99.90
2019-03-02T09:22:56.478Z,99.90
2019-03-02T09:23:59.107Z,99.90
2019-03-02T09:25:03.193Z,99.90
2019-03-02T09:26:07.311Z,99.90
2019-03-02T09:27:11.426Z,99.90
2019-03-02T09:28:15.540Z,99.90
2019-03-02T09:29:19.767Z,99.90
2019-03-02T09:30:23.868Z,99.90
2019-03-02T09:31:28.063Z,99.90
2019-03-02T09:32:32.210Z,99.90
2019-03-02T09:33:36.355Z,99.90
2019-03-02T09:34:41.376Z,99.90
2019-03-02T09:35:49.112Z,99.90
2019-03-02T09:36:51.527Z,99.90
2019-03-02T09:37:55.678Z,99.90
2019-03-02T09:38:59.803Z,99.90
2019-03-02T09:40:05.941Z,99.90
2019-03-02T09:41:11.646Z,99.90
2019-03-02T09:42:15.714Z,99.90
2019-03-02T09:43:19.822Z,99.90
2019-03-02T09:44:23.950Z,99.90
2019-03-02T09:45:28.359Z,99.90
2019-03-02T09:46:32.836Z,99.90
2019-03-02T09:47:37.039Z,99.90
2019-03-02T09:48:41.123Z,99.90
2019-03-02T09:49:45.303Z,99.90
2019-03-02T09:50:49.630Z,99.90
2019-03-02T09:51:56.835Z,99.90
2019-03-02T09:53:01.138Z,99.90
2019-03-02T09:54:05.234Z,99.90
2019-03-02T09:55:09.855Z,99.90
2019-03-02T09:56:15.928Z,99.90
2019-03-02T09:57:19.847Z,99.90
2019-03-02T09:58:25.570Z,99.90
2019-03-02T09:59:29.990Z,99.90
2019-03-02T10:00:35.950Z,99.90
2019-03-02T10:01:40.249Z,99.90
2019-03-02T10:02:46.491Z,99.90
2019-03-02T10:03:50.532Z,99.90
2019-03-02T10:04:55.634Z,99.90
2019-03-02T10:05:59.751Z,99.90
2019-03-02T10:07:03.863Z,99.90
2019-03-02T10:08:09.874Z,99.90
2019-03-02T10:09:13.823Z,99.90
2019-03-02T10:10:17.983Z,99.90
2019-03-02T10:11:24.120Z,99.90
2019-03-02T10:12:28.400Z,99.90
2019-03-02T10:13:32.599Z,99.90
2019-03-02T10:14:36.763Z,99.90
2019-03-02T10:15:40.963Z,99.90
2019-03-02T10:16:45.339Z,99.90
2019-03-02T10:17:49.449Z,99.90
2019-03-02T10:18:53.666Z,99.90
2019-03-02T10:20:01.002Z,99.90
2019-03-02T10:21:03.767Z,99.90
2019-03-02T10:22:08.026Z,99.90
2019-03-02T10:23:12.152Z,99.90
2019-03-02T10:24:16.995Z,99.90
2019-03-02T10:25:21.379Z,99.90
2019-03-02T10:26:25.504Z,99.90
2019-03-02T10:27:29.880Z,99.90
2019-03-02T10:28:35.339Z,99.90
2019-03-02T10:29:39.663Z,99.90
2019-03-02T10:30:43.797Z,99.90
2019-03-02T10:31:47.955Z,99.90
2019-03-02T10:32:55.479Z,99.90
2019-03-02T10:33:58.035Z,99.90
2019-03-02T10:35:02.275Z,99.90
2019-03-02T10:36:06.441Z,99.90
2019-03-02T10:37:10.723Z,99.90
2019-03-02T10:38:18.736Z,99.90
2019-03-02T10:39:20.675Z,99.90
2019-03-02T10:40:24.818Z,99.90
2019-03-02T10:41:28.919Z,99.90
2019-03-02T10:42:35.908Z,99.90
2019-03-02T10:43:38.947Z,99.90
2019-03-02T10:44:43.038Z,99.90
2019-03-02T10:45:47.769Z,99.90
2019-03-02T10:46:51.927Z,99.90
2019-03-02T10:47:56.133Z,99.90
2019-03-02T10:49:00.256Z,99.90
2019-03-02T10:50:05.237Z,99.90
2019-03-02T10:51:09.356Z,99.90
2019-03-02T10:52:14.481Z,99.90
2019-03-02T10:53:20.784Z,99.90
2019-03-02T10:54:24.487Z,99.90
2019-03-02T10:55:28.665Z,99.90
2019-03-02T10:56:32.774Z,99.90
2019-03-02T10:57:36.940Z,99.90
2019-03-02T10:58:41.058Z,99.90
2019-03-02T10:59:47.804Z,99.90
2019-03-02T11:00:51.135Z,99.90
2019-03-02T11:01:55.271Z,99.90
2019-03-02T11:02:59.402Z,99.90
2019-03-02T11:04:22.530Z,99.90
2019-03-02T11:06:00.834Z,99.90
2019-03-02T11:07:20.727Z,99.70
2019-03-02T11:08:35.020Z,99.60
2019-03-02T11:09:57.471Z,99.50
2019-03-02T11:11:38.677Z,99.40
2019-03-02T11:13:00.407Z,99.40
2019-03-02T11:14:32.338Z,99.30
2019-03-02T11:15:52.363Z,99.20
2019-03-02T11:17:19.738Z,99.20
2019-03-02T11:18:47.555Z,98.90
2019-03-02T11:20:10.660Z,98.70
2019-03-02T11:21:24.325Z,98.60
2019-03-02T11:22:50.540Z,98.40
2019-03-02T11:24:12.017Z,98.00
2019-03-02T11:25:41.268Z,97.80
2019-03-02T11:27:04.399Z,97.70
2019-03-02T11:28:14.447Z,97.40
2019-03-02T11:29:35.868Z,97.30
2019-03-02T11:31:01.733Z,97.30
2019-03-02T11:32:28.100Z,96.80
2019-03-02T11:34:00.049Z,96.70
2019-03-02T11:35:26.203Z,96.70
2019-03-02T11:36:52.635Z,96.70
2019-03-02T11:38:07.786Z,96.60
2019-03-02T11:39:20.572Z,96.50
2019-03-02T11:40:43.742Z,96.20
2019-03-02T11:42:05.237Z,96.30
2019-03-02T11:43:29.683Z,96.20
2019-03-02T11:44:46.395Z,96.10
2019-03-02T11:46:10.978Z,96.10
2019-03-02T11:47:24.157Z,96.00
2019-03-02T11:48:48.431Z,95.90
2019-03-02T11:50:05.079Z,95.70
2019-03-02T11:51:16.929Z,95.40
2019-03-02T11:52:38.551Z,95.30
2019-03-02T11:54:07.338Z,95.10
2019-03-02T11:55:34.223Z,95.10
2019-03-02T11:56:57.288Z,94.80
2019-03-02T11:58:36.903Z,94.70
2019-03-02T12:00:08.979Z,94.80
2019-03-02T12:01:21.362Z,94.00
2019-03-02T12:02:49.784Z,94.00
2019-03-02T12:04:01.907Z,94.00
2019-03-02T12:05:44.879Z,94.10
2019-03-02T12:07:17.555Z,94.10
2019-03-02T12:08:43.666Z,94.00
2019-03-02T12:10:09.619Z,93.80
2019-03-02T12:11:42.840Z,93.60
2019-03-02T12:13:14.815Z,93.90
2019-03-02T12:14:52.756Z,93.50
2019-03-02T12:16:10.416Z,93.50
2019-03-02T12:17:24.815Z,93.90
2019-03-02T12:18:46.424Z,93.70
2019-03-02T12:19:56.822Z,93.60
2019-03-02T12:21:21.191Z,93.60
2019-03-02T12:22:37.505Z,93.60
2019-03-02T12:24:00.635Z,93.60
2019-03-02T12:25:38.961Z,93.60
2019-03-02T12:27:01.009Z,93.50
2019-03-02T12:28:40.233Z,93.50
2019-03-02T12:30:03.580Z,93.50
2019-03-02T12:31:32.937Z,93.40
2019-03-02T12:33:10.638Z,93.40
2019-03-02T12:34:53.008Z,93.10
2019-03-02T12:36:06.202Z,93.10
2019-03-02T12:37:37.229Z,92.90
2019-03-02T12:38:58.689Z,92.80
2019-03-02T12:40:36.290Z,92.50
2019-03-02T12:42:16.732Z,92.40
2019-03-02T12:43:28.722Z,92.30
2019-03-02T12:44:46.854Z,92.30
2019-03-02T12:45:56.023Z,92.20
2019-03-02T12:47:17.713Z,92.10
2019-03-02T12:48:55.687Z,92.00
2019-03-02T12:50:14.260Z,91.90
2019-03-02T12:51:24.869Z,91.40
2019-03-02T12:52:54.021Z,91.30
2019-03-02T12:54:06.096Z,90.80
2019-03-02T12:55:24.504Z,90.40
2019-03-02T12:56:35.626Z,90.20
2019-03-02T12:57:58.698Z,89.70
2019-03-02T12:59:30.959Z,89.70
2019-03-02T13:00:51.348Z,89.70
2019-03-02T13:02:14.048Z,89.50
2019-03-02T13:03:37.475Z,89.00
2019-03-02T13:04:59.780Z,88.70
2019-03-02T13:06:32.143Z,88.40
2019-03-02T13:08:02.115Z,88.60
2019-03-02T13:09:25.940Z,88.30
2019-03-02T13:11:03.982Z,88.30
2019-03-02T13:12:27.552Z,88.80
2019-03-02T13:13:56.676Z,87.30
2019-03-02T13:15:12.627Z,87.00
2019-03-02T13:16:34.184Z,87.10
2019-03-02T13:17:54.074Z,86.90
2019-03-02T13:19:03.608Z,86.80
2019-03-02T13:20:26.199Z,86.60
2019-03-02T13:21:51.631Z,86.60
2019-03-02T13:23:03.118Z,86.80
2019-03-02T13:24:24.626Z,86.80
2019-03-02T13:25:40.680Z,87.00
2019-03-02T13:27:06.779Z,87.10
2019-03-02T13:28:24.718Z,87.50
2019-03-02T13:29:49.254Z,86.80
2019-03-02T13:31:03.324Z,86.60
2019-03-02T13:32:22.578Z,86.00
2019-03-02T13:33:42.381Z,85.90
2019-03-02T13:34:55.389Z,86.00
2019-03-02T13:36:08.246Z,86.00
2019-03-02T13:37:53.055Z,85.00
2019-03-02T13:39:27.609Z,84.90
2019-03-02T13:40:50.687Z,84.20
2019-03-02T13:42:12.288Z,84.10
2019-03-02T13:43:28.971Z,83.80
2019-03-02T13:44:42.252Z,83.90
2019-03-02T13:46:15.663Z,84.00
2019-03-02T13:47:29.308Z,84.20
2019-03-02T13:49:01.633Z,84.20
2019-03-02T13:50:23.036Z,84.50
2019-03-02T13:51:51.835Z,84.70
2019-03-02T13:53:07.418Z,84.90
2019-03-02T13:54:26.091Z,85.20
2019-03-02T13:55:45.993Z,85.40
2019-03-02T13:57:04.820Z,85.70
2019-03-02T13:58:23.163Z,86.20
2019-03-02T13:59:41.508Z,86.60
2019-03-02T14:01:02.589Z,87.00
2019-03-02T14:02:28.433Z,87.30
2019-03-02T14:03:40.036Z,87.50
2019-03-02T14:04:53.232Z,87.70
2019-03-02T14:06:08.659Z,87.80
2019-03-02T14:07:27.104Z,88.00
2019-03-02T14:08:47.676Z,88.10
2019-03-02T14:10:28.922Z,88.30
2019-03-02T14:11:51.976Z,88.40
2019-03-02T14:13:21.256Z,88.60
2019-03-02T14:14:40.997Z,88.90
2019-03-02T14:16:10.105Z,89.10
2019-03-02T14:17:36.491Z,89.30
2019-03-02T14:18:50.895Z,89.30
2019-03-02T14:20:13.982Z,89.20
2019-03-02T14:21:38.576Z,89.20
2019-03-02T14:23:03.202Z,89.10
2019-03-02T14:24:32.374Z,89.00
2019-03-02T14:25:56.230Z,88.60
2019-03-02T14:27:08.478Z,88.60
2019-03-02T14:28:34.883Z,88.60
2019-03-02T14:29:56.311Z,88.80
2019-03-02T14:31:08.696Z,89.10
2019-03-02T14:32:26.566Z,89.80
2019-03-02T14:33:58.530Z,90.00
2019-03-02T14:35:39.871Z,90.10
2019-03-02T14:36:52.590Z,90.30
2019-03-02T14:38:15.625Z,90.40
2019-03-02T14:39:29.265Z,90.40
2019-03-02T14:40:52.635Z,90.50
2019-03-02T14:42:07.820Z,90.70